createdAt,value
2023-01-09T00:00:05.597Z,5.8
2023-01-09T00:01:08.416Z,5.8
2023-01-09T00:02:12.119Z,5.8
2023-01-09T00:03:15.572Z,5.8
2023-01-09T00:04:18.666Z,5.8
2023-01-09T00:05:21.728Z,5.8
2023-01-09T00:06:25.516Z,5.8
2023-01-09T00:07:29.378Z,5.8
2023-01-09T00:08:32.450Z,5.8
2023-01-09T00:09:35.822Z,5.8
2023-01-09T00:10:38.552Z,5.8
2023-01-09T00:11:41.477Z,5.8
2023-01-09T00:12:45.109Z,5.8
2023-01-09T00:13:47.929Z,5.7
2023-01-09T00:14:51.002Z,5.7
2023-01-09T00:15:54.582Z,5.7
2023-01-09T00:16:57.959Z,5.7
2023-01-09T00:18:02.096Z,5.7
2023-01-09T00:19:04.822Z,5.7
2023-01-09T00:20:07.295Z,5.7
2023-01-09T00:21:10.109Z,5.6
2023-01-09T00:22:13.709Z,5.6
2023-01-09T00:23:17.499Z,5.6
2023-01-09T00:24:20.767Z,5.6
2023-01-09T00:25:24.355Z,5.5
2023-01-09T00:26:27.243Z,5.6
2023-01-09T00:27:30.734Z,5.6
2023-01-09T00:28:34.599Z,5.6
2023-01-09T00:29:37.668Z,5.6
2023-01-09T00:30:40.685Z,5.6
2023-01-09T00:31:44.141Z,5.6
2023-01-09T00:32:46.883Z,5.5
2023-01-09T00:33:50.035Z,5.5
2023-01-09T00:34:53.432Z,5.6
2023-01-09T00:35:56.641Z,5.5
2023-01-09T00:36:59.754Z,5.5
2023-01-09T00:38:18.130Z,5.5
2023-01-09T00:39:21.929Z,5.5
2023-01-09T00:40:25.435Z,5.5
2023-01-09T00:41:28.851Z,5.5
2023-01-09T00:42:31.903Z,5.5
2023-01-09T00:43:34.703Z,5.5
2023-01-09T00:44:38.558Z,5.5
2023-01-09T00:45:41.938Z,5.4
2023-01-09T00:46:45.307Z,5.5
2023-01-09T00:47:48.515Z,5.4
2023-01-09T00:48:51.245Z,5.4
2023-01-09T00:49:54.876Z,5.5
2023-01-09T00:50:57.038Z,5.5
2023-01-09T00:52:00.407Z,5.5
2023-01-09T00:53:03.793Z,5.5
2023-01-09T00:54:07.217Z,5.5
2023-01-09T00:55:10.145Z,5.5
2023-01-09T00:56:13.022Z,5.5
2023-01-09T00:57:15.517Z,5.5
2023-01-09T00:58:18.997Z,5.5
2023-01-09T00:59:21.736Z,5.5
2023-01-09T01:00:25.009Z,5.5
2023-01-09T01:01:28.732Z,5.5
2023-01-09T01:02:32.852Z,5.4
2023-01-09T01:03:35.315Z,5.4
2023-01-09T01:04:38.405Z,5.4
2023-01-09T01:05:41.712Z,5.4
2023-01-09T01:06:45.222Z,5.5
2023-01-09T01:07:47.446Z,5.5
2023-01-09T01:08:50.547Z,5.4
2023-01-09T01:09:54.024Z,5.4
2023-01-09T01:10:58.215Z,5.4
2023-01-09T01:12:00.961Z,5.4
2023-01-09T01:13:04.297Z,5.3
2023-01-09T01:14:07.409Z,5.3
2023-01-09T01:15:11.115Z,5.3
2023-01-09T01:16:14.019Z,5.3
2023-01-09T01:17:17.075Z,5.3
2023-01-09T01:18:20.507Z,5.2
2023-01-09T01:19:23.574Z,5.3
2023-01-09T01:20:26.272Z,5.3
2023-01-09T01:21:29.171Z,5.2
2023-01-09T01:22:31.602Z,5.2
2023-01-09T01:23:34.657Z,5.2
2023-01-09T01:24:38.018Z,5.1
2023-01-09T01:25:41.283Z,5.1
2023-01-09T01:26:45.407Z,5.1
2023-01-09T01:27:48.819Z,5.2
2023-01-09T01:28:51.517Z,5.2
2023-01-09T01:29:54.684Z,5.2
2023-01-09T01:30:57.689Z,5.2
2023-01-09T01:32:00.947Z,5.2
2023-01-09T01:33:03.111Z,5.2
2023-01-09T01:34:06.189Z,5.2
2023-01-09T01:35:09.491Z,5.2
2023-01-09T01:36:12.507Z,5.1
2023-01-09T01:37:15.514Z,5.1
2023-01-09T01:38:18.489Z,5.2
2023-01-09T01:39:21.886Z,5.1
2023-01-09T01:40:24.999Z,5.1
2023-01-09T01:41:28.713Z,5.1
2023-01-09T01:42:31.919Z,5.1
2023-01-09T01:43:34.699Z,5.1
2023-01-09T01:44:37.693Z,5.1
2023-01-09T01:45:40.078Z,5.1
2023-01-09T01:46:43.444Z,5
2023-01-09T01:47:45.959Z,5.1
2023-01-09T01:48:49.386Z,5.1
2023-01-09T01:49:52.809Z,5
2023-01-09T01:50:56.050Z,5.1
2023-01-09T01:51:59.410Z,5.1
2023-01-09T01:53:02.610Z,5.1
2023-01-09T01:54:06.092Z,5.1
2023-01-09T01:55:09.463Z,5.1
2023-01-09T01:56:12.846Z,5
2023-01-09T01:57:16.946Z,5
2023-01-09T01:58:20.638Z,5
2023-01-09T01:59:23.120Z,5
2023-01-09T02:00:25.559Z,5
2023-01-09T02:01:29.602Z,5
2023-01-09T02:02:33.229Z,5
2023-01-09T02:03:36.001Z,4.9
2023-01-09T02:04:39.373Z,4.9
2023-01-09T02:05:41.930Z,4.9
2023-01-09T02:06:44.720Z,4.9
2023-01-09T02:07:47.534Z,4.9
2023-01-09T02:08:50.302Z,4.9
2023-01-09T02:09:53.036Z,4.9
2023-01-09T02:10:56.641Z,4.9
2023-01-09T02:12:00.113Z,4.9
2023-01-09T02:13:03.875Z,4.9
2023-01-09T02:14:07.016Z,4.9
2023-01-09T02:15:10.165Z,4.9
2023-01-09T02:16:13.568Z,4.9
2023-01-09T02:17:17.428Z,4.9
2023-01-09T02:18:20.526Z,4.9
2023-01-09T02:19:22.694Z,4.9
2023-01-09T02:20:25.521Z,4.8
2023-01-09T02:21:28.236Z,4.8
2023-01-09T02:22:30.728Z,4.8
2023-01-09T02:23:34.345Z,4.8
2023-01-09T02:24:37.723Z,4.9
2023-01-09T02:25:41.168Z,4.8
2023-01-09T02:26:44.163Z,4.8
2023-01-09T02:27:47.543Z,4.8
2023-01-09T02:28:51.145Z,4.8
2023-01-09T02:29:54.508Z,4.8
2023-01-09T02:30:57.579Z,4.8
2023-01-09T02:32:00.673Z,4.8
2023-01-09T02:33:03.787Z,4.7
2023-01-09T02:34:07.561Z,4.8
2023-01-09T02:35:10.271Z,4.7
2023-01-09T02:36:13.663Z,4.7
2023-01-09T02:37:16.814Z,4.7
2023-01-09T02:38:19.611Z,4.8
2023-01-09T02:39:22.692Z,4.8
2023-01-09T02:40:26.483Z,4.8
2023-01-09T02:41:29.595Z,4.8
2023-01-09T02:42:32.370Z,4.8
2023-01-09T02:43:35.403Z,4.8
2023-01-09T02:44:39.771Z,4.8
2023-01-09T02:45:43.447Z,4.8
2023-01-09T02:46:46.859Z,4.8
2023-01-09T02:47:49.848Z,4.8
2023-01-09T02:48:52.856Z,4.8
2023-01-09T02:49:55.756Z,4.8
2023-01-09T02:50:58.760Z,4.8
2023-01-09T02:52:02.483Z,4.8
2023-01-09T02:53:05.756Z,4.8
2023-01-09T02:54:08.477Z,4.8
2023-01-09T02:55:11.968Z,4.8
2023-01-09T02:56:15.249Z,4.8
2023-01-09T02:57:18.439Z,4.8
2023-01-09T02:58:20.953Z,4.8
2023-01-09T02:59:24.043Z,4.8
2023-01-09T03:00:27.547Z,4.8
2023-01-09T03:01:31.657Z,4.8
2023-01-09T03:02:34.868Z,4.8
2023-01-09T03:03:38.331Z,4.8
2023-01-09T03:04:40.898Z,4.8
2023-01-09T03:05:43.977Z,4.8
2023-01-09T03:06:47.594Z,4.8
2023-01-09T03:07:50.594Z,4.9
2023-01-09T03:08:54.108Z,4.9
2023-01-09T03:09:57.721Z,4.9
2023-01-09T03:11:00.513Z,4.9
2023-01-09T03:12:03.580Z,5
2023-01-09T03:13:06.669Z,4.9
2023-01-09T03:14:10.106Z,4.9
2023-01-09T03:15:13.393Z,5
2023-01-09T03:16:17.141Z,4.9
2023-01-09T03:17:20.112Z,4.9
2023-01-09T03:18:23.155Z,4.9
2023-01-09T03:19:26.266Z,4.9
2023-01-09T03:20:28.760Z,4.9
2023-01-09T03:21:31.921Z,4.9
2023-01-09T03:22:34.363Z,4.9
2023-01-09T03:23:38.095Z,4.9
2023-01-09T03:24:41.062Z,4.9
2023-01-09T03:25:43.764Z,4.9
2023-01-09T03:26:46.809Z,4.9
2023-01-09T03:27:49.891Z,4.9
2023-01-09T03:28:52.966Z,4.9
2023-01-09T03:29:55.692Z,5
2023-01-09T03:30:58.212Z,5
2023-01-09T03:32:02.027Z,5
2023-01-09T03:33:04.915Z,5
2023-01-09T03:34:08.294Z,5
2023-01-09T03:35:11.293Z,5
2023-01-09T03:36:14.850Z,5
2023-01-09T03:37:18.196Z,5
2023-01-09T03:38:21.909Z,5
2023-01-09T03:39:25.263Z,5
2023-01-09T03:40:29.001Z,5.1
2023-01-09T03:41:32.126Z,5
2023-01-09T03:42:35.774Z,5.1
2023-01-09T03:43:39.234Z,5.1
2023-01-09T03:44:41.672Z,5.1
2023-01-09T03:45:45.084Z,5
2023-01-09T03:46:48.193Z,5.1
2023-01-09T03:47:54.799Z,5.1
2023-01-09T03:48:58.495Z,5.1
2023-01-09T03:50:01.775Z,5.1
2023-01-09T03:51:05.179Z,5
2023-01-09T03:52:09.209Z,5.1
2023-01-09T03:53:12.536Z,5.1
2023-01-09T03:54:15.973Z,5.1
2023-01-09T03:55:19.002Z,5.1
2023-01-09T03:56:22.376Z,5.1
2023-01-09T03:57:25.400Z,5.1
2023-01-09T03:58:29.007Z,5.1
2023-01-09T03:59:32.007Z,5.1
2023-01-09T04:00:34.814Z,5.1
2023-01-09T04:01:38.704Z,5.1
2023-01-09T04:02:41.805Z,5.2
2023-01-09T04:03:45.311Z,5.2
2023-01-09T04:04:49.039Z,5.2
2023-01-09T04:05:52.104Z,5.2
2023-01-09T04:06:55.206Z,5.2
2023-01-09T04:07:57.372Z,5.2
2023-01-09T04:09:00.824Z,5.2
2023-01-09T04:10:04.100Z,5.2
2023-01-09T04:11:07.110Z,5.2
2023-01-09T04:12:10.308Z,5.2
2023-01-09T04:13:12.533Z,5.2
2023-01-09T04:14:14.984Z,5.2
2023-01-09T04:15:18.236Z,5.2
2023-01-09T04:16:21.579Z,5.2
2023-01-09T04:17:24.917Z,5.3
2023-01-09T04:18:28.462Z,5.3
2023-01-09T04:19:32.239Z,5.3
2023-01-09T04:20:35.384Z,5.3
2023-01-09T04:21:38.465Z,5.2
2023-01-09T04:22:41.745Z,5.3
2023-01-09T04:23:45.285Z,5.3
2023-01-09T04:24:48.597Z,5.2
2023-01-09T04:25:51.387Z,5.3
2023-01-09T04:26:55.136Z,5.3
2023-01-09T04:27:57.864Z,5.3
2023-01-09T04:29:01.299Z,5.3
2023-01-09T04:30:04.776Z,5.3
2023-01-09T04:31:07.848Z,5.3
2023-01-09T04:32:11.118Z,5.3
2023-01-09T04:33:13.828Z,5.3
2023-01-09T04:34:17.236Z,5.3
2023-01-09T04:35:20.686Z,5.3
2023-01-09T04:36:24.148Z,5.3
2023-01-09T04:37:27.489Z,5.3
2023-01-09T04:38:30.487Z,5.3
2023-01-09T04:39:34.156Z,5.4
2023-01-09T04:40:37.358Z,5.4
2023-01-09T04:41:40.462Z,5.4
2023-01-09T04:42:43.636Z,5.4
2023-01-09T04:43:46.361Z,5.4
2023-01-09T04:44:48.814Z,5.4
2023-01-09T04:45:52.667Z,5.4
2023-01-09T04:46:56.089Z,5.5
2023-01-09T04:47:58.668Z,5.5
2023-01-09T04:49:01.942Z,5.5
2023-01-09T04:50:05.237Z,5.5
2023-01-09T04:51:08.784Z,5.5
2023-01-09T04:52:12.497Z,5.6
2023-01-09T04:53:14.994Z,5.5
2023-01-09T04:54:18.106Z,5.5
2023-01-09T04:55:21.196Z,5.5
2023-01-09T04:56:24.203Z,5.5
2023-01-09T04:57:27.015Z,5.5
2023-01-09T04:58:29.784Z,5.5
2023-01-09T04:59:33.445Z,5.5
2023-01-09T05:00:36.247Z,5.5
2023-01-09T05:01:40.411Z,5.5
2023-01-09T05:02:43.605Z,5.5
2023-01-09T05:03:46.822Z,5.5
2023-01-09T05:04:49.986Z,5.5
2023-01-09T05:05:53.479Z,5.5
2023-01-09T05:06:57.587Z,5.4
2023-01-09T05:08:01.065Z,5.4
2023-01-09T05:09:03.831Z,5.4
2023-01-09T05:10:07.015Z,5.4
2023-01-09T05:11:10.030Z,5.4
2023-01-09T05:12:13.129Z,5.4
2023-01-09T05:13:15.835Z,5.4
2023-01-09T05:14:18.882Z,5.5
2023-01-09T05:15:21.614Z,5.4
2023-01-09T05:16:24.883Z,5.5
2023-01-09T05:17:27.966Z,5.4
2023-01-09T05:18:31.119Z,5.5
2023-01-09T05:19:34.446Z,5.5
2023-01-09T05:20:37.170Z,5.5
2023-01-09T05:21:40.618Z,5.5
2023-01-09T05:22:44.693Z,5.4
2023-01-09T05:23:48.399Z,5.4
2023-01-09T05:24:51.190Z,5.5
2023-01-09T05:25:54.648Z,5.5
2023-01-09T05:26:57.726Z,5.5
2023-01-09T05:28:00.463Z,5.6
2023-01-09T05:29:03.675Z,5.6
2023-01-09T05:30:06.606Z,5.6
2023-01-09T05:31:08.774Z,5.6
2023-01-09T05:32:11.764Z,5.6
2023-01-09T05:33:14.311Z,5.6
2023-01-09T05:34:17.312Z,5.5
2023-01-09T05:35:20.378Z,5.5
2023-01-09T05:36:23.399Z,5.6
2023-01-09T05:37:27.063Z,5.5
2023-01-09T05:38:30.217Z,5.5
2023-01-09T05:39:33.892Z,5.5
2023-01-09T05:40:42.092Z,5.6
2023-01-09T05:41:45.101Z,5.5
2023-01-09T05:42:47.822Z,5.6
2023-01-09T05:43:50.599Z,5.6
2023-01-09T05:44:53.857Z,5.6
2023-01-09T05:45:56.657Z,5.6
2023-01-09T05:47:03.456Z,5.6
2023-01-09T05:48:05.945Z,5.6
2023-01-09T05:49:08.463Z,5.5
2023-01-09T05:50:10.905Z,5.6
2023-01-09T05:51:13.636Z,5.6
2023-01-09T05:52:16.164Z,5.6
2023-01-09T05:53:19.063Z,5.6
2023-01-09T05:54:22.217Z,5.6
2023-01-09T05:55:25.660Z,5.6
2023-01-09T05:56:28.946Z,5.6
2023-01-09T05:57:32.666Z,5.6
2023-01-09T05:58:35.767Z,5.6
2023-01-09T05:59:39.419Z,5.6
2023-01-09T06:00:42.284Z,5.6
2023-01-09T06:01:45.883Z,5.6
2023-01-09T06:02:49.362Z,5.6
2023-01-09T06:03:52.433Z,5.6
2023-01-09T06:04:55.803Z,5.6
2023-01-09T06:05:59.252Z,5.5
2023-01-09T06:07:02.310Z,5.6
2023-01-09T06:08:05.329Z,5.6
2023-01-09T06:09:08.168Z,5.6
2023-01-09T06:10:11.748Z,5.6
2023-01-09T06:11:15.368Z,5.6
2023-01-09T06:12:19.077Z,5.6
2023-01-09T06:13:22.536Z,5.7
2023-01-09T06:14:25.564Z,5.7
2023-01-09T06:15:29.366Z,5.7
2023-01-09T06:16:32.359Z,5.7
2023-01-09T06:17:34.937Z,5.7
2023-01-09T06:18:38.630Z,5.7
2023-01-09T06:19:42.065Z,5.7
2023-01-09T06:20:45.278Z,5.7
2023-01-09T06:21:48.607Z,5.7
2023-01-09T06:22:51.373Z,5.6
2023-01-09T06:23:54.193Z,5.6
2023-01-09T06:24:58.049Z,5.6
2023-01-09T06:26:01.851Z,5.6
2023-01-09T06:27:04.989Z,5.7
2023-01-09T06:28:07.985Z,5.7
2023-01-09T06:29:11.247Z,5.7
2023-01-09T06:30:14.159Z,5.8
2023-01-09T06:31:17.346Z,5.7
2023-01-09T06:32:20.139Z,5.7
2023-01-09T06:33:23.202Z,5.7
2023-01-09T06:34:26.200Z,5.7
2023-01-09T06:35:29.581Z,5.7
2023-01-09T06:36:32.354Z,5.7
2023-01-09T06:37:35.146Z,5.7
2023-01-09T06:38:37.948Z,5.7
2023-01-09T06:39:40.161Z,5.7
2023-01-09T06:40:43.300Z,5.8
2023-01-09T06:41:50.196Z,5.8
2023-01-09T06:42:54.214Z,5.8
2023-01-09T06:43:57.496Z,5.8
2023-01-09T06:45:00.374Z,5.8
2023-01-09T06:46:03.592Z,5.8
2023-01-09T06:47:06.951Z,5.8
2023-01-09T06:48:09.944Z,5.8
2023-01-09T06:49:12.675Z,5.8
2023-01-09T06:50:15.844Z,5.8
2023-01-09T06:51:19.568Z,5.9
2023-01-09T06:52:22.654Z,5.8
2023-01-09T06:53:25.924Z,5.8
2023-01-09T06:54:30.450Z,5.8
2023-01-09T06:55:34.166Z,5.8
2023-01-09T06:56:36.927Z,5.8
2023-01-09T06:57:40.413Z,5.8
2023-01-09T06:58:44.457Z,5.8
2023-01-09T06:59:47.825Z,5.8
2023-01-09T07:00:51.004Z,5.8
2023-01-09T07:01:54.644Z,5.8
2023-01-09T07:02:58.121Z,5.8
2023-01-09T07:04:00.826Z,5.8
2023-01-09T07:05:03.693Z,5.8
2023-01-09T07:06:06.774Z,5.8
2023-01-09T07:07:09.224Z,5.8
2023-01-09T07:08:12.313Z,5.8
2023-01-09T07:09:16.015Z,5.8
2023-01-09T07:10:19.066Z,5.8
2023-01-09T07:11:21.768Z,5.8
2023-01-09T07:12:25.216Z,5.9
2023-01-09T07:13:28.726Z,5.9
2023-01-09T07:14:32.777Z,5.8
2023-01-09T07:15:35.949Z,5.8
2023-01-09T07:16:39.710Z,5.8
2023-01-09T07:17:43.116Z,5.9
2023-01-09T07:18:46.408Z,5.9
2023-01-09T07:19:49.495Z,5.9
2023-01-09T07:20:52.503Z,5.9
2023-01-09T07:21:55.597Z,5.9
2023-01-09T07:22:57.812Z,5.9
2023-01-09T07:24:00.614Z,5.9
2023-01-09T07:25:03.075Z,5.9
2023-01-09T07:26:06.185Z,5.9
2023-01-09T07:27:09.870Z,5.9
2023-01-09T07:28:12.704Z,5.9
2023-01-09T07:29:16.267Z,5.9
2023-01-09T07:30:19.788Z,6
2023-01-09T07:31:23.610Z,6
2023-01-09T07:32:27.084Z,6
2023-01-09T07:33:30.368Z,6
2023-01-09T07:34:34.021Z,6
2023-01-09T07:35:37.515Z,6
2023-01-09T07:36:40.529Z,6
2023-01-09T07:37:43.610Z,6
2023-01-09T07:38:46.411Z,6
2023-01-09T07:39:49.148Z,6
2023-01-09T07:40:52.253Z,6
2023-01-09T07:41:55.380Z,6
2023-01-09T07:42:58.229Z,5.9
2023-01-09T07:44:01.996Z,5.9
2023-01-09T07:45:05.231Z,5.9
2023-01-09T07:46:09.221Z,5.9
2023-01-09T07:47:12.568Z,6
2023-01-09T07:48:15.623Z,6
2023-01-09T07:49:18.454Z,6
2023-01-09T07:50:21.292Z,6
2023-01-09T07:51:24.650Z,6
2023-01-09T07:52:27.706Z,6
2023-01-09T07:53:30.726Z,5.9
2023-01-09T07:54:33.914Z,5.9
2023-01-09T07:55:37.365Z,5.9
2023-01-09T07:56:40.732Z,5.9
2023-01-09T07:57:44.227Z,5.9
2023-01-09T07:58:47.219Z,5.9
2023-01-09T07:59:50.505Z,5.9
2023-01-09T08:00:54.372Z,5.9
2023-01-09T08:01:58.450Z,5.9
2023-01-09T08:03:02.273Z,5.9
2023-01-09T08:04:06.509Z,5.9
2023-01-09T08:05:09.470Z,5.9
2023-01-09T08:06:12.856Z,5.9
2023-01-09T08:07:16.675Z,5.9
2023-01-09T08:08:19.641Z,5.9
2023-01-09T08:09:23.253Z,5.9
2023-01-09T08:10:26.619Z,6
2023-01-09T08:11:29.985Z,6
2023-01-09T08:12:32.705Z,6
2023-01-09T08:13:36.088Z,6
2023-01-09T08:14:39.420Z,6
2023-01-09T08:15:42.793Z,6
2023-01-09T08:16:46.357Z,6
2023-01-09T08:17:50.052Z,6.1
2023-01-09T08:18:54.221Z,6
2023-01-09T08:19:56.999Z,6
2023-01-09T08:20:59.857Z,6
2023-01-09T08:22:03.271Z,6
2023-01-09T08:23:06.358Z,6
2023-01-09T08:24:09.706Z,6
2023-01-09T08:25:14.527Z,6.1
2023-01-09T08:26:17.907Z,6.1
2023-01-09T08:27:21.244Z,6.1
2023-01-09T08:28:24.524Z,6.1
2023-01-09T08:29:28.004Z,6.1
2023-01-09T08:30:31.440Z,6.1
2023-01-09T08:31:34.980Z,6.1
2023-01-09T08:32:38.858Z,6.1
2023-01-09T08:33:42.704Z,6.1
2023-01-09T08:34:46.366Z,6.1
2023-01-09T08:35:50.148Z,6.1
2023-01-09T08:36:53.263Z,6.1
2023-01-09T08:37:56.957Z,6.1
2023-01-09T08:38:59.496Z,6.2
2023-01-09T08:40:02.623Z,6.2
2023-01-09T08:41:05.995Z,6.1
2023-01-09T08:42:08.990Z,6.2
2023-01-09T08:43:12.413Z,6.2
2023-01-09T08:44:16.057Z,6.2
2023-01-09T08:45:19.118Z,6.2
2023-01-09T08:46:22.185Z,6.2
2023-01-09T08:47:25.400Z,6.2
2023-01-09T08:48:28.896Z,6.2
2023-01-09T08:49:32.626Z,6.2
2023-01-09T08:50:35.449Z,6.2
2023-01-09T08:51:38.952Z,6.2
2023-01-09T08:52:42.068Z,6.2
2023-01-09T08:53:45.102Z,6.2
2023-01-09T08:54:47.543Z,6.2
2023-01-09T08:55:50.456Z,6.2
2023-01-09T08:56:53.169Z,6.3
2023-01-09T08:57:56.503Z,6.3
2023-01-09T08:58:58.942Z,6.3
2023-01-09T09:00:02.068Z,6.3
2023-01-09T09:01:05.508Z,6.3
2023-01-09T09:02:09.146Z,6.3
2023-01-09T09:03:13.224Z,6.3
2023-01-09T09:04:17.062Z,6.3
2023-01-09T09:05:20.519Z,6.3
2023-01-09T09:06:23.604Z,6.3
2023-01-09T09:07:26.394Z,6.3
2023-01-09T09:08:30.570Z,6.3
2023-01-09T09:09:34.271Z,6.3
2023-01-09T09:10:37.412Z,6.3
2023-01-09T09:11:40.781Z,6.3
2023-01-09T09:12:43.177Z,6.3
2023-01-09T09:13:45.612Z,6.4
2023-01-09T09:14:48.379Z,6.4
2023-01-09T09:15:52.292Z,6.3
2023-01-09T09:16:54.576Z,6.3
2023-01-09T09:17:57.576Z,6.3
2023-01-09T09:19:00.579Z,6.3
2023-01-09T09:20:04.399Z,6.3
2023-01-09T09:21:09.030Z,6.3
2023-01-09T09:22:13.192Z,6.3
2023-01-09T09:23:16.272Z,6.4
2023-01-09T09:24:19.290Z,6.4
2023-01-09T09:25:23.037Z,6.4
2023-01-09T09:26:27.195Z,6.4
2023-01-09T09:27:29.899Z,6.4
2023-01-09T09:28:33.575Z,6.4
2023-01-09T09:29:37.278Z,6.3
2023-01-09T09:30:40.941Z,6.4
2023-01-09T09:31:44.601Z,6.3
2023-01-09T09:32:47.433Z,6.3
2023-01-09T09:33:51.432Z,6.3
2023-01-09T09:34:54.542Z,6.4
2023-01-09T09:35:58.639Z,6.4
2023-01-09T09:37:02.500Z,6.4
2023-01-09T09:38:07.358Z,6.5
2023-01-09T09:39:10.426Z,6.5
2023-01-09T09:40:20.830Z,6.6
2023-01-09T09:41:24.529Z,6.6
2023-01-09T09:42:28.140Z,6.6
2023-01-09T09:43:31.783Z,6.6
2023-01-09T09:44:34.775Z,6.6
2023-01-09T09:45:38.346Z,6.7
2023-01-09T09:46:41.674Z,6.7
2023-01-09T09:47:45.889Z,6.7
2023-01-09T09:48:48.952Z,6.8
2023-01-09T09:49:52.395Z,6.7
2023-01-09T09:50:55.264Z,6.8
2023-01-09T09:51:58.143Z,6.8
2023-01-09T09:53:01.894Z,6.8
2023-01-09T09:54:05.606Z,6.8
2023-01-09T09:55:09.080Z,6.9
2023-01-09T09:56:12.222Z,6.9
2023-01-09T09:57:15.350Z,6.9
2023-01-09T09:58:19.036Z,6.8
2023-01-09T09:59:22.779Z,6.8
2023-01-09T10:00:26.507Z,6.8
2023-01-09T10:01:30.245Z,6.8
2023-01-09T10:02:34.000Z,6.8
2023-01-09T10:03:37.828Z,6.8
2023-01-09T10:04:42.022Z,6.7
2023-01-09T10:05:45.676Z,6.7
2023-01-09T10:06:48.715Z,6.8
2023-01-09T10:07:52.508Z,6.7
2023-01-09T10:08:55.386Z,6.8
2023-01-09T10:09:58.741Z,6.8
2023-01-09T10:11:02.557Z,6.8
2023-01-09T10:12:05.316Z,6.8
2023-01-09T10:13:08.468Z,6.8
2023-01-09T10:14:26.191Z,6.8
2023-01-09T10:15:29.885Z,6.9
2023-01-09T10:16:32.735Z,6.9
2023-01-09T10:17:36.359Z,6.9
2023-01-09T10:18:39.740Z,6.8
2023-01-09T10:19:42.903Z,6.8
2023-01-09T10:20:46.347Z,6.8
2023-01-09T10:21:49.669Z,6.8
2023-01-09T10:22:53.134Z,6.8
2023-01-09T10:23:57.064Z,6.8
2023-01-09T10:25:00.592Z,6.8
2023-01-09T10:26:03.794Z,6.8
2023-01-09T10:27:07.254Z,6.9
2023-01-09T10:28:11.143Z,6.9
2023-01-09T10:29:13.907Z,6.8
2023-01-09T10:30:16.697Z,6.8
2023-01-09T10:31:20.635Z,6.9
2023-01-09T10:32:24.497Z,6.9
2023-01-09T10:33:27.965Z,6.8
2023-01-09T10:34:31.727Z,6.8
2023-01-09T10:35:49.849Z,6.8
2023-01-09T10:36:53.248Z,6.8
2023-01-09T10:37:56.151Z,6.8
2023-01-09T10:38:59.619Z,6.8
2023-01-09T10:40:03.772Z,6.8
2023-01-09T10:41:06.822Z,6.8
2023-01-09T10:42:09.548Z,6.8
2023-01-09T10:43:12.550Z,6.9
2023-01-09T10:44:15.958Z,6.9
2023-01-09T10:45:20.015Z,7
2023-01-09T10:46:24.390Z,7.2
2023-01-09T10:47:27.899Z,7.4
2023-01-09T10:48:31.274Z,7.6
2023-01-09T10:49:34.703Z,7.7
2023-01-09T10:50:37.411Z,8
2023-01-09T10:51:40.236Z,8
2023-01-09T10:52:42.754Z,8
2023-01-09T10:53:46.112Z,8
2023-01-09T10:54:50.259Z,7.9
2023-01-09T10:55:54.374Z,7.8
2023-01-09T10:56:57.746Z,7.8
2023-01-09T10:58:01.372Z,7.7
2023-01-09T10:59:04.623Z,7.7
2023-01-09T11:00:08.004Z,7.6
2023-01-09T11:01:11.752Z,7.6
2023-01-09T11:02:14.718Z,7.6
2023-01-09T11:03:18.152Z,7.5
2023-01-09T11:04:21.653Z,7.4
2023-01-09T11:05:24.906Z,7.5
2023-01-09T11:06:28.966Z,7.6
2023-01-09T11:07:31.685Z,7.6
2023-01-09T11:08:35.023Z,7.6
2023-01-09T11:09:38.326Z,7.6
2023-01-09T11:10:41.799Z,7.5
2023-01-09T11:11:44.982Z,7.4
2023-01-09T11:12:47.757Z,7.5
2023-01-09T11:13:50.850Z,7.5
2023-01-09T11:14:54.240Z,7.5
2023-01-09T11:15:58.137Z,7.4
2023-01-09T11:17:01.515Z,7.4
2023-01-09T11:18:04.874Z,7.3
2023-01-09T11:19:08.291Z,7.3
2023-01-09T11:20:14.658Z,7.3
2023-01-09T11:21:17.928Z,7.2
2023-01-09T11:22:21.672Z,7.2
2023-01-09T11:23:24.733Z,7.2
2023-01-09T11:24:28.264Z,7.2
2023-01-09T11:25:30.834Z,7.2
2023-01-09T11:26:34.950Z,7.2
2023-01-09T11:27:38.675Z,7.3
2023-01-09T11:28:41.769Z,7.6
2023-01-09T11:29:45.509Z,7.7
2023-01-09T11:30:48.643Z,7.7
2023-01-09T11:31:51.862Z,7.7
2023-01-09T11:32:55.279Z,7.7
2023-01-09T11:33:58.268Z,7.7
2023-01-09T11:35:01.967Z,7.8
2023-01-09T11:36:05.080Z,7.7
2023-01-09T11:37:08.918Z,7.7
2023-01-09T11:38:12.660Z,7.6
2023-01-09T11:39:15.744Z,7.6
2023-01-09T11:40:19.238Z,7.5
2023-01-09T11:41:22.628Z,7.5
2023-01-09T11:42:26.371Z,7.4
2023-01-09T11:43:30.490Z,7.4
2023-01-09T11:44:33.777Z,7.4
2023-01-09T11:45:37.248Z,7.4
2023-01-09T11:46:40.634Z,7.5
2023-01-09T11:47:43.817Z,7.6
2023-01-09T11:48:46.543Z,7.7
2023-01-09T11:49:53.152Z,7.7
2023-01-09T11:50:55.615Z,7.7
2023-01-09T11:51:58.310Z,7.7
2023-01-09T11:53:01.294Z,7.7
2023-01-09T11:54:04.033Z,7.7
2023-01-09T11:55:07.494Z,7.7
2023-01-09T11:56:10.226Z,7.7
2023-01-09T11:57:13.654Z,7.7
2023-01-09T11:58:17.432Z,7.7
2023-01-09T11:59:21.654Z,7.6
2023-01-09T12:00:25.035Z,7.7
2023-01-09T12:01:28.371Z,7.7
2023-01-09T12:02:31.354Z,7.8
2023-01-09T12:03:34.477Z,8.1
2023-01-09T12:04:38.124Z,8.3
2023-01-09T12:05:41.519Z,8.3
2023-01-09T12:06:44.923Z,8.3
2023-01-09T12:07:48.372Z,8.4
2023-01-09T12:08:51.867Z,8.3
2023-01-09T12:09:55.625Z,8.3
2023-01-09T12:10:59.347Z,8.3
2023-01-09T12:12:03.019Z,8.3
2023-01-09T12:13:06.925Z,8.2
2023-01-09T12:14:10.186Z,8.2
2023-01-09T12:15:13.916Z,8.2
2023-01-09T12:16:16.855Z,8.1
2023-01-09T12:17:20.585Z,8.1
2023-01-09T12:18:23.651Z,8
2023-01-09T12:19:27.119Z,8
2023-01-09T12:20:30.475Z,7.9
2023-01-09T12:21:33.855Z,7.9
2023-01-09T12:22:36.968Z,7.8
2023-01-09T12:23:40.778Z,7.8
2023-01-09T12:24:43.492Z,7.8
2023-01-09T12:25:46.490Z,7.8
2023-01-09T12:26:49.930Z,7.8
2023-01-09T12:27:52.739Z,7.8
2023-01-09T12:28:56.504Z,7.7
2023-01-09T12:29:59.735Z,7.6
2023-01-09T12:31:03.749Z,7.5
2023-01-09T12:32:07.873Z,7.5
2023-01-09T12:33:11.117Z,7.4
2023-01-09T12:34:14.822Z,7.3
2023-01-09T12:35:18.246Z,7.3
2023-01-09T12:36:21.251Z,7.4
2023-01-09T12:37:24.935Z,7.4
2023-01-09T12:38:28.876Z,7.4
2023-01-09T12:39:32.071Z,7.4
2023-01-09T12:40:35.096Z,7.3
2023-01-09T12:41:38.219Z,7.3
2023-01-09T12:42:41.321Z,7.3
2023-01-09T12:43:44.038Z,7.3
2023-01-09T12:44:47.117Z,7.3
2023-01-09T12:45:51.230Z,7.3
2023-01-09T12:46:55.075Z,7.2
2023-01-09T12:47:57.804Z,7.3
2023-01-09T12:49:01.052Z,7.3
2023-01-09T12:50:04.507Z,7.3
2023-01-09T12:51:07.600Z,7.2
2023-01-09T12:52:10.997Z,7.2
2023-01-09T12:53:14.368Z,7.2
2023-01-09T12:54:18.121Z,7.1
2023-01-09T12:55:20.940Z,7.1
2023-01-09T12:56:24.311Z,7.1
2023-01-09T12:57:27.473Z,7
2023-01-09T12:58:30.803Z,7
2023-01-09T12:59:34.072Z,7
2023-01-09T13:00:37.831Z,7
2023-01-09T13:01:41.610Z,7.1
2023-01-09T13:02:45.342Z,7
2023-01-09T13:03:48.696Z,7
2023-01-09T13:04:52.719Z,7.1
2023-01-09T13:05:56.789Z,7.1
2023-01-09T13:07:00.610Z,7.1
2023-01-09T13:08:04.431Z,7.2
2023-01-09T13:09:07.590Z,7.2
2023-01-09T13:10:11.069Z,7.3
2023-01-09T13:11:22.810Z,7.3
2023-01-09T13:12:26.150Z,7.2
2023-01-09T13:13:29.506Z,7.2
2023-01-09T13:14:33.030Z,7.3
2023-01-09T13:15:36.685Z,7.2
2023-01-09T13:16:40.172Z,7.2
2023-01-09T13:17:44.151Z,7.2
2023-01-09T13:18:47.745Z,7.2
2023-01-09T13:19:51.413Z,7.3
2023-01-09T13:20:55.098Z,7.3
2023-01-09T13:21:58.330Z,7.3
2023-01-09T13:23:02.063Z,7.3
2023-01-09T13:24:05.132Z,7.2
2023-01-09T13:25:07.925Z,7.2
2023-01-09T13:26:10.940Z,7.2
2023-01-09T13:27:14.694Z,7.2
2023-01-09T13:28:18.447Z,7.3
2023-01-09T13:29:21.645Z,7.3
2023-01-09T13:30:25.756Z,7.4
2023-01-09T13:31:28.717Z,7.4
2023-01-09T13:32:32.527Z,7.4
2023-01-09T13:33:36.369Z,7.5
2023-01-09T13:34:40.010Z,7.5
2023-01-09T13:35:43.366Z,7.5
2023-01-09T13:36:46.723Z,7.5
2023-01-09T13:37:49.919Z,7.5
2023-01-09T13:38:53.119Z,7.6
2023-01-09T13:39:56.510Z,7.5
2023-01-09T13:40:59.338Z,7.5
2023-01-09T13:42:02.480Z,7.5
2023-01-09T13:43:05.519Z,7.5
2023-01-09T13:44:08.927Z,7.5
2023-01-09T13:45:12.306Z,7.5
2023-01-09T13:46:16.216Z,7.5
2023-01-09T13:47:19.704Z,7.5
2023-01-09T13:48:23.462Z,7.5
2023-01-09T13:49:26.265Z,7.5
2023-01-09T13:50:29.693Z,7.5
2023-01-09T13:51:32.829Z,7.6
2023-01-09T13:52:36.275Z,7.5
2023-01-09T13:53:39.456Z,7.5
2023-01-09T13:54:42.945Z,7.5
2023-01-09T13:55:46.015Z,7.5
2023-01-09T13:56:49.514Z,7.5
2023-01-09T13:57:52.923Z,7.5
2023-01-09T13:58:56.310Z,7.4
2023-01-09T13:59:59.648Z,7.3
2023-01-09T14:01:03.537Z,7.3
2023-01-09T14:02:07.209Z,7.3
2023-01-09T14:03:10.362Z,7.3
2023-01-09T14:04:16.461Z,7.2
2023-01-09T14:05:19.588Z,7.2
2023-01-09T14:06:23.409Z,7.3
2023-01-09T14:07:26.765Z,7.3
2023-01-09T14:08:30.428Z,7.3
2023-01-09T14:09:33.417Z,7.3
2023-01-09T14:10:36.983Z,7.3
2023-01-09T14:11:40.725Z,7.3
2023-01-09T14:12:44.375Z,7.3
2023-01-09T14:13:47.767Z,7.3
2023-01-09T14:14:51.497Z,7.3
2023-01-09T14:15:54.865Z,7.2
2023-01-09T14:16:58.296Z,7.2
2023-01-09T14:18:01.852Z,7.3
2023-01-09T14:19:05.460Z,7.2
2023-01-09T14:20:08.074Z,7.3
2023-01-09T14:21:11.343Z,7.2
2023-01-09T14:22:14.924Z,7.2
2023-01-09T14:24:03.724Z,7.2
2023-01-09T14:25:10.675Z,7.2
2023-01-09T14:26:14.003Z,7.2
2023-01-09T14:27:17.386Z,7.2
2023-01-09T14:28:20.575Z,7.3
2023-01-09T14:29:23.612Z,7.3
2023-01-09T14:30:27.748Z,7.3
2023-01-09T14:31:32.199Z,7.3
2023-01-09T14:32:34.645Z,7.3
2023-01-09T14:33:37.969Z,7.2
2023-01-09T14:34:40.699Z,7.2
2023-01-09T14:35:43.704Z,7.2
2023-01-09T14:36:47.384Z,7.2
2023-01-09T14:37:50.945Z,7.2