createdAt,value
2022-11-06T00:00:32.854Z,7.80
2022-11-06T00:01:34.896Z,8.00
2022-11-06T00:02:36.719Z,8.10
2022-11-06T00:03:38.902Z,7.60
2022-11-06T00:04:57.044Z,7.90
2022-11-06T00:06:17.632Z,7.70
2022-11-06T00:07:19.411Z,7.90
2022-11-06T00:08:39.269Z,7.80
2022-11-06T00:09:41.330Z,8.00
2022-11-06T00:10:43.115Z,8.00
2022-11-06T00:11:45.982Z,8.00
2022-11-06T00:12:48.969Z,8.30
2022-11-06T00:13:52.749Z,8.30
2022-11-06T00:14:54.449Z,8.40
2022-11-06T00:15:56.320Z,8.30
2022-11-06T00:16:58.307Z,8.30
2022-11-06T00:18:00.612Z,8.30
2022-11-06T00:19:02.851Z,8.10
2022-11-06T00:20:06.221Z,7.90
2022-11-06T00:21:13.713Z,8.00
2022-11-06T00:22:16.752Z,7.50
2022-11-06T00:23:18.463Z,7.60
2022-11-06T00:24:20.339Z,7.80
2022-11-06T00:25:22.771Z,7.60
2022-11-06T00:26:26.767Z,7.90
2022-11-06T00:27:29.120Z,7.70
2022-11-06T00:28:30.790Z,7.50
2022-11-06T00:29:32.616Z,7.50
2022-11-06T00:30:34.395Z,7.60
2022-11-06T00:31:37.383Z,7.70
2022-11-06T00:32:40.055Z,7.80
2022-11-06T00:33:45.020Z,7.70
2022-11-06T00:34:48.099Z,7.50
2022-11-06T00:35:50.032Z,7.50
2022-11-06T00:36:54.630Z,7.80
2022-11-06T00:37:57.921Z,7.50
2022-11-06T00:39:00.511Z,7.80
2022-11-06T00:40:02.386Z,7.80
2022-11-06T00:41:06.557Z,8.10
2022-11-06T00:42:09.766Z,8.60
2022-11-06T00:43:11.732Z,8.10
2022-11-06T00:44:13.708Z,8.40
2022-11-06T00:45:15.670Z,8.70
2022-11-06T00:46:18.316Z,8.80
2022-11-06T00:47:20.389Z,9.00
2022-11-06T00:48:22.136Z,8.60
2022-11-06T00:49:23.987Z,8.60
2022-11-06T00:50:26.671Z,8.70
2022-11-06T00:51:31.477Z,9.20
2022-11-06T00:52:34.819Z,9.00
2022-11-06T00:53:39.284Z,9.00
2022-11-06T00:54:41.432Z,9.00
2022-11-06T00:55:43.409Z,9.20
2022-11-06T00:56:45.361Z,9.80
2022-11-06T00:57:47.236Z,9.90
2022-11-06T00:58:49.377Z,10.10
2022-11-06T00:59:51.301Z,9.70
2022-11-06T01:00:54.496Z,9.80
2022-11-06T01:01:57.227Z,9.70
2022-11-06T01:03:01.318Z,10.20
2022-11-06T01:04:05.955Z,10.40
2022-11-06T01:05:14.693Z,10.30
2022-11-06T01:06:19.359Z,10.40
2022-11-06T01:07:21.113Z,10.40
2022-11-06T01:08:22.799Z,10.40
2022-11-06T01:09:27.749Z,10.20
2022-11-06T01:10:29.456Z,10.10
2022-11-06T01:11:52.420Z,10.30
2022-11-06T01:12:56.109Z,10.20
2022-11-06T01:14:00.458Z,9.90
2022-11-06T01:15:03.248Z,9.70
2022-11-06T01:16:07.616Z,9.40
2022-11-06T01:17:10.189Z,9.00
2022-11-06T01:18:12.203Z,9.60
2022-11-06T01:19:16.483Z,9.70
2022-11-06T01:20:18.321Z,9.40
2022-11-06T01:21:26.594Z,9.10
2022-11-06T01:22:28.870Z,9.20
2022-11-06T01:23:30.604Z,9.10
2022-11-06T01:24:33.059Z,9.20
2022-11-06T01:25:34.961Z,9.10
2022-11-06T01:26:40.737Z,9.10
2022-11-06T01:27:51.297Z,9.10
2022-11-06T01:28:54.528Z,9.10
2022-11-06T01:29:57.577Z,8.70
2022-11-06T01:31:11.208Z,8.20
2022-11-06T01:32:13.210Z,8.30
2022-11-06T01:33:15.063Z,8.30
2022-11-06T01:34:17.961Z,9.00
2022-11-06T01:35:19.853Z,8.40
2022-11-06T01:36:22.399Z,9.00
2022-11-06T01:37:24.415Z,9.60
2022-11-06T01:38:30.159Z,9.00
2022-11-06T01:39:32.067Z,8.80
2022-11-06T01:40:44.492Z,8.90
2022-11-06T01:41:52.957Z,8.90
2022-11-06T01:42:54.849Z,8.90
2022-11-06T01:43:58.066Z,9.00
2022-11-06T01:45:21.305Z,9.60
2022-11-06T01:46:32.018Z,9.50
2022-11-06T01:47:34.041Z,9.60
2022-11-06T01:48:37.818Z,9.70
2022-11-06T01:49:40.245Z,9.10
2022-11-06T01:50:44.860Z,9.40
2022-11-06T01:51:57.777Z,9.40
2022-11-06T01:53:02.652Z,9.50
2022-11-06T01:54:09.207Z,9.30
2022-11-06T01:55:30.529Z,10.00
2022-11-06T01:56:32.916Z,10.00
2022-11-06T01:57:34.879Z,10.00
2022-11-06T01:58:39.299Z,9.90
2022-11-06T01:59:44.811Z,9.90
2022-11-06T02:00:47.797Z,9.70
2022-11-06T02:01:52.226Z,9.60
2022-11-06T02:02:54.574Z,9.40
2022-11-06T02:04:25.478Z,9.60
2022-11-06T02:05:27.546Z,9.60
2022-11-06T02:06:33.798Z,9.60
2022-11-06T02:07:36.830Z,9.40
2022-11-06T02:08:40.741Z,9.40
2022-11-06T02:09:42.736Z,8.70
2022-11-06T02:10:44.959Z,8.80
2022-11-06T02:12:08.016Z,9.20
2022-11-06T02:13:30.909Z,9.40
2022-11-06T02:14:48.494Z,10.50
2022-11-06T02:16:13.338Z,10.80
2022-11-06T02:17:15.105Z,10.60
2022-11-06T02:18:32.154Z,10.50
2022-11-06T02:19:53.015Z,11.00
2022-11-06T02:21:11.967Z,10.80
2022-11-06T02:22:13.885Z,10.80
2022-11-06T02:23:34.587Z,10.50
2022-11-06T02:24:49.463Z,10.70
2022-11-06T02:26:42.012Z,10.50
2022-11-06T02:27:47.851Z,10.20
2022-11-06T02:29:00.558Z,9.90
2022-11-06T02:30:10.863Z,9.70
2022-11-06T02:31:17.394Z,9.50
2022-11-06T02:32:27.196Z,9.50
2022-11-06T02:33:41.204Z,10.00
2022-11-06T02:34:44.869Z,10.40
2022-11-06T02:36:10.421Z,10.40
2022-11-06T02:37:17.755Z,10.40
2022-11-06T02:38:28.925Z,10.90
2022-11-06T02:39:33.180Z,10.90
2022-11-06T02:40:40.202Z,10.70
2022-11-06T02:41:45.759Z,10.60
2022-11-06T02:42:51.673Z,10.20
2022-11-06T02:43:57.682Z,10.50
2022-11-06T02:45:02.386Z,11.00
2022-11-06T02:46:09.858Z,10.60
2022-11-06T02:47:14.777Z,11.00
2022-11-06T02:48:21.710Z,11.40
2022-11-06T02:49:38.342Z,11.10
2022-11-06T02:50:46.193Z,10.30
2022-11-06T02:51:53.797Z,11.80
2022-11-06T02:53:00.945Z,12.20
2022-11-06T02:54:05.754Z,12.30
2022-11-06T02:55:18.910Z,12.10
2022-11-06T02:56:26.393Z,12.20
2022-11-06T02:57:33.331Z,12.70
2022-11-06T02:58:55.310Z,13.10
2022-11-06T03:00:07.125Z,13.10
2022-11-06T03:01:17.318Z,13.60
2022-11-06T03:02:23.529Z,12.70
2022-11-06T03:03:28.522Z,12.80
2022-11-06T03:04:50.537Z,13.30
2022-11-06T03:06:10.764Z,13.10
2022-11-06T03:07:29.029Z,13.00
2022-11-06T03:08:40.372Z,13.30
2022-11-06T03:09:43.622Z,13.10
2022-11-06T03:11:06.988Z,12.60
2022-11-06T03:12:25.790Z,12.10
2022-11-06T03:13:42.900Z,12.00
2022-11-06T03:15:10.703Z,12.70
2022-11-06T03:16:26.931Z,12.30
2022-11-06T03:17:44.307Z,12.10
2022-11-06T03:19:00.478Z,12.90
2022-11-06T03:20:31.299Z,12.70
2022-11-06T03:21:55.415Z,12.80
2022-11-06T03:23:23.103Z,12.10
2022-11-06T03:25:06.795Z,12.60
2022-11-06T03:26:24.725Z,12.10
2022-11-06T03:27:33.057Z,11.40
2022-11-06T03:28:50.460Z,12.00
2022-11-06T03:30:05.211Z,12.00
2022-11-06T03:31:13.246Z,12.30
2022-11-06T03:32:20.652Z,12.00
2022-11-06T03:33:38.136Z,11.30
2022-11-06T03:34:50.711Z,11.20
2022-11-06T03:35:58.252Z,10.80
2022-11-06T03:37:16.589Z,11.20
2022-11-06T03:38:50.313Z,11.10
2022-11-06T03:39:55.596Z,10.80
2022-11-06T03:41:13.116Z,10.90
2022-11-06T03:42:22.997Z,10.70
2022-11-06T03:43:28.785Z,10.50
2022-11-06T03:44:32.594Z,10.70
2022-11-06T03:45:36.610Z,10.80
2022-11-06T03:46:44.931Z,10.70
2022-11-06T03:48:15.111Z,10.50
2022-11-06T03:49:25.443Z,9.90
2022-11-06T03:50:35.979Z,10.30
2022-11-06T03:51:46.907Z,10.00
2022-11-06T03:53:11.534Z,10.10
2022-11-06T03:54:48.512Z,9.90
2022-11-06T03:56:24.385Z,10.50
2022-11-06T03:57:37.843Z,10.40
2022-11-06T03:58:43.426Z,10.70
2022-11-06T03:59:53.775Z,10.70
2022-11-06T04:00:59.030Z,10.20
2022-11-06T04:02:02.536Z,10.40
2022-11-06T04:03:14.464Z,10.30
2022-11-06T04:04:28.113Z,10.70
2022-11-06T04:05:31.338Z,10.20
2022-11-06T04:06:40.438Z,10.40
2022-11-06T04:08:09.253Z,10.90
2022-11-06T04:09:33.208Z,10.80
2022-11-06T04:10:56.790Z,10.60
2022-11-06T04:12:20.743Z,11.10
2022-11-06T04:13:44.446Z,10.80
2022-11-06T04:14:50.549Z,10.70
2022-11-06T04:15:54.042Z,10.40
2022-11-06T04:17:01.812Z,10.50
2022-11-06T04:18:05.763Z,10.50
2022-11-06T04:19:18.479Z,10.20
2022-11-06T04:20:42.614Z,10.10
2022-11-06T04:22:23.870Z,10.30
2022-11-06T04:23:31.195Z,10.30
2022-11-06T04:25:01.151Z,10.70
2022-11-06T04:26:34.430Z,10.70
2022-11-06T04:27:38.878Z,11.70
2022-11-06T04:28:49.673Z,11.80
2022-11-06T04:30:12.664Z,11.60
2022-11-06T04:31:30.895Z,12.20
2022-11-06T04:32:43.315Z,12.10
2022-11-06T04:34:10.510Z,12.20
2022-11-06T04:35:24.440Z,11.70
2022-11-06T04:36:58.814Z,11.70
2022-11-06T04:38:19.340Z,11.30
2022-11-06T04:39:35.011Z,11.70
2022-11-06T04:40:51.939Z,11.70
2022-11-06T04:42:26.882Z,11.70
2022-11-06T04:43:49.371Z,11.80
2022-11-06T04:44:56.999Z,11.70
2022-11-06T04:46:01.829Z,10.80
2022-11-06T04:47:07.547Z,11.70
2022-11-06T04:48:11.346Z,11.70
2022-11-06T04:49:15.412Z,11.40
2022-11-06T04:50:20.122Z,11.70
2022-11-06T04:51:26.504Z,11.20
2022-11-06T04:52:29.325Z,11.20
2022-11-06T04:53:33.325Z,11.00
2022-11-06T04:54:35.509Z,11.60
2022-11-06T04:55:49.293Z,11.50
2022-11-06T04:56:51.779Z,11.60
2022-11-06T04:57:53.689Z,11.50
2022-11-06T04:58:55.954Z,11.60
2022-11-06T04:59:57.859Z,11.50
2022-11-06T05:00:59.955Z,11.90
2022-11-06T05:02:01.918Z,11.60
2022-11-06T05:03:05.173Z,10.90
2022-11-06T05:04:07.043Z,11.60
2022-11-06T05:05:09.591Z,11.40
2022-11-06T05:06:11.361Z,12.10
2022-11-06T05:07:17.355Z,12.40
2022-11-06T05:08:20.983Z,11.90
2022-11-06T05:09:23.238Z,11.60
2022-11-06T05:10:25.040Z,11.60
2022-11-06T05:11:27.085Z,11.60
2022-11-06T05:12:29.028Z,11.00
2022-11-06T05:13:33.364Z,11.30
2022-11-06T05:14:35.079Z,11.20
2022-11-06T05:15:39.579Z,11.30
2022-11-06T05:16:42.175Z,11.40
2022-11-06T05:17:43.930Z,11.50
2022-11-06T05:18:45.748Z,11.90
2022-11-06T05:19:47.626Z,11.40
2022-11-06T05:20:49.734Z,11.90
2022-11-06T05:22:10.814Z,12.20
2022-11-06T05:23:12.622Z,12.00
2022-11-06T05:24:14.491Z,11.60
2022-11-06T05:25:18.281Z,11.90
2022-11-06T05:26:21.557Z,11.50
2022-11-06T05:27:23.412Z,11.40
2022-11-06T05:28:25.318Z,11.80
2022-11-06T05:29:27.886Z,11.90
2022-11-06T05:30:29.619Z,11.40
2022-11-06T05:31:32.021Z,11.40
2022-11-06T05:32:33.774Z,11.90
2022-11-06T05:33:38.223Z,12.50
2022-11-06T05:34:40.427Z,12.10
2022-11-06T05:35:42.519Z,12.10
2022-11-06T05:36:44.676Z,12.30
2022-11-06T05:37:47.122Z,12.40
2022-11-06T05:38:49.359Z,12.10
2022-11-06T05:39:51.232Z,11.70
2022-11-06T05:40:53.308Z,11.60
2022-11-06T05:41:55.207Z,11.40
2022-11-06T05:42:57.235Z,11.30
2022-11-06T05:43:59.768Z,10.70
2022-11-06T05:45:01.646Z,11.00
2022-11-06T05:46:03.648Z,11.10
2022-11-06T05:47:05.533Z,11.30
2022-11-06T05:48:07.305Z,10.90
2022-11-06T05:49:09.569Z,10.70
2022-11-06T05:50:12.837Z,10.50
2022-11-06T05:51:14.665Z,10.00
2022-11-06T05:52:16.638Z,9.80
2022-11-06T05:53:19.025Z,9.60
2022-11-06T05:54:20.828Z,10.40
2022-11-06T05:55:22.615Z,9.90
2022-11-06T05:56:24.458Z,10.40
2022-11-06T05:57:26.357Z,10.70
2022-11-06T05:58:29.013Z,10.60
2022-11-06T05:59:31.067Z,10.40
2022-11-06T06:00:32.955Z,10.20
2022-11-06T06:01:34.977Z,10.20
2022-11-06T06:02:37.576Z,9.80
2022-11-06T06:03:40.014Z,9.80
2022-11-06T06:04:41.999Z,9.80
2022-11-06T06:05:43.984Z,10.20
2022-11-06T06:06:49.315Z,10.10
2022-11-06T06:07:51.365Z,10.20
2022-11-06T06:08:53.198Z,10.60
2022-11-06T06:09:56.511Z,11.30
2022-11-06T06:10:58.395Z,11.40
2022-11-06T06:12:00.459Z,11.40
2022-11-06T06:13:02.315Z,11.30
2022-11-06T06:14:04.114Z,11.10
2022-11-06T06:15:07.854Z,10.90
2022-11-06T06:16:09.706Z,10.90
2022-11-06T06:17:11.752Z,10.30
2022-11-06T06:18:14.233Z,10.00
2022-11-06T06:19:16.492Z,9.90
2022-11-06T06:20:18.579Z,8.90
2022-11-06T06:21:20.675Z,8.50
2022-11-06T06:22:24.004Z,8.40
2022-11-06T06:23:26.010Z,8.60
2022-11-06T06:24:28.568Z,9.00
2022-11-06T06:25:31.229Z,9.40
2022-11-06T06:26:33.321Z,9.80
2022-11-06T06:27:36.025Z,9.90
2022-11-06T06:28:38.568Z,9.70
2022-11-06T06:29:40.308Z,9.40
2022-11-06T06:30:42.158Z,9.60
2022-11-06T06:31:44.013Z,9.30
2022-11-06T06:32:46.927Z,8.80
2022-11-06T06:33:48.944Z,8.40
2022-11-06T06:34:50.651Z,8.10
2022-11-06T06:35:52.417Z,8.50
2022-11-06T06:36:54.660Z,8.00
2022-11-06T06:37:56.478Z,8.60
2022-11-06T06:38:58.598Z,8.80
2022-11-06T06:40:00.743Z,8.60
2022-11-06T06:41:05.764Z,8.30
2022-11-06T06:42:07.644Z,9.60
2022-11-06T06:43:09.831Z,9.60
2022-11-06T06:44:11.855Z,9.20
2022-11-06T06:45:14.082Z,9.40
2022-11-06T06:46:16.920Z,9.00
2022-11-06T06:47:22.662Z,8.50
2022-11-06T06:48:24.449Z,8.90
2022-11-06T06:49:26.190Z,9.20
2022-11-06T06:50:28.055Z,8.60
2022-11-06T06:51:30.052Z,9.30
2022-11-06T06:52:31.828Z,9.80
2022-11-06T06:53:35.460Z,10.00
2022-11-06T06:54:39.677Z,9.90
2022-11-06T06:55:42.201Z,9.90
2022-11-06T06:56:43.983Z,9.70
2022-11-06T06:57:48.021Z,9.60
2022-11-06T06:58:53.873Z,9.20
2022-11-06T06:59:55.666Z,8.70
2022-11-06T07:01:02.425Z,8.90
2022-11-06T07:02:05.129Z,8.80
2022-11-06T07:03:07.178Z,8.90
2022-11-06T07:04:10.492Z,9.10
2022-11-06T07:05:19.913Z,8.70
2022-11-06T07:06:22.035Z,8.40
2022-11-06T07:07:23.883Z,8.70
2022-11-06T07:08:27.658Z,9.10
2022-11-06T07:09:33.235Z,9.40
2022-11-06T07:10:35.318Z,9.70
2022-11-06T07:11:37.171Z,9.70
2022-11-06T07:12:39.000Z,9.80
2022-11-06T07:13:40.790Z,9.40
2022-11-06T07:14:42.857Z,9.20
2022-11-06T07:15:45.113Z,9.10
2022-11-06T07:16:52.557Z,8.70
2022-11-06T07:17:55.368Z,8.60
2022-11-06T07:18:57.427Z,9.00
2022-11-06T07:19:59.251Z,9.10
2022-11-06T07:21:01.272Z,8.90
2022-11-06T07:22:03.289Z,8.60
2022-11-06T07:23:08.885Z,8.20
2022-11-06T07:24:10.811Z,8.90
2022-11-06T07:25:12.710Z,9.00
2022-11-06T07:26:14.693Z,8.90
2022-11-06T07:27:16.373Z,8.80
2022-11-06T07:28:18.541Z,8.60
2022-11-06T07:29:20.707Z,8.70
2022-11-06T07:30:22.551Z,8.80
2022-11-06T07:31:24.609Z,8.90
2022-11-06T07:32:26.961Z,8.70
2022-11-06T07:33:28.850Z,8.80
2022-11-06T07:34:30.681Z,8.50
2022-11-06T07:35:34.570Z,8.90
2022-11-06T07:36:36.411Z,8.80
2022-11-06T07:37:38.510Z,8.80
2022-11-06T07:38:42.223Z,7.80
2022-11-06T07:39:44.517Z,8.50
2022-11-06T07:40:46.361Z,8.10
2022-11-06T07:41:48.255Z,8.50
2022-11-06T07:42:50.010Z,7.70
2022-11-06T07:43:56.239Z,7.70
2022-11-06T07:44:58.136Z,8.00
2022-11-06T07:46:01.880Z,8.10
2022-11-06T07:47:03.741Z,8.80
2022-11-06T07:48:06.919Z,8.30
2022-11-06T07:49:09.999Z,8.60
2022-11-06T07:50:11.945Z,9.10
2022-11-06T07:51:13.854Z,9.40
2022-11-06T07:52:15.887Z,9.40
2022-11-06T07:53:17.745Z,9.80
2022-11-06T07:54:22.428Z,9.30
2022-11-06T07:55:26.859Z,9.40
2022-11-06T07:56:29.089Z,9.70
2022-11-06T07:57:32.599Z,10.50
2022-11-06T07:58:36.272Z,10.70
2022-11-06T07:59:38.005Z,10.50
2022-11-06T08:00:40.088Z,9.70
2022-11-06T08:01:42.171Z,9.40
2022-11-06T08:02:45.430Z,9.90
2022-11-06T08:03:51.136Z,10.50
2022-11-06T08:04:55.092Z,9.90
2022-11-06T08:06:04.394Z,10.20
2022-11-06T08:07:07.826Z,10.50
2022-11-06T08:08:10.188Z,11.50
2022-11-06T08:09:12.106Z,11.40
2022-11-06T08:10:13.984Z,11.50
2022-11-06T08:11:16.166Z,12.10
2022-11-06T08:12:18.078Z,12.10
2022-11-06T08:13:20.013Z,12.00
2022-11-06T08:14:21.874Z,12.10
2022-11-06T08:15:23.636Z,12.10
2022-11-06T08:16:26.453Z,12.40
2022-11-06T08:17:30.800Z,12.90
2022-11-06T08:18:32.780Z,12.80
2022-11-06T08:19:35.977Z,13.30
2022-11-06T08:20:39.384Z,13.50
2022-11-06T08:21:41.631Z,13.80
2022-11-06T08:22:46.494Z,13.80
2022-11-06T08:23:49.529Z,14.50
2022-11-06T08:24:51.468Z,14.50
2022-11-06T08:25:57.343Z,14.80
2022-11-06T08:26:59.730Z,14.50
2022-11-06T08:28:02.891Z,14.50
2022-11-06T08:29:04.728Z,15.10
2022-11-06T08:30:07.327Z,14.60
2022-11-06T08:31:09.892Z,14.50
2022-11-06T08:32:11.659Z,14.50
2022-11-06T08:33:13.757Z,14.60
2022-11-06T08:34:15.643Z,14.50
2022-11-06T08:35:20.036Z,14.50
2022-11-06T08:36:22.116Z,14.80
2022-11-06T08:37:23.969Z,15.40
2022-11-06T08:38:26.188Z,15.50
2022-11-06T08:39:28.478Z,15.40
2022-11-06T08:40:34.502Z,15.70
2022-11-06T08:41:36.361Z,15.80
2022-11-06T08:42:38.186Z,14.80
2022-11-06T08:43:41.188Z,14.80
2022-11-06T08:44:43.579Z,14.90
2022-11-06T08:45:45.491Z,14.90
2022-11-06T08:46:51.917Z,14.20
2022-11-06T08:47:54.351Z,14.40
2022-11-06T08:48:56.223Z,14.60
2022-11-06T08:49:59.016Z,14.40
2022-11-06T08:51:03.815Z,13.70
2022-11-06T08:52:05.650Z,13.30
2022-11-06T08:53:08.176Z,13.80
2022-11-06T08:54:13.364Z,14.00
2022-11-06T08:55:15.324Z,14.10
2022-11-06T08:56:17.709Z,13.90
2022-11-06T08:57:21.202Z,13.40
2022-11-06T08:58:24.690Z,13.20
2022-11-06T08:59:26.437Z,13.00
2022-11-06T09:00:29.152Z,12.70
2022-11-06T09:01:31.558Z,12.10
2022-11-06T09:02:34.107Z,12.30
2022-11-06T09:03:35.787Z,11.80
2022-11-06T09:04:41.390Z,11.60
2022-11-06T09:05:50.347Z,11.40
2022-11-06T09:06:52.793Z,11.40
2022-11-06T09:07:54.517Z,11.90
2022-11-06T09:08:57.097Z,11.90
2022-11-06T09:09:59.229Z,11.90
2022-11-06T09:11:01.214Z,11.90
2022-11-06T09:12:04.352Z,11.30
2022-11-06T09:13:06.315Z,11.50
2022-11-06T09:14:08.676Z,11.20
2022-11-06T09:15:14.538Z,11.20
2022-11-06T09:16:16.433Z,10.60
2022-11-06T09:17:23.376Z,10.40
2022-11-06T09:18:26.743Z,10.10
2022-11-06T09:19:28.926Z,9.90
2022-11-06T09:21:51.876Z,10.20
2022-11-06T09:23:02.583Z,9.30
2022-11-06T09:24:06.544Z,8.90
2022-11-06T09:25:09.797Z,8.50
2022-11-06T09:26:11.752Z,8.40
2022-11-06T09:27:13.590Z,8.80
2022-11-06T09:28:15.582Z,9.10
2022-11-06T09:29:19.438Z,9.00
2022-11-06T09:30:23.041Z,8.50
2022-11-06T09:31:25.450Z,8.50
2022-11-06T09:32:28.369Z,8.50
2022-11-06T09:33:30.145Z,8.50
2022-11-06T09:34:34.717Z,8.50
2022-11-06T09:35:36.687Z,8.50
2022-11-06T09:36:38.447Z,9.10
2022-11-06T09:37:40.430Z,8.50
2022-11-06T09:38:42.323Z,8.80
2022-11-06T09:39:44.248Z,9.10
2022-11-06T09:40:55.364Z,8.60
2022-11-06T09:42:06.444Z,8.70
2022-11-06T09:45:08.025Z,9.00
2022-11-06T09:46:24.709Z,8.80
2022-11-06T09:47:32.330Z,8.40
2022-11-06T09:48:41.767Z,8.30
2022-11-06T09:49:52.708Z,7.90
2022-11-06T09:51:11.936Z,8.30
2022-11-06T09:52:38.660Z,7.40
2022-11-06T09:54:03.723Z,6.90
2022-11-06T09:55:26.488Z,7.20
2022-11-06T09:56:34.261Z,7.30
2022-11-06T09:57:43.580Z,7.40
2022-11-06T09:58:49.318Z,7.30
2022-11-06T09:59:52.964Z,7.20
2022-11-06T10:00:55.310Z,7.30
2022-11-06T10:02:02.022Z,7.40
2022-11-06T10:03:12.633Z,7.40
2022-11-06T10:06:39.660Z,7.20
2022-11-06T10:07:43.882Z,7.00
2022-11-06T10:08:45.940Z,7.10
2022-11-06T10:09:47.802Z,7.20
2022-11-06T10:11:07.104Z,7.30
2022-11-06T10:12:19.115Z,7.60
2022-11-06T10:13:45.556Z,7.40
2022-11-06T10:15:38.927Z,7.40
2022-11-06T10:17:06.077Z,7.30
2022-11-06T10:18:18.758Z,7.10
2022-11-06T10:19:29.552Z,7.30
2022-11-06T10:20:47.758Z,6.40
2022-11-06T10:22:06.124Z,6.20
2022-11-06T10:23:52.789Z,5.80
2022-11-06T10:25:19.919Z,7.00
2022-11-06T10:26:41.651Z,5.60
2022-11-06T10:27:57.793Z,5.70
2022-11-06T10:29:36.952Z,5.70
2022-11-06T10:31:12.478Z,5.00
2022-11-06T10:32:39.081Z,4.70
2022-11-06T10:34:04.747Z,3.90
2022-11-06T10:35:29.240Z,5.10
2022-11-06T10:36:50.337Z,5.00
2022-11-06T10:38:00.997Z,5.10
2022-11-06T10:39:14.748Z,4.80
2022-11-06T10:40:24.381Z,4.70
2022-11-06T10:41:32.528Z,4.70
2022-11-06T10:42:41.380Z,3.50
2022-11-06T10:44:01.478Z,4.10
2022-11-06T10:45:06.283Z,4.40
2022-11-06T10:46:28.458Z,4.00
2022-11-06T10:47:38.327Z,3.60
2022-11-06T10:48:49.123Z,3.90
2022-11-06T10:50:00.627Z,3.30
2022-11-06T10:51:16.476Z,3.90
2022-11-06T10:52:39.550Z,3.30
2022-11-06T10:54:02.647Z,2.30
2022-11-06T10:55:31.715Z,2.60
2022-11-06T10:56:44.122Z,3.30
2022-11-06T10:57:56.087Z,3.00
2022-11-06T10:58:58.085Z,2.90
2022-11-06T11:00:00.050Z,2.90
2022-11-06T11:01:04.300Z,2.40
2022-11-06T11:02:20.772Z,2.30
2022-11-06T11:03:33.533Z,1.70
2022-11-06T11:04:38.262Z,1.80
2022-11-06T11:05:55.730Z,2.40
2022-11-06T11:06:58.165Z,1.90
2022-11-06T11:07:59.891Z,1.80
2022-11-06T11:09:02.064Z,1.20
2022-11-06T11:10:36.303Z,1.50
2022-11-06T11:11:49.690Z,1.00
2022-11-06T11:12:54.590Z,1.00
2022-11-06T11:13:56.583Z,1.00
2022-11-06T11:15:18.353Z,1.00
2022-11-06T11:16:27.166Z,1.00
2022-11-06T11:17:30.350Z,1.00
2022-11-06T11:18:34.300Z,1.00
2022-11-06T11:19:44.228Z,1.00
2022-11-06T11:20:53.012Z,1.00
2022-11-06T11:22:01.306Z,1.00
2022-11-06T11:23:23.494Z,1.00
2022-11-06T11:24:27.113Z,1.00
2022-11-06T11:25:29.096Z,1.00
2022-11-06T11:26:33.470Z,1.00
2022-11-06T11:27:44.541Z,1.00
2022-11-06T11:28:56.287Z,1.00
2022-11-06T11:29:59.254Z,1.00
2022-11-06T11:31:13.848Z,1.00
2022-11-06T11:32:18.909Z,1.00
2022-11-06T11:33:24.210Z,1.00
2022-11-06T11:34:29.774Z,1.00
2022-11-06T11:35:35.680Z,1.00
2022-11-06T11:36:59.798Z,1.00
2022-11-06T11:38:13.724Z,1.00
2022-11-06T11:39:22.509Z,1.00
2022-11-06T11:40:27.127Z,1.00
2022-11-06T11:41:28.869Z,1.00
2022-11-06T11:42:32.633Z,1.00
2022-11-06T11:43:35.773Z,1.00
2022-11-06T11:44:38.148Z,1.00
2022-11-06T11:45:39.968Z,1.00
2022-11-06T11:46:55.529Z,1.00
2022-11-06T11:48:13.859Z,1.00
2022-11-06T11:49:30.963Z,1.00
2022-11-06T11:50:33.737Z,1.00
2022-11-06T11:51:40.797Z,1.00
2022-11-06T11:52:47.537Z,1.00
2022-11-06T11:53:49.897Z,1.00
2022-11-06T11:54:54.234Z,1.00
2022-11-06T11:55:57.191Z,1.00
2022-11-06T11:57:17.408Z,1.00
2022-11-06T11:58:23.353Z,1.00
2022-11-06T11:59:34.219Z,1.00
2022-11-06T12:00:38.237Z,1.00
2022-11-06T12:01:41.439Z,1.00
2022-11-06T12:02:47.794Z,1.00
2022-11-06T12:03:52.669Z,1.00
2022-11-06T12:04:59.005Z,1.00
2022-11-06T12:06:18.750Z,1.00
2022-11-06T12:07:36.311Z,1.00
2022-11-06T12:08:46.134Z,1.00
2022-11-06T12:09:48.025Z,1.00
2022-11-06T12:10:51.941Z,1.00
2022-11-06T12:11:56.627Z,1.00
2022-11-06T12:13:02.647Z,1.00
2022-11-06T12:14:23.594Z,1.00
2022-11-06T12:15:51.121Z,1.00
2022-11-06T12:16:59.233Z,1.00
2022-11-06T12:18:11.997Z,1.00
2022-11-06T12:19:14.731Z,1.00
2022-11-06T12:20:26.630Z,1.00
2022-11-06T12:21:33.144Z,1.00
2022-11-06T12:22:42.896Z,1.00
2022-11-06T12:24:09.402Z,1.00
2022-11-06T12:25:19.268Z,1.00
2022-11-06T12:26:39.350Z,1.00
2022-11-06T12:27:47.264Z,1.00
2022-11-06T12:28:57.391Z,1.00
2022-11-06T12:30:16.706Z,1.00
2022-11-06T12:31:32.455Z,1.00
2022-11-06T12:32:42.056Z,1.00
2022-11-06T12:34:06.549Z,1.00
2022-11-06T12:35:24.127Z,1.00
2022-11-06T12:36:34.860Z,1.00
2022-11-06T12:38:00.864Z,1.00
2022-11-06T12:39:12.009Z,1.00
2022-11-06T12:40:25.134Z,1.00
2022-11-06T12:41:31.720Z,1.00
2022-11-06T12:42:35.258Z,1.00
2022-11-06T12:43:51.205Z,1.00
2022-11-06T12:44:52.888Z,1.00
2022-11-06T12:46:04.954Z,1.00
2022-11-06T12:47:16.849Z,1.00
2022-11-06T12:48:59.189Z,1.00
2022-11-06T12:50:20.336Z,1.00
2022-11-06T12:51:49.329Z,1.00
2022-11-06T12:53:32.643Z,1.00
2022-11-06T12:55:05.095Z,1.00
2022-11-06T12:56:25.047Z,1.00
2022-11-06T12:57:53.681Z,1.00
2022-11-06T12:59:30.678Z,1.00
2022-11-06T13:01:00.092Z,1.00
2022-11-06T13:02:22.819Z,1.00
2022-11-06T13:04:05.290Z,1.00
2022-11-06T13:05:16.242Z,1.00
2022-11-06T13:06:29.088Z,1.00
2022-11-06T13:08:05.064Z,1.00
2022-11-06T13:09:15.308Z,1.00
2022-11-06T13:10:48.114Z,1.00
2022-11-06T13:12:02.719Z,1.00
2022-11-06T13:13:23.860Z,1.00
2022-11-06T13:14:53.038Z,1.00
2022-11-06T13:16:04.961Z,1.00
2022-11-06T13:17:25.401Z,1.00
2022-11-06T13:18:40.350Z,1.00
2022-11-06T13:19:55.026Z,1.00
2022-11-06T13:21:16.997Z,1.00
2022-11-06T13:22:22.117Z,1.00
2022-11-06T13:23:24.532Z,1.00
2022-11-06T13:24:38.968Z,1.00
2022-11-06T13:26:01.865Z,1.00
2022-11-06T13:27:10.195Z,1.00
2022-11-06T13:28:51.339Z,1.00
2022-11-06T13:30:00.880Z,1.00
2022-11-06T13:31:08.241Z,1.00
2022-11-06T13:32:18.560Z,1.00
2022-11-06T13:33:39.000Z,1.00
2022-11-06T13:34:43.268Z,1.00
2022-11-06T13:35:47.312Z,1.00
2022-11-06T13:36:56.137Z,1.00
2022-11-06T13:38:07.112Z,1.00
2022-11-06T13:39:14.701Z,1.00
2022-11-06T13:40:31.675Z,1.00
2022-11-06T13:41:35.173Z,1.00
2022-11-06T13:42:45.240Z,1.00
2022-11-06T13:43:58.465Z,1.00
2022-11-06T13:45:02.573Z,1.00
2022-11-06T13:46:40.448Z,1.00
2022-11-06T13:47:52.379Z,1.00
2022-11-06T13:49:13.657Z,1.00
2022-11-06T13:50:19.634Z,1.00
2022-11-06T13:51:33.820Z,1.00
2022-11-06T13:52:57.722Z,1.00
2022-11-06T13:54:25.642Z,1.00
2022-11-06T13:55:39.366Z,1.00
2022-11-06T13:57:06.964Z,1.00
2022-11-06T13:58:28.115Z,1.00
2022-11-06T14:00:09.369Z,1.00
2022-11-06T14:01:55.286Z,1.00
2022-11-06T14:03:21.451Z,1.00
2022-11-06T14:04:55.664Z,1.00
2022-11-06T14:06:05.817Z,1.00
2022-11-06T14:07:09.725Z,1.00
2022-11-06T14:08:20.833Z,1.00
2022-11-06T14:09:28.542Z,1.00
2022-11-06T14:10:37.999Z,1.00
2022-11-06T14:11:43.382Z,1.00
2022-11-06T14:12:49.918Z,1.00
2022-11-06T14:14:00.017Z,1.00
2022-11-06T14:15:29.322Z,1.00
2022-11-06T14:16:39.549Z,1.00
2022-11-06T14:17:41.671Z,1.00
2022-11-06T14:18:43.504Z,1.00
2022-11-06T14:19:50.280Z,1.00
2022-11-06T14:21:38.765Z,1.00
2022-11-06T14:22:40.397Z,1.00
2022-11-06T14:23:46.207Z,1.00
2022-11-06T14:24:47.883Z,1.00
2022-11-06T14:26:01.684Z,1.00
2022-11-06T14:27:11.892Z,1.00
2022-11-06T14:28:32.795Z,1.00
2022-11-06T14:29:34.454Z,1.00
2022-11-06T14:31:10.320Z,1.00
2022-11-06T14:32:08.760Z,1.00
2022-11-06T14:33:33.388Z,1.00
2022-11-06T14:34:36.834Z,1.00
2022-11-06T14:35:38.836Z,1.00
2022-11-06T14:36:40.940Z,1.00
2022-11-06T14:37:42.756Z,1.00
2022-11-06T14:38:45.434Z,1.00
2022-11-06T14:39:58.914Z,1.00
2022-11-06T14:41:02.004Z,1.00
2022-11-06T14:42:04.515Z,1.00
2022-11-06T14:43:30.598Z,1.00
2022-11-06T14:44:43.648Z,1.00
2022-11-06T14:46:09.312Z,1.00
2022-11-06T14:47:38.710Z,1.00
2022-11-06T14:48:50.425Z,1.00
2022-11-06T14:49:57.733Z,1.00
2022-11-06T14:51:02.834Z,1.00
2022-11-06T14:52:10.792Z,1.00
2022-11-06T14:53:30.142Z,1.00
2022-11-06T14:54:35.869Z,1.00
2022-11-06T14:55:58.223Z,1.00
2022-11-06T14:57:00.250Z,1.00
2022-11-06T14:58:13.746Z,1.00
2022-11-06T14:59:37.909Z,1.00
2022-11-06T15:00:51.885Z,1.00
2022-11-06T15:02:04.416Z,1.00
2022-11-06T15:03:19.939Z,1.00
2022-11-06T15:04:48.405Z,1.00
2022-11-06T15:05:52.679Z,1.00
2022-11-06T15:07:18.879Z,1.00
2022-11-06T15:08:45.200Z,1.00
2022-11-06T15:09:47.493Z,1.00