createdAt,value
2018-04-08T00:00:21.130Z,99.99
2018-04-08T00:01:20.858Z,99.99
2018-04-08T00:02:21.106Z,99.99
2018-04-08T00:03:21.091Z,99.99
2018-04-08T00:04:20.824Z,99.99
2018-04-08T00:05:20.814Z,99.99
2018-04-08T00:06:20.803Z,99.99
2018-04-08T00:07:20.792Z,99.99
2018-04-08T00:08:21.037Z,99.99
2018-04-08T00:09:20.770Z,99.99
2018-04-08T00:10:21.015Z,99.99
2018-04-08T00:11:21.006Z,99.99
2018-04-08T00:12:20.995Z,99.99
2018-04-08T00:13:20.987Z,99.99
2018-04-08T00:14:20.973Z,99.99
2018-04-08T00:15:20.963Z,99.99
2018-04-08T00:16:20.694Z,99.99
2018-04-08T00:17:20.678Z,99.99
2018-04-08T00:18:20.928Z,99.99
2018-04-08T00:19:20.917Z,99.99
2018-04-08T00:20:20.652Z,99.99
2018-04-08T00:21:20.897Z,99.99
2018-04-08T00:22:20.890Z,99.99
2018-04-08T00:23:20.871Z,99.99
2018-04-08T00:24:20.859Z,99.99
2018-04-08T00:25:20.593Z,99.99
2018-04-08T00:26:20.581Z,99.99
2018-04-08T00:27:20.827Z,99.99
2018-04-08T00:28:20.558Z,99.99
2018-04-08T00:29:20.546Z,99.99
2018-04-08T00:30:20.805Z,99.99
2018-04-08T00:31:20.783Z,99.99
2018-04-08T00:32:20.772Z,99.99
2018-04-08T00:33:20.504Z,99.99
2018-04-08T00:34:20.746Z,99.99
2018-04-08T00:35:20.737Z,99.99
2018-04-08T00:36:20.724Z,99.99
2018-04-08T00:37:20.459Z,99.99
2018-04-08T00:38:20.705Z,99.99
2018-04-08T00:39:20.694Z,99.99
2018-04-08T00:40:20.681Z,99.99
2018-04-08T00:41:20.673Z,99.99
2018-04-08T00:42:20.666Z,99.99
2018-04-08T00:43:20.389Z,99.99
2018-04-08T00:44:20.379Z,99.99
2018-04-08T00:45:20.625Z,99.99
2018-04-08T00:46:20.355Z,99.99
2018-04-08T00:47:20.604Z,99.99
2018-04-08T00:48:20.595Z,99.99
2018-04-08T00:49:20.584Z,99.99
2018-04-08T00:50:20.509Z,99.99
2018-04-08T00:51:20.317Z,99.99
2018-04-08T00:52:20.287Z,99.99
2018-04-08T00:53:20.539Z,99.99
2018-04-08T00:54:20.265Z,99.97
2018-04-08T00:55:20.517Z,99.99
2018-04-08T00:56:20.499Z,99.99
2018-04-08T00:57:20.232Z,99.78
2018-04-08T00:58:20.477Z,99.99
2018-04-08T00:59:20.468Z,99.78
2018-04-08T01:00:20.201Z,99.99
2018-04-08T01:01:20.186Z,99.69
2018-04-08T01:02:20.174Z,99.78
2018-04-08T01:03:20.418Z,99.99
2018-04-08T01:04:20.420Z,99.78
2018-04-08T01:05:20.548Z,99.99
2018-04-08T01:06:20.386Z,99.88
2018-04-08T01:07:20.374Z,99.99
2018-04-08T01:08:20.103Z,99.88
2018-04-08T01:09:20.351Z,99.99
2018-04-08T01:10:20.344Z,99.99
2018-04-08T01:11:20.330Z,99.69
2018-04-08T01:12:20.314Z,99.97
2018-04-08T01:13:20.046Z,99.69
2018-04-08T01:14:20.298Z,99.99
2018-04-08T01:15:20.281Z,99.78
2018-04-08T01:16:20.272Z,99.97
2018-04-08T01:17:20.260Z,99.99
2018-04-08T01:18:20.249Z,99.99
2018-04-08T01:19:20.238Z,99.97
2018-04-08T01:20:20.376Z,99.99
2018-04-08T01:21:20.214Z,99.5
2018-04-08T01:22:20.199Z,99.78
2018-04-08T01:23:20.190Z,99.99
2018-04-08T01:24:20.181Z,99.97
2018-04-08T01:25:20.166Z,99.69
2018-04-08T01:26:19.902Z,99.78
2018-04-08T01:27:20.143Z,99.69
2018-04-08T01:28:20.131Z,99.88
2018-04-08T01:29:19.864Z,99.5
2018-04-08T01:30:19.850Z,99.3
2018-04-08T01:31:20.096Z,99.59
2018-04-08T01:32:20.083Z,99.59
2018-04-08T01:33:20.077Z,99.59
2018-04-08T01:34:20.063Z,99.4
2018-04-08T01:35:20.047Z,99.59
2018-04-08T01:36:20.040Z,99.78
2018-04-08T01:37:20.026Z,99.4
2018-04-08T01:38:19.758Z,99.3
2018-04-08T01:39:20.002Z,99.59
2018-04-08T01:40:19.989Z,99.78
2018-04-08T01:41:19.976Z,99.69
2018-04-08T01:42:19.968Z,99.4
2018-04-08T01:43:19.961Z,99.5
2018-04-08T01:44:19.686Z,99.5
2018-04-08T01:45:19.930Z,99.5
2018-04-08T01:46:19.924Z,99.21
2018-04-08T01:47:19.912Z,99.59
2018-04-08T01:48:19.639Z,99.59
2018-04-08T01:49:19.890Z,99.11
2018-04-08T01:50:19.874Z,99.4
2018-04-08T01:51:19.864Z,99.59
2018-04-08T01:52:19.852Z,99.88
2018-04-08T01:53:19.836Z,99.3
2018-04-08T01:54:19.569Z,99.5
2018-04-08T01:55:19.812Z,99.59
2018-04-08T01:56:19.804Z,99.59
2018-04-08T01:57:19.788Z,99.97
2018-04-08T01:58:19.779Z,99.88
2018-04-08T01:59:19.767Z,99.5
2018-04-08T02:00:19.753Z,99.3
2018-04-08T02:01:19.746Z,99.4
2018-04-08T02:02:19.729Z,99.69
2018-04-08T02:03:19.719Z,99.69
2018-04-08T02:04:19.706Z,99.78
2018-04-08T02:05:19.441Z,99.83
2018-04-08T02:06:19.686Z,99.69
2018-04-08T02:07:19.672Z,99.92
2018-04-08T02:08:19.658Z,99.99
2018-04-08T02:09:19.649Z,99.99
2018-04-08T02:10:19.635Z,99.99
2018-04-08T02:11:19.366Z,99.99
2018-04-08T02:12:19.352Z,99.92
2018-04-08T02:13:19.599Z,99.83
2018-04-08T02:14:19.587Z,99.92
2018-04-08T02:15:19.318Z,99.83
2018-04-08T02:16:19.573Z,99.92
2018-04-08T02:17:19.550Z,99.83
2018-04-08T02:18:19.563Z,99.99
2018-04-08T02:19:19.526Z,99.99
2018-04-08T02:20:19.517Z,99.73
2018-04-08T02:21:19.506Z,99.64
2018-04-08T02:22:19.234Z,99.99
2018-04-08T02:23:19.481Z,99.99
2018-04-08T02:24:19.211Z,99.99
2018-04-08T02:25:19.200Z,99.73
2018-04-08T02:26:19.445Z,99.99
2018-04-08T02:27:19.179Z,99.99
2018-04-08T02:28:19.162Z,99.99
2018-04-08T02:29:19.152Z,99.99
2018-04-08T02:30:19.409Z,99.83
2018-04-08T02:31:19.128Z,99.92
2018-04-08T02:32:19.113Z,99.99
2018-04-08T02:33:19.364Z,99.99
2018-04-08T02:34:19.098Z,99.73
2018-04-08T02:35:19.340Z,99.99
2018-04-08T02:36:19.067Z,99.99
2018-04-08T02:37:19.320Z,99.99
2018-04-08T02:38:19.045Z,99.99
2018-04-08T02:39:19.290Z,99.99
2018-04-08T02:40:19.286Z,99.99
2018-04-08T02:41:19.272Z,99.83
2018-04-08T02:42:19.259Z,99.99
2018-04-08T02:43:19.242Z,99.99
2018-04-08T02:44:18.973Z,99.99
2018-04-08T02:45:19.226Z,99.99
2018-04-08T02:46:19.208Z,99.99
2018-04-08T02:47:19.195Z,99.99
2018-04-08T02:48:19.179Z,99.99
2018-04-08T02:49:18.914Z,99.99
2018-04-08T02:50:18.898Z,99.99
2018-04-08T02:51:18.887Z,99.99
2018-04-08T02:52:18.876Z,99.99
2018-04-08T02:53:19.131Z,99.99
2018-04-08T02:54:18.851Z,99.99
2018-04-08T02:55:18.840Z,99.99
2018-04-08T02:56:19.093Z,99.99
2018-04-08T02:57:19.087Z,99.99
2018-04-08T02:58:18.807Z,99.99
2018-04-08T02:59:19.055Z,99.99
2018-04-08T03:00:18.780Z,99.99
2018-04-08T03:01:18.766Z,99.99
2018-04-08T03:02:19.011Z,99.99
2018-04-08T03:03:19.004Z,99.99
2018-04-08T03:04:18.993Z,99.99
2018-04-08T03:05:18.976Z,99.99
2018-04-08T03:06:18.966Z,99.99
2018-04-08T03:07:18.955Z,99.99
2018-04-08T03:08:18.942Z,99.99
2018-04-08T03:09:18.938Z,99.99
2018-04-08T03:10:18.658Z,99.99
2018-04-08T03:11:18.654Z,99.99
2018-04-08T03:12:18.892Z,99.99
2018-04-08T03:13:18.879Z,99.99
2018-04-08T03:14:18.868Z,99.99
2018-04-08T03:15:18.596Z,99.99
2018-04-08T03:16:18.849Z,99.99
2018-04-08T03:17:18.571Z,99.99
2018-04-08T03:18:18.823Z,99.99
2018-04-08T03:19:18.808Z,99.99
2018-04-08T03:20:18.537Z,99.99
2018-04-08T03:21:18.782Z,99.99
2018-04-08T03:22:18.771Z,99.99
2018-04-08T03:23:18.758Z,99.99
2018-04-08T03:24:18.757Z,99.99
2018-04-08T03:25:18.733Z,99.99
2018-04-08T03:26:18.722Z,99.99
2018-04-08T03:27:18.456Z,99.99
2018-04-08T03:28:18.695Z,99.99
2018-04-08T03:29:18.684Z,99.99
2018-04-08T03:30:18.418Z,99.99
2018-04-08T03:31:18.668Z,99.99
2018-04-08T03:32:18.393Z,99.99
2018-04-08T03:33:18.637Z,99.99
2018-04-08T03:34:18.367Z,99.99
2018-04-08T03:35:18.619Z,99.99
2018-04-08T03:36:18.600Z,99.83
2018-04-08T03:37:18.330Z,99.83
2018-04-08T03:38:18.318Z,99.99
2018-04-08T03:39:18.306Z,99.99
2018-04-08T03:40:18.551Z,99.99
2018-04-08T03:41:18.539Z,99.99
2018-04-08T03:42:18.270Z,99.99
2018-04-08T03:43:18.527Z,99.99
2018-04-08T03:44:18.251Z,99.99
2018-04-08T03:45:18.231Z,99.99
2018-04-08T03:46:18.221Z,99.73
2018-04-08T03:47:18.468Z,99.99
2018-04-08T03:48:18.456Z,99.64
2018-04-08T03:49:18.440Z,99.99
2018-04-08T03:50:18.429Z,99.83
2018-04-08T03:51:18.418Z,99.99
2018-04-08T03:52:18.403Z,99.99
2018-04-08T03:53:18.398Z,99.99
2018-04-08T03:54:18.123Z,99.99
2018-04-08T03:55:18.370Z,99.64
2018-04-08T03:56:18.097Z,99.99
2018-04-08T03:57:18.341Z,99.99
2018-04-08T03:58:18.333Z,99.64
2018-04-08T03:59:18.062Z,99.44
2018-04-08T04:00:18.050Z,99.99
2018-04-08T04:01:18.299Z,99.64
2018-04-08T04:02:18.025Z,99.83
2018-04-08T04:03:18.272Z,99.54
2018-04-08T04:04:18.258Z,99.92
2018-04-08T04:05:18.247Z,99.92
2018-04-08T04:06:17.976Z,99.92
2018-04-08T04:07:18.220Z,99.99
2018-04-08T04:08:18.208Z,99.54
2018-04-08T04:09:18.197Z,99.73
2018-04-08T04:10:18.232Z,99.83
2018-04-08T04:11:18.170Z,99.92
2018-04-08T04:12:18.166Z,99.99
2018-04-08T04:13:17.889Z,99.64
2018-04-08T04:14:17.876Z,99.99
2018-04-08T04:15:17.865Z,99.73
2018-04-08T04:16:18.110Z,99.73
2018-04-08T04:17:18.151Z,99.64
2018-04-08T04:18:18.092Z,99.83
2018-04-08T04:19:18.078Z,99.64
2018-04-08T04:20:17.808Z,99.99
2018-04-08T04:21:18.054Z,99.99
2018-04-08T04:22:17.776Z,99.92
2018-04-08T04:23:18.026Z,99.99
2018-04-08T04:24:18.010Z,99.99
2018-04-08T04:25:18.000Z,99.99
2018-04-08T04:26:17.991Z,99.99
2018-04-08T04:27:17.718Z,99.99
2018-04-08T04:28:17.706Z,99.99
2018-04-08T04:29:17.697Z,99.99
2018-04-08T04:30:17.940Z,99.99
2018-04-08T04:31:17.668Z,99.99
2018-04-08T04:32:17.913Z,99.99
2018-04-08T04:33:17.902Z,99.99
2018-04-08T04:34:17.889Z,99.99
2018-04-08T04:35:17.619Z,99.99
2018-04-08T04:36:17.861Z,99.99
2018-04-08T04:37:17.854Z,99.99
2018-04-08T04:38:17.582Z,99.99
2018-04-08T04:39:17.570Z,99.99
2018-04-08T04:40:17.553Z,99.99
2018-04-08T04:41:17.554Z,99.99
2018-04-08T04:42:17.786Z,99.99
2018-04-08T04:43:17.776Z,99.99
2018-04-08T04:44:17.507Z,99.99
2018-04-08T04:45:17.751Z,99.99
2018-04-08T04:46:17.737Z,99.99
2018-04-08T04:47:17.468Z,99.99
2018-04-08T04:48:17.457Z,99.99
2018-04-08T04:49:17.702Z,99.99
2018-04-08T04:50:17.689Z,99.99
2018-04-08T04:51:17.732Z,99.99
2018-04-08T04:52:17.666Z,99.99
2018-04-08T04:53:17.655Z,99.99
2018-04-08T04:54:17.382Z,99.99
2018-04-08T04:55:17.630Z,99.99
2018-04-08T04:56:17.362Z,99.99
2018-04-08T04:57:17.346Z,99.99
2018-04-08T04:58:17.601Z,99.99
2018-04-08T04:59:17.580Z,99.99
2018-04-08T05:00:17.567Z,99.99
2018-04-08T05:01:17.556Z,99.99
2018-04-08T05:02:17.539Z,99.99
2018-04-08T05:03:17.531Z,99.99
2018-04-08T05:04:17.517Z,99.99
2018-04-08T05:05:17.246Z,99.99
2018-04-08T05:06:17.491Z,99.99
2018-04-08T05:07:17.221Z,99.99
2018-04-08T05:08:17.208Z,99.99
2018-04-08T05:09:17.452Z,99.99
2018-04-08T05:10:17.183Z,99.99
2018-04-08T05:11:17.430Z,99.99
2018-04-08T05:12:17.160Z,99.99
2018-04-08T05:13:17.147Z,99.99
2018-04-08T05:14:17.393Z,99.99
2018-04-08T05:15:17.120Z,99.99
2018-04-08T05:16:17.366Z,99.99
2018-04-08T05:17:17.358Z,99.99
2018-04-08T05:18:17.344Z,99.99
2018-04-08T05:19:17.333Z,99.99
2018-04-08T05:20:17.060Z,99.99
2018-04-08T05:21:17.310Z,99.99
2018-04-08T05:22:17.296Z,99.99
2018-04-08T05:23:17.023Z,99.99
2018-04-08T05:24:17.266Z,99.99
2018-04-08T05:25:17.264Z,99.99
2018-04-08T05:26:17.246Z,99.99
2018-04-08T05:27:16.973Z,99.99
2018-04-08T05:28:17.221Z,99.99
2018-04-08T05:29:16.949Z,99.99
2018-04-08T05:30:17.196Z,99.99
2018-04-08T05:31:17.185Z,99.99
2018-04-08T05:32:17.171Z,99.99
2018-04-08T05:33:16.903Z,99.99
2018-04-08T05:34:17.146Z,99.99
2018-04-08T05:35:17.131Z,99.99
2018-04-08T05:36:16.862Z,99.99
2018-04-08T05:37:17.107Z,99.99
2018-04-08T05:38:17.094Z,99.99
2018-04-08T05:39:17.088Z,99.99
2018-04-08T05:40:17.071Z,99.99
2018-04-08T05:41:16.802Z,99.99
2018-04-08T05:42:16.793Z,99.99
2018-04-08T05:43:17.033Z,99.99
2018-04-08T05:44:17.022Z,99.99
2018-04-08T05:45:16.754Z,99.99
2018-04-08T05:46:16.740Z,99.99
2018-04-08T05:47:16.987Z,99.99
2018-04-08T05:48:16.975Z,99.99
2018-04-08T05:49:16.960Z,99.99
2018-04-08T05:50:16.690Z,99.99
2018-04-08T05:51:16.679Z,99.99
2018-04-08T05:52:16.667Z,99.99
2018-04-08T05:53:16.920Z,99.99
2018-04-08T05:54:16.641Z,99.99
2018-04-08T05:55:16.891Z,99.99
2018-04-08T05:56:16.878Z,99.99
2018-04-08T05:57:16.869Z,99.99
2018-04-08T05:58:16.855Z,99.99
2018-04-08T05:59:16.838Z,99.99
2018-04-08T06:00:16.832Z,99.99
2018-04-08T06:01:16.814Z,99.99
2018-04-08T06:02:16.546Z,99.99
2018-04-08T06:03:16.536Z,99.78
2018-04-08T06:04:16.779Z,99.69
2018-04-08T06:05:16.510Z,99.99
2018-04-08T06:06:16.497Z,99.88
2018-04-08T06:07:16.743Z,99.99
2018-04-08T06:08:16.475Z,99.99
2018-04-08T06:09:16.728Z,99.99
2018-04-08T06:10:16.710Z,99.99
2018-04-08T06:11:16.698Z,99.99
2018-04-08T06:12:16.686Z,99.88
2018-04-08T06:13:16.674Z,99.78
2018-04-08T06:14:16.666Z,99.99
2018-04-08T06:15:16.649Z,99.78
2018-04-08T06:16:16.641Z,99.21
2018-04-08T06:17:16.366Z,99.99
2018-04-08T06:18:16.358Z,99.59
2018-04-08T06:19:16.619Z,99.59
2018-04-08T06:20:16.593Z,99.97
2018-04-08T06:21:16.581Z,99.45
2018-04-08T06:22:16.568Z,99.55
2018-04-08T06:23:16.299Z,99.74
2018-04-08T06:24:16.549Z,99.26
2018-04-08T06:25:16.276Z,99.45
2018-04-08T06:26:16.519Z,99.26
2018-04-08T06:27:16.252Z,99.26
2018-04-08T06:28:16.242Z,99.26
2018-04-08T06:29:16.486Z,99.64
2018-04-08T06:30:16.557Z,99.16
2018-04-08T06:31:16.466Z,99.36
2018-04-08T06:32:16.200Z,99.07
2018-04-08T06:33:16.186Z,99.16
2018-04-08T06:34:16.432Z,98.88
2018-04-08T06:35:16.162Z,98.88
2018-04-08T06:36:16.409Z,99.16
2018-04-08T06:37:16.400Z,97.79
2018-04-08T06:38:16.388Z,97.69
2018-04-08T06:39:16.117Z,96.36
2018-04-08T06:40:16.365Z,95.94
2018-04-08T06:41:16.356Z,95.75
2018-04-08T06:42:16.344Z,95.08
2018-04-08T06:43:16.333Z,93.89
2018-04-08T06:44:16.320Z,91.94
2018-04-08T06:45:16.309Z,89.84
2018-04-08T06:46:16.300Z,87.31
2018-04-08T06:47:16.292Z,85.16
2018-04-08T06:48:16.020Z,82.34
2018-04-08T06:49:16.269Z,79.9
2018-04-08T06:50:16.269Z,76.56
2018-04-08T06:51:16.256Z,74.11
2018-04-08T06:52:16.293Z,71
2018-04-08T06:53:15.978Z,68.64
2018-04-08T06:54:15.965Z,66.35
2018-04-08T06:55:16.216Z,63.7
2018-04-08T06:56:16.206Z,61.05
2018-04-08T06:57:16.198Z,56.49
2018-04-08T06:58:16.193Z,55.65
2018-04-08T06:59:15.924Z,54.72
2018-04-08T07:00:16.174Z,51.75
2018-04-08T07:01:15.911Z,50.43
2018-04-08T07:02:15.903Z,49.6
2018-04-08T07:03:15.897Z,47.87
2018-04-08T07:04:16.147Z,46.45
2018-04-08T07:05:16.204Z,46
2018-04-08T07:06:16.136Z,44.56
2018-04-08T07:07:15.875Z,42.94
2018-04-08T07:08:16.130Z,41.14
2018-04-08T07:09:16.124Z,39.14
2018-04-08T07:10:16.113Z,38.47
2018-04-08T07:11:16.110Z,37.81
2018-04-08T07:12:16.104Z,38.09
2018-04-08T07:13:16.102Z,38.39
2018-04-08T07:14:15.837Z,37.93
2018-04-08T07:15:16.092Z,36.41
2018-04-08T07:16:15.827Z,35.64
2018-04-08T07:17:15.821Z,34.58
2018-04-08T07:18:15.822Z,33.61
2018-04-08T07:19:16.071Z,33.73
2018-04-08T07:20:15.810Z,34.3
2018-04-08T07:21:16.063Z,34.4
2018-04-08T07:22:15.799Z,33.63
2018-04-08T07:23:16.051Z,33.05
2018-04-08T07:24:16.047Z,33.42
2018-04-08T07:25:15.796Z,33.89
2018-04-08T07:26:15.780Z,35.89
2018-04-08T07:27:16.036Z,37.41
2018-04-08T07:28:15.769Z,37.97
2018-04-08T07:29:15.768Z,40.23
2018-04-08T07:30:16.023Z,41.87
2018-04-08T07:31:16.016Z,42.13
2018-04-08T07:32:16.009Z,43.17
2018-04-08T07:33:15.746Z,43.46
2018-04-08T07:34:15.743Z,45.64
2018-04-08T07:35:15.998Z,48.21
2018-04-08T07:36:15.733Z,48.28
2018-04-08T07:37:15.985Z,49.05
2018-04-08T07:38:15.979Z,49.88
2018-04-08T07:39:15.974Z,51.42
2018-04-08T07:40:15.978Z,52.56
2018-04-08T07:41:15.705Z,53.59
2018-04-08T07:42:15.700Z,53.3
2018-04-08T07:43:15.695Z,53.88
2018-04-08T07:44:16.013Z,54.07
2018-04-08T07:45:15.684Z,54.04
2018-04-08T07:46:15.937Z,55.86
2018-04-08T07:47:15.932Z,56.82
2018-04-08T07:48:15.926Z,57.48
2018-04-08T07:49:15.921Z,57.55
2018-04-08T07:50:15.920Z,59.18
2018-04-08T07:51:15.658Z,60.33
2018-04-08T07:52:15.646Z,59.27
2018-04-08T07:53:15.899Z,60.23
2018-04-08T07:54:15.637Z,60.23
2018-04-08T07:55:15.918Z,59.94
2018-04-08T07:56:15.883Z,58.7
2018-04-08T07:57:15.618Z,57.55
2018-04-08T07:58:15.869Z,59.08
2018-04-08T07:59:15.921Z,59.37
2018-04-08T08:00:15.601Z,59.47
2018-04-08T08:01:15.594Z,58.98
2018-04-08T08:02:15.588Z,59.08
2018-04-08T08:03:15.584Z,56.31
2018-04-08T08:04:15.580Z,56.02
2018-04-08T08:05:15.839Z,59.47
2018-04-08T08:06:15.825Z,58.7
2018-04-08T08:07:15.821Z,59.05
2018-04-08T08:08:15.555Z,59.53
2018-04-08T08:09:15.551Z,58.67
2018-04-08T08:10:15.801Z,58.29
2018-04-08T08:11:15.853Z,59.81
2018-04-08T08:12:15.788Z,63.26
2018-04-08T08:13:15.785Z,64.12
2018-04-08T08:14:15.779Z,64.5
2018-04-08T08:15:15.514Z,65.45
2018-04-08T08:16:15.506Z,63.54
2018-04-08T08:18:15.837Z,61.63
2018-04-08T08:19:15.487Z,62.87
2018-04-08T08:20:15.741Z,64.31
2018-04-08T08:21:15.734Z,63.26
2018-04-08T08:22:15.729Z,64.02
2018-04-08T08:23:15.722Z,63.73
2018-04-08T08:24:15.459Z,63.73
2018-04-08T08:25:15.724Z,64.02
2018-04-08T08:26:15.448Z,62.87
2018-04-08T08:27:15.698Z,66.31
2018-04-08T08:28:15.432Z,68.32
2018-04-08T08:29:15.427Z,64.31
2018-04-08T08:30:15.420Z,64.02
2018-04-08T08:31:15.413Z,63.8
2018-04-08T08:32:15.670Z,66.66
2018-04-08T08:33:15.403Z,66.56
2018-04-08T08:34:15.397Z,66.19
2018-04-08T08:35:15.388Z,65.64
2018-04-08T08:36:15.643Z,68.9
2018-04-08T08:37:15.632Z,65.93
2018-04-08T08:38:15.396Z,65.36
2018-04-08T08:39:15.622Z,64.5
2018-04-08T08:40:15.615Z,65.55
2018-04-08T08:41:15.610Z,65.52
2018-04-08T08:42:15.342Z,70.33
2018-04-08T08:43:15.336Z,69.76
2018-04-08T08:44:15.590Z,71.19
2018-04-08T08:45:15.324Z,70.81
2018-04-08T08:46:15.574Z,68.13
2018-04-08T08:47:15.569Z,70.23
2018-04-08T08:48:15.305Z,69.37
2018-04-08T08:49:15.659Z,69.02
2018-04-08T08:50:15.291Z,68.55
2018-04-08T08:51:15.544Z,68.16
2018-04-08T08:52:15.541Z,66.92
2018-04-08T08:53:15.274Z,65.33
2018-04-08T08:54:15.522Z,63.29
2018-04-08T08:55:15.516Z,64.95
2018-04-08T08:56:15.512Z,69.02
2018-04-08T08:57:15.508Z,65.87
2018-04-08T08:58:15.502Z,65.58
2018-04-08T08:59:15.496Z,65.39
2018-04-08T09:00:15.488Z,66.16
2018-04-08T09:01:15.223Z,65.3
2018-04-08T09:02:15.217Z,65.97
2018-04-08T09:03:15.467Z,65.39
2018-04-08T09:04:15.466Z,66.35
2018-04-08T09:05:15.198Z,67.21
2018-04-08T09:06:15.192Z,64.53
2018-04-08T09:07:15.448Z,66.73
2018-04-08T09:08:15.443Z,69.7
2018-04-08T09:09:15.172Z,67.97
2018-04-08T09:10:15.181Z,68.74
2018-04-08T09:11:15.419Z,66.25
2018-04-08T09:12:15.412Z,65.58
2018-04-08T09:13:15.408Z,67.69
2018-04-08T09:14:15.141Z,70.17
2018-04-08T09:15:15.396Z,67.34
2018-04-08T09:16:15.388Z,68.45
2018-04-08T09:17:15.379Z,68.68
2018-04-08T09:18:15.117Z,68.26
2018-04-08T09:19:15.370Z,69.73
2018-04-08T09:20:15.361Z,68.39
2018-04-08T09:21:15.099Z,69.64
2018-04-08T09:22:15.348Z,66.28
2018-04-08T09:23:15.345Z,64.47
2018-04-08T09:24:15.401Z,65.52
2018-04-08T09:25:15.333Z,64.66
2018-04-08T09:26:15.325Z,65.04
2018-04-08T09:27:15.319Z,64.28
2018-04-08T09:28:15.434Z,61.44
2018-04-08T09:29:15.049Z,60.58
2018-04-08T09:30:15.300Z,60.67
2018-04-08T09:31:15.300Z,63.26
2018-04-08T09:32:15.294Z,64.22
2018-04-08T09:33:15.284Z,66.13
2018-04-08T09:34:15.276Z,64.69
2018-04-08T09:35:15.016Z,61.25
2018-04-08T09:36:15.053Z,59.52
2018-04-08T09:37:15.007Z,60.38
2018-04-08T09:38:15.255Z,64.59
2018-04-08T09:39:14.993Z,64.69
2018-04-08T09:40:15.246Z,62.97
2018-04-08T09:41:15.240Z,61.72
2018-04-08T09:42:14.976Z,60.86
2018-04-08T09:43:15.230Z,61.82
2018-04-08T09:44:15.221Z,59.43
2018-04-08T09:45:15.219Z,60.19
2018-04-08T09:46:15.214Z,60.19
2018-04-08T09:47:15.206Z,61.63
2018-04-08T09:48:15.201Z,63.45
2018-04-08T09:49:14.936Z,63.45
2018-04-08T09:50:15.188Z,64.22
2018-04-08T09:51:15.182Z,62.77
2018-04-08T09:52:15.176Z,63.64
2018-04-08T09:53:15.219Z,64.59
2018-04-08T09:54:14.907Z,64.5
2018-04-08T09:55:15.165Z,63.26
2018-04-08T09:56:15.161Z,63.45
2018-04-08T09:57:14.894Z,65.36
2018-04-08T09:58:15.141Z,64.59
2018-04-08T09:59:14.921Z,65.94
2018-04-08T10:00:15.133Z,63.35
2018-04-08T10:01:15.129Z,62.11
2018-04-08T10:02:15.124Z,61.82
2018-04-08T10:03:15.116Z,64.4
2018-04-08T10:04:15.111Z,64.22
2018-04-08T10:05:15.104Z,63.06
2018-04-08T10:06:14.842Z,63.83
2018-04-08T10:07:15.095Z,62.01
2018-04-08T10:08:14.830Z,62.59
2018-04-08T10:09:15.084Z,62.77
2018-04-08T10:10:15.078Z,63.54
2018-04-08T10:11:15.074Z,61.66
2018-04-08T10:12:15.063Z,59.27
2018-04-08T10:13:15.061Z,58.69
2018-04-08T10:14:15.053Z,59.55
2018-04-08T10:15:14.792Z,60.03
2018-04-08T10:16:14.785Z,64.43
2018-04-08T10:17:15.039Z,61.57
2018-04-08T10:18:15.033Z,60.32
2018-04-08T10:19:14.768Z,61.28
2018-04-08T10:20:14.761Z,63.57
2018-04-08T10:21:15.022Z,63.1
2018-04-08T10:22:15.010Z,59.94
2018-04-08T10:23:15.005Z,57.83
2018-04-08T10:24:15.004Z,57.8
2018-04-08T10:25:14.995Z,63.26
2018-04-08T10:26:14.997Z,63.26
2018-04-08T10:27:14.981Z,62.77
2018-04-08T10:28:14.977Z,59.27
2018-04-08T10:29:15.199Z,60.13
2018-04-08T10:30:15.065Z,62.52
2018-04-08T10:31:14.708Z,62.62
2018-04-08T10:32:14.699Z,61.85
2018-04-08T10:33:14.692Z,58.79
2018-04-08T10:34:14.687Z,59.17
2018-04-08T10:35:14.948Z,60.13
2018-04-08T10:36:14.939Z,61.57
2018-04-08T10:37:14.930Z,57.35
2018-04-08T10:38:14.666Z,59.27
2018-04-08T10:39:14.664Z,58.98
2018-04-08T10:40:14.918Z,59.27
2018-04-08T10:41:14.908Z,58.79
2018-04-08T10:42:14.902Z,58.31
2018-04-08T10:43:14.901Z,59.17
2018-04-08T10:44:14.635Z,59.36
2018-04-08T10:45:14.628Z,58.34
2018-04-08T10:46:14.884Z,58.05
2018-04-08T10:47:14.881Z,57.48
2018-04-08T10:48:14.614Z,59.58
2018-04-08T10:49:14.607Z,61.98
2018-04-08T10:50:14.863Z,61.98
2018-04-08T10:51:14.856Z,59.68
2018-04-08T10:52:14.848Z,56.99
2018-04-08T10:53:14.588Z,57.92
2018-04-08T10:54:14.842Z,58.12
2018-04-08T10:55:14.834Z,62.62
2018-04-08T10:56:14.573Z,60.41
2018-04-08T10:57:14.825Z,59.65
2018-04-08T10:58:14.885Z,60.99
2018-04-08T10:59:14.815Z,61.76
2018-04-08T11:00:14.810Z,59.94
2018-04-08T11:01:14.814Z,59.55
2018-04-08T11:02:14.543Z,60.03
2018-04-08T11:03:14.796Z,62.52
2018-04-08T11:04:14.533Z,63.48
2018-04-08T11:05:14.785Z,60.41
2018-04-08T11:06:14.784Z,60.22
2018-04-08T11:07:14.516Z,60.44
2018-04-08T11:08:14.772Z,59.2
2018-04-08T11:09:14.562Z,57.86
2018-04-08T11:10:14.875Z,59.11
2018-04-08T11:11:14.498Z,59.11
2018-04-08T11:12:14.494Z,57.19
2018-04-08T11:13:14.745Z,56.13
2018-04-08T11:14:14.742Z,55.94
2018-04-08T11:15:14.479Z,56.13
2018-04-08T11:16:14.472Z,56.23
2018-04-08T11:17:14.470Z,59.2
2018-04-08T11:18:14.724Z,58.05
2018-04-08T11:19:14.716Z,58.24
2018-04-08T11:20:14.711Z,57.95
2018-04-08T11:21:14.455Z,56.9
2018-04-08T11:22:14.701Z,58.34
2018-04-08T11:23:14.697Z,56.71
2018-04-08T11:24:14.694Z,57.09
2018-04-08T11:25:14.429Z,55.85
2018-04-08T11:26:14.682Z,55.27
2018-04-08T11:27:14.420Z,54.99
2018-04-08T11:28:14.675Z,57.86
2018-04-08T11:29:14.410Z,59.48
2018-04-08T11:30:14.406Z,55.08
2018-04-08T11:31:14.659Z,54.6
2018-04-08T11:32:14.663Z,56.61
2018-04-08T11:33:14.390Z,56.04
2018-04-08T11:34:14.645Z,57.19
2018-04-08T11:35:14.644Z,55.63
2018-04-08T11:36:14.637Z,57.54
2018-04-08T11:37:14.628Z,58.98
2018-04-08T11:38:14.370Z,57.83
2018-04-08T11:39:14.618Z,57.16
2018-04-08T11:40:14.357Z,58.59
2018-04-08T11:41:14.358Z,60.03
2018-04-08T11:42:14.606Z,61.85
2018-04-08T11:43:14.601Z,60.51
2018-04-08T11:44:14.350Z,61.47
2018-04-08T11:45:14.591Z,60.03
2018-04-08T11:46:14.586Z,58.81
2018-04-08T11:47:14.606Z,58.79
2018-04-08T11:48:14.409Z,60.51
2018-04-08T11:49:14.570Z,60.22
2018-04-08T11:50:14.307Z,60.22
2018-04-08T11:51:14.303Z,59.84
2018-04-08T11:52:14.299Z,60.13
2018-04-08T11:53:14.560Z,59.55
2018-04-08T11:54:14.290Z,59.55
2018-04-08T11:55:14.284Z,59.39
2018-04-08T11:56:14.537Z,58.15
2018-04-08T11:57:14.534Z,58.79
2018-04-08T11:58:14.270Z,59.55
2018-04-08T11:59:14.523Z,60.22
2018-04-08T12:00:14.580Z,60.22
2018-04-08T12:01:14.513Z,59.27
2018-04-08T12:02:14.249Z,57.64
2018-04-08T12:03:14.244Z,58.88
2018-04-08T12:04:14.502Z,60.8
2018-04-08T12:05:14.237Z,58.69
2018-04-08T12:06:14.231Z,59.55
2018-04-08T12:07:14.225Z,58.22
2018-04-08T12:08:14.222Z,57.83
2018-04-08T12:09:14.473Z,59.27
2018-04-08T12:10:14.471Z,58.66
2018-04-08T12:11:14.206Z,60.1
2018-04-08T12:12:14.462Z,61.82
2018-04-08T12:13:14.456Z,60.38
2018-04-08T12:14:14.454Z,60.1
2018-04-08T12:15:14.444Z,60
2018-04-08T12:16:14.452Z,61.34
2018-04-08T12:17:14.177Z,61.72
2018-04-08T12:18:14.432Z,60.38
2018-04-08T12:19:14.424Z,60.48
2018-04-08T12:20:14.425Z,60.96
2018-04-08T12:21:14.414Z,62.01
2018-04-08T12:22:14.408Z,61.25
2018-04-08T12:23:14.408Z,62.01
2018-04-08T12:24:14.142Z,62.01
2018-04-08T12:25:14.137Z,61.66
2018-04-08T12:26:14.389Z,62.62
2018-04-08T12:27:14.384Z,63
2018-04-08T12:28:14.380Z,61.85
2018-04-08T12:29:14.114Z,60.77
2018-04-08T12:30:14.369Z,60.77
2018-04-08T12:31:14.107Z,61.91
2018-04-08T12:32:14.358Z,61.82
2018-04-08T12:33:14.096Z,61.63
2018-04-08T12:34:14.349Z,61.82
2018-04-08T12:35:14.345Z,60.29
2018-04-08T12:36:14.349Z,61.34
2018-04-08T12:37:14.335Z,61.63
2018-04-08T12:38:14.330Z,62.3
2018-04-08T12:39:14.064Z,61.57
2018-04-08T12:40:14.061Z,60.32
2018-04-08T12:41:14.312Z,60.13
2018-04-08T12:42:14.313Z,59.65
2018-04-08T12:43:14.044Z,59.33
2018-04-08T12:44:14.304Z,59.33
2018-04-08T12:45:14.293Z,59.52
2018-04-08T12:46:14.029Z,59.91
2018-04-08T12:47:14.287Z,59.91
2018-04-08T12:48:14.022Z,59.91
2018-04-08T12:49:14.276Z,62.01
2018-04-08T12:50:14.272Z,60.48
2018-04-08T12:51:14.265Z,60.19
2018-04-08T12:52:14.268Z,60.48
2018-04-08T12:53:14.260Z,61.22
2018-04-08T12:54:14.256Z,61.54
2018-04-08T12:55:14.244Z,60.26