createdAt,value
2023-11-28T00:00:02.212Z,0.00
2023-11-28T00:01:02.204Z,0.00
2023-11-28T00:02:02.258Z,0.00
2023-11-28T00:03:02.328Z,0.00
2023-11-28T00:04:02.219Z,0.00
2023-11-28T00:05:02.151Z,0.00
2023-11-28T00:06:02.108Z,0.00
2023-11-28T00:07:02.072Z,0.00
2023-11-28T00:08:02.090Z,0.00
2023-11-28T00:09:02.030Z,0.00
2023-11-28T00:10:02.008Z,0.00
2023-11-28T00:11:02.041Z,0.00
2023-11-28T00:12:01.987Z,0.00
2023-11-28T00:13:01.948Z,0.00
2023-11-28T00:14:02.078Z,0.00
2023-11-28T00:15:01.919Z,0.00
2023-11-28T00:16:03.969Z,0.00
2023-11-28T00:17:01.945Z,0.00
2023-11-28T00:18:01.992Z,0.00
2023-11-28T00:19:01.881Z,0.00
2023-11-28T00:20:01.858Z,0.00
2023-11-28T00:21:01.796Z,0.00
2023-11-28T00:22:01.782Z,0.00
2023-11-28T00:23:01.768Z,0.00
2023-11-28T00:24:01.725Z,0.00
2023-11-28T00:25:01.730Z,0.00
2023-11-28T00:26:01.705Z,0.00
2023-11-28T00:27:01.660Z,0.00
2023-11-28T00:28:01.646Z,0.00
2023-11-28T00:29:01.668Z,0.00
2023-11-28T00:30:01.614Z,0.00
2023-11-28T00:31:01.605Z,0.00
2023-11-28T00:32:01.598Z,0.00
2023-11-28T00:33:01.560Z,0.00
2023-11-28T00:34:01.556Z,0.00
2023-11-28T00:35:01.533Z,0.00
2023-11-28T00:36:01.481Z,0.00
2023-11-28T00:37:01.466Z,0.00
2023-11-28T00:38:01.484Z,0.00
2023-11-28T00:39:01.421Z,0.00
2023-11-28T00:40:01.409Z,0.00
2023-11-28T00:41:01.418Z,0.00
2023-11-28T00:42:01.357Z,0.00
2023-11-28T00:43:01.346Z,0.00
2023-11-28T00:44:01.374Z,0.00
2023-11-28T00:45:01.300Z,0.00
2023-11-28T00:46:01.280Z,0.00
2023-11-28T00:47:01.379Z,0.00
2023-11-28T00:48:01.263Z,0.00
2023-11-28T00:49:01.229Z,0.00
2023-11-28T00:50:01.258Z,0.00
2023-11-28T00:51:01.180Z,0.00
2023-11-28T00:52:01.161Z,0.00
2023-11-28T00:53:01.167Z,0.00
2023-11-28T00:54:01.130Z,0.00
2023-11-28T00:55:01.101Z,0.00
2023-11-28T00:56:01.095Z,0.00
2023-11-28T00:57:01.053Z,0.00
2023-11-28T00:58:01.064Z,0.00
2023-11-28T00:59:01.044Z,0.00
2023-11-28T01:00:00.999Z,0.00
2023-11-28T01:01:00.974Z,0.00
2023-11-28T01:02:01.119Z,0.00
2023-11-28T01:03:01.177Z,0.00
2023-11-28T01:04:00.979Z,0.00
2023-11-28T01:05:00.924Z,0.00
2023-11-28T01:06:00.879Z,0.00
2023-11-28T01:07:00.855Z,0.00
2023-11-28T01:08:00.923Z,0.00
2023-11-28T01:09:00.813Z,0.00
2023-11-28T01:10:00.796Z,0.00
2023-11-28T01:11:00.821Z,0.00
2023-11-28T01:12:00.762Z,0.00
2023-11-28T01:13:00.771Z,0.00
2023-11-28T01:14:00.779Z,0.00
2023-11-28T01:15:00.690Z,0.00
2023-11-28T01:16:00.702Z,0.00
2023-11-28T01:17:00.708Z,0.00
2023-11-28T01:18:00.668Z,0.00
2023-11-28T01:19:00.620Z,0.00
2023-11-28T01:20:00.678Z,0.00
2023-11-28T01:21:00.580Z,0.00
2023-11-28T01:22:00.553Z,0.00
2023-11-28T01:23:00.605Z,0.00
2023-11-28T01:24:00.518Z,0.00
2023-11-28T01:25:00.496Z,0.00
2023-11-28T01:26:00.548Z,0.00
2023-11-28T01:27:00.453Z,0.00
2023-11-28T01:28:00.433Z,0.00
2023-11-28T01:29:00.444Z,0.00
2023-11-28T01:30:00.412Z,0.00
2023-11-28T01:31:00.370Z,0.00
2023-11-28T01:32:00.413Z,0.00
2023-11-28T01:33:00.422Z,0.00
2023-11-28T01:34:00.316Z,0.00
2023-11-28T01:35:00.553Z,0.00
2023-11-28T01:36:00.295Z,0.00
2023-11-28T01:37:00.249Z,0.00
2023-11-28T01:38:00.698Z,0.00
2023-11-28T01:39:00.219Z,0.00
2023-11-28T01:40:00.267Z,0.00
2023-11-28T01:41:00.279Z,0.00
2023-11-28T01:42:00.208Z,0.00
2023-11-28T01:43:00.160Z,0.00
2023-11-28T01:44:00.163Z,0.00
2023-11-28T01:45:00.132Z,0.00
2023-11-28T01:46:00.071Z,0.00
2023-11-28T01:47:00.080Z,0.00
2023-11-28T01:48:00.049Z,0.00
2023-11-28T01:49:00.040Z,0.00
2023-11-28T01:50:00.011Z,0.00
2023-11-28T01:50:59.976Z,0.00
2023-11-28T01:51:59.946Z,0.00
2023-11-28T01:52:59.988Z,0.00
2023-11-28T01:53:59.902Z,0.00
2023-11-28T01:54:59.888Z,0.00
2023-11-28T01:55:59.919Z,0.00
2023-11-28T01:56:59.846Z,0.00
2023-11-28T01:57:59.826Z,0.00
2023-11-28T01:58:59.826Z,0.00
2023-11-28T01:59:59.791Z,0.00
2023-11-28T02:00:59.771Z,0.00
2023-11-28T02:01:59.871Z,0.00
2023-11-28T02:02:59.893Z,0.00
2023-11-28T02:03:59.814Z,0.00
2023-11-28T02:04:59.773Z,0.00
2023-11-28T02:05:59.677Z,0.00
2023-11-28T02:06:59.645Z,0.00
2023-11-28T02:07:59.673Z,0.00
2023-11-28T02:08:59.603Z,0.00
2023-11-28T02:09:59.593Z,0.00
2023-11-28T02:10:59.593Z,0.00
2023-11-28T02:11:59.548Z,0.00
2023-11-28T02:12:59.524Z,0.00
2023-11-28T02:13:59.570Z,0.00
2023-11-28T02:14:59.530Z,0.00
2023-11-28T02:15:59.483Z,0.00
2023-11-28T02:16:59.559Z,0.00
2023-11-28T02:17:59.470Z,0.00
2023-11-28T02:18:59.422Z,0.00
2023-11-28T02:19:59.416Z,0.00
2023-11-28T02:20:59.362Z,0.00
2023-11-28T02:21:59.362Z,0.00
2023-11-28T02:22:59.355Z,0.00
2023-11-28T02:23:59.328Z,0.00
2023-11-28T02:24:59.298Z,0.00
2023-11-28T02:25:59.288Z,0.00
2023-11-28T02:26:59.246Z,0.00
2023-11-28T02:27:59.230Z,0.00
2023-11-28T02:28:59.246Z,0.00
2023-11-28T02:29:59.191Z,0.00
2023-11-28T02:30:59.169Z,0.00
2023-11-28T02:31:59.173Z,0.00
2023-11-28T02:32:59.208Z,0.00
2023-11-28T02:33:59.109Z,0.00
2023-11-28T02:35:01.737Z,0.00
2023-11-28T02:35:59.065Z,0.00
2023-11-28T02:36:59.043Z,0.00
2023-11-28T02:37:59.121Z,0.00
2023-11-28T02:38:59.020Z,0.00
2023-11-28T02:39:58.987Z,0.00
2023-11-28T02:40:58.984Z,0.00
2023-11-28T02:41:58.966Z,0.00
2023-11-28T02:42:58.929Z,0.00
2023-11-28T02:43:58.935Z,0.00
2023-11-28T02:44:58.885Z,0.00
2023-11-28T02:45:58.902Z,0.00
2023-11-28T02:46:58.881Z,0.00
2023-11-28T02:47:58.897Z,0.00
2023-11-28T02:48:58.807Z,0.00
2023-11-28T02:49:58.829Z,0.00
2023-11-28T02:50:58.769Z,0.00
2023-11-28T02:51:58.747Z,0.00
2023-11-28T02:52:58.809Z,0.00
2023-11-28T02:53:58.702Z,0.00
2023-11-28T02:54:58.689Z,0.00
2023-11-28T02:55:58.738Z,0.00
2023-11-28T02:56:58.652Z,0.00
2023-11-28T02:57:58.627Z,0.00
2023-11-28T02:58:58.631Z,0.00
2023-11-28T02:59:58.604Z,0.00
2023-11-28T03:00:58.567Z,0.00
2023-11-28T03:01:58.647Z,0.00
2023-11-28T03:02:58.689Z,0.00
2023-11-28T03:03:58.557Z,0.00
2023-11-28T03:04:58.503Z,0.00
2023-11-28T03:05:58.473Z,0.00
2023-11-28T03:06:58.458Z,0.00
2023-11-28T03:07:58.452Z,0.00
2023-11-28T03:08:58.460Z,0.00
2023-11-28T03:09:58.389Z,0.00
2023-11-28T03:10:58.408Z,0.00
2023-11-28T03:11:58.354Z,0.00
2023-11-28T03:12:58.350Z,0.00
2023-11-28T03:13:58.371Z,0.00
2023-11-28T03:14:58.288Z,0.00
2023-11-28T03:15:58.294Z,0.00
2023-11-28T03:16:58.342Z,0.00
2023-11-28T03:17:58.246Z,0.00
2023-11-28T03:18:58.213Z,0.00
2023-11-28T03:19:58.217Z,0.00
2023-11-28T03:20:58.176Z,0.00
2023-11-28T03:21:58.157Z,0.00
2023-11-28T03:22:58.174Z,0.00
2023-11-28T03:23:58.117Z,0.00
2023-11-28T03:24:58.093Z,0.00
2023-11-28T03:25:58.107Z,0.00
2023-11-28T03:26:58.055Z,0.00
2023-11-28T03:27:58.055Z,0.00
2023-11-28T03:28:58.163Z,0.00
2023-11-28T03:29:57.990Z,0.00
2023-11-28T03:30:57.992Z,0.00
2023-11-28T03:31:58.033Z,0.00
2023-11-28T03:32:57.972Z,0.00
2023-11-28T03:33:57.917Z,0.00
2023-11-28T03:34:57.970Z,0.00
2023-11-28T03:35:57.924Z,0.00
2023-11-28T03:36:58.143Z,0.00
2023-11-28T03:37:57.991Z,0.00
2023-11-28T03:38:57.820Z,0.00
2023-11-28T03:39:57.805Z,0.00
2023-11-28T03:40:57.847Z,0.00
2023-11-28T03:41:57.761Z,0.00
2023-11-28T03:42:57.739Z,0.00
2023-11-28T03:43:57.737Z,0.00
2023-11-28T03:44:57.709Z,0.00
2023-11-28T03:45:57.725Z,0.00
2023-11-28T03:46:57.702Z,0.00
2023-11-28T03:47:57.660Z,0.00
2023-11-28T03:48:57.617Z,0.00
2023-11-28T03:49:57.654Z,0.00
2023-11-28T03:50:57.581Z,0.00
2023-11-28T03:51:57.562Z,0.00
2023-11-28T03:52:57.566Z,0.00
2023-11-28T03:53:57.527Z,0.00
2023-11-28T03:54:57.544Z,0.00
2023-11-28T03:55:57.524Z,0.00
2023-11-28T03:56:57.478Z,0.00
2023-11-28T03:57:57.452Z,0.00
2023-11-28T03:58:57.465Z,0.00
2023-11-28T03:59:57.416Z,0.00
2023-11-28T04:00:57.411Z,0.00
2023-11-28T04:01:57.479Z,0.00
2023-11-28T04:02:57.467Z,0.00
2023-11-28T04:03:57.391Z,0.00
2023-11-28T04:04:57.331Z,0.00
2023-11-28T04:05:57.408Z,0.00
2023-11-28T04:06:57.269Z,0.00
2023-11-28T04:07:57.329Z,0.00
2023-11-28T04:08:57.236Z,0.00
2023-11-28T04:09:57.212Z,0.00
2023-11-28T04:10:57.232Z,0.00
2023-11-28T04:11:57.179Z,0.00
2023-11-28T04:12:57.155Z,0.00
2023-11-28T04:13:57.163Z,0.00
2023-11-28T04:14:57.113Z,0.00
2023-11-28T04:15:57.097Z,0.00
2023-11-28T04:16:57.093Z,0.00
2023-11-28T04:17:57.105Z,0.00
2023-11-28T04:18:57.098Z,0.00
2023-11-28T04:19:57.060Z,0.00
2023-11-28T04:20:56.996Z,0.00
2023-11-28T04:21:57.001Z,0.00
2023-11-28T04:22:56.999Z,0.00
2023-11-28T04:23:56.945Z,0.00
2023-11-28T04:24:57.186Z,0.00
2023-11-28T04:25:56.990Z,0.00
2023-11-28T04:26:57.036Z,0.00
2023-11-28T04:27:56.873Z,0.00
2023-11-28T04:28:56.867Z,0.00
2023-11-28T04:29:56.902Z,0.00
2023-11-28T04:30:56.938Z,0.00
2023-11-28T04:31:56.857Z,0.00
2023-11-28T04:32:56.811Z,0.00
2023-11-28T04:33:56.747Z,0.00
2023-11-28T04:34:56.758Z,0.00
2023-11-28T04:35:56.715Z,0.00
2023-11-28T04:36:56.680Z,0.00
2023-11-28T04:37:56.686Z,0.00
2023-11-28T04:38:56.641Z,0.00
2023-11-28T04:39:56.624Z,0.00
2023-11-28T04:40:56.637Z,0.00
2023-11-28T04:41:56.604Z,0.00
2023-11-28T04:42:56.604Z,0.00
2023-11-28T04:43:56.584Z,0.00
2023-11-28T04:44:56.551Z,0.00
2023-11-28T04:45:56.503Z,0.00
2023-11-28T04:46:56.584Z,0.00
2023-11-28T04:47:56.513Z,0.00
2023-11-28T04:48:56.462Z,0.00
2023-11-28T04:49:56.476Z,0.00
2023-11-28T04:50:56.401Z,0.00
2023-11-28T04:51:56.413Z,0.00
2023-11-28T04:52:56.394Z,0.00
2023-11-28T04:53:56.344Z,0.00
2023-11-28T04:54:56.321Z,0.00
2023-11-28T04:55:56.472Z,0.00
2023-11-28T04:56:56.282Z,0.00
2023-11-28T04:57:56.260Z,0.00
2023-11-28T04:58:56.358Z,0.00
2023-11-28T04:59:56.220Z,0.00
2023-11-28T05:00:56.204Z,0.00
2023-11-28T05:01:56.309Z,0.00
2023-11-28T05:02:56.251Z,0.00
2023-11-28T05:03:56.237Z,0.00
2023-11-28T05:04:56.140Z,0.00
2023-11-28T05:05:56.211Z,0.00
2023-11-28T05:06:56.082Z,0.00
2023-11-28T05:07:56.077Z,4.00
2023-11-28T05:08:56.042Z,0.00
2023-11-28T05:09:56.011Z,0.00
2023-11-28T05:10:56.027Z,0.00
2023-11-28T05:11:55.984Z,0.00
2023-11-28T05:12:55.979Z,0.00
2023-11-28T05:13:55.968Z,0.00
2023-11-28T05:14:55.918Z,0.00
2023-11-28T05:15:55.903Z,0.00
2023-11-28T05:16:55.915Z,0.00
2023-11-28T05:17:56.013Z,0.00
2023-11-28T05:18:55.899Z,0.00
2023-11-28T05:19:55.819Z,0.00
2023-11-28T05:20:55.793Z,0.00
2023-11-28T05:21:55.764Z,0.00
2023-11-28T05:22:55.797Z,0.00
2023-11-28T05:23:55.730Z,0.00
2023-11-28T05:24:55.717Z,0.00
2023-11-28T05:25:55.706Z,0.00
2023-11-28T05:26:57.917Z,0.00
2023-11-28T05:27:55.645Z,0.00
2023-11-28T05:28:55.633Z,0.00
2023-11-28T05:29:55.620Z,0.00
2023-11-28T05:30:55.640Z,0.00
2023-11-28T05:31:55.597Z,0.00
2023-11-28T05:32:55.647Z,0.00
2023-11-28T05:33:55.527Z,0.00
2023-11-28T05:34:55.508Z,0.00
2023-11-28T05:35:55.477Z,0.00
2023-11-28T05:36:55.465Z,0.00
2023-11-28T05:37:55.483Z,0.00
2023-11-28T05:38:55.419Z,0.00
2023-11-28T05:39:55.393Z,0.00
2023-11-28T05:40:55.401Z,0.00
2023-11-28T05:41:55.355Z,0.00
2023-11-28T05:42:55.329Z,0.00
2023-11-28T05:43:55.337Z,0.00
2023-11-28T05:44:55.288Z,0.00
2023-11-28T05:45:55.267Z,0.00
2023-11-28T05:46:55.383Z,0.00
2023-11-28T05:47:55.301Z,0.00
2023-11-28T05:48:55.203Z,0.00
2023-11-28T05:49:55.224Z,0.00
2023-11-28T05:50:55.179Z,0.00
2023-11-28T05:51:55.151Z,0.00
2023-11-28T05:52:55.169Z,0.00
2023-11-28T05:53:55.103Z,0.00
2023-11-28T05:54:55.097Z,0.00
2023-11-28T05:55:55.132Z,0.00
2023-11-28T05:56:55.041Z,0.00
2023-11-28T05:57:55.027Z,0.00
2023-11-28T05:58:55.039Z,0.00
2023-11-28T05:59:54.977Z,0.00
2023-11-28T06:00:54.957Z,0.00
2023-11-28T06:01:54.985Z,0.00
2023-11-28T06:02:55.096Z,0.00
2023-11-28T06:03:54.992Z,0.00
2023-11-28T06:04:54.887Z,0.00
2023-11-28T06:05:54.852Z,0.00
2023-11-28T06:06:54.842Z,0.00
2023-11-28T06:07:54.888Z,0.00
2023-11-28T06:08:54.804Z,0.00
2023-11-28T06:09:54.766Z,0.00
2023-11-28T06:10:54.809Z,0.00
2023-11-28T06:11:54.731Z,0.00
2023-11-28T06:12:54.706Z,0.00
2023-11-28T06:13:54.792Z,0.00
2023-11-28T06:14:54.702Z,0.00
2023-11-28T06:15:54.675Z,0.00
2023-11-28T06:16:54.674Z,0.00
2023-11-28T06:17:54.671Z,0.00
2023-11-28T06:18:54.590Z,0.00
2023-11-28T06:19:54.582Z,0.00
2023-11-28T06:20:54.544Z,0.00
2023-11-28T06:21:54.531Z,0.00
2023-11-28T06:22:54.601Z,0.00
2023-11-28T06:23:54.500Z,0.00
2023-11-28T06:24:54.504Z,0.00
2023-11-28T06:25:54.458Z,0.00
2023-11-28T06:26:54.423Z,0.00
2023-11-28T06:27:54.406Z,0.00
2023-11-28T06:28:54.434Z,0.00
2023-11-28T06:29:54.363Z,0.00
2023-11-28T06:30:54.395Z,0.00
2023-11-28T06:31:54.334Z,0.00
2023-11-28T06:32:54.332Z,0.00
2023-11-28T06:33:54.287Z,0.00
2023-11-28T06:34:54.310Z,0.00
2023-11-28T06:35:54.278Z,0.00
2023-11-28T06:36:54.227Z,0.00
2023-11-28T06:37:54.217Z,0.00
2023-11-28T06:38:54.186Z,0.00
2023-11-28T06:39:54.155Z,4.00
2023-11-28T06:40:54.141Z,4.00
2023-11-28T06:41:54.109Z,4.00
2023-11-28T06:42:54.099Z,4.00
2023-11-28T06:43:54.098Z,0.00
2023-11-28T06:44:54.055Z,4.00
2023-11-28T06:45:54.025Z,4.00
2023-11-28T06:46:54.036Z,4.00
2023-11-28T06:47:54.142Z,4.00
2023-11-28T06:48:54.117Z,4.00
2023-11-28T06:49:53.976Z,4.00
2023-11-28T06:50:53.924Z,8.00
2023-11-28T06:51:53.916Z,8.00
2023-11-28T06:52:53.923Z,8.00
2023-11-28T06:53:53.878Z,12.00
2023-11-28T06:54:53.857Z,8.00
2023-11-28T06:55:53.864Z,12.00
2023-11-28T06:56:53.807Z,12.00
2023-11-28T06:57:53.812Z,12.00
2023-11-28T06:58:53.819Z,16.00
2023-11-28T06:59:53.735Z,12.00
2023-11-28T07:00:54.651Z,12.00
2023-11-28T07:01:53.822Z,16.00
2023-11-28T07:02:53.778Z,16.00
2023-11-28T07:03:53.699Z,12.00
2023-11-28T07:04:53.643Z,16.00
2023-11-28T07:05:53.622Z,16.00
2023-11-28T07:06:53.595Z,16.00
2023-11-28T07:07:53.599Z,20.00
2023-11-28T07:08:53.570Z,20.00
2023-11-28T07:09:53.544Z,20.00
2023-11-28T07:10:53.556Z,20.00
2023-11-28T07:11:53.488Z,20.00
2023-11-28T07:12:53.480Z,24.00
2023-11-28T07:13:53.472Z,28.00
2023-11-28T07:14:53.437Z,28.00
2023-11-28T07:15:53.441Z,32.00
2023-11-28T07:16:53.441Z,28.00
2023-11-28T07:17:53.380Z,32.00
2023-11-28T07:18:53.349Z,32.00
2023-11-28T07:19:53.367Z,32.00
2023-11-28T07:20:53.304Z,32.00
2023-11-28T07:21:53.289Z,32.00
2023-11-28T07:22:53.294Z,32.00
2023-11-28T07:23:53.248Z,32.00
2023-11-28T07:24:53.236Z,36.00
2023-11-28T07:25:53.210Z,36.00
2023-11-28T07:26:53.185Z,40.00
2023-11-28T07:27:53.184Z,48.00
2023-11-28T07:28:53.192Z,48.00
2023-11-28T07:29:53.146Z,40.00
2023-11-28T07:30:53.108Z,48.00
2023-11-28T07:31:53.140Z,48.00
2023-11-28T07:32:53.111Z,52.00
2023-11-28T07:33:53.037Z,56.00
2023-11-28T07:34:53.186Z,52.00
2023-11-28T07:35:53.014Z,52.00
2023-11-28T07:36:52.976Z,64.00
2023-11-28T07:37:52.986Z,60.00
2023-11-28T07:38:52.961Z,64.00
2023-11-28T07:39:52.930Z,80.00
2023-11-28T07:40:52.944Z,92.00
2023-11-28T07:41:52.872Z,88.00
2023-11-28T07:42:52.882Z,88.00
2023-11-28T07:43:52.849Z,96.00
2023-11-28T07:44:52.821Z,88.00
2023-11-28T07:45:52.809Z,88.00
2023-11-28T07:46:52.824Z,92.00
2023-11-28T07:47:52.773Z,92.00
2023-11-28T07:48:52.731Z,80.00
2023-11-28T07:49:52.741Z,76.00
2023-11-28T07:50:52.690Z,64.00
2023-11-28T07:51:52.702Z,68.00
2023-11-28T07:52:52.683Z,72.00
2023-11-28T07:53:52.627Z,76.00
2023-11-28T07:54:52.610Z,84.00
2023-11-28T07:55:52.595Z,88.00
2023-11-28T07:56:52.565Z,88.00
2023-11-28T07:57:52.546Z,88.00
2023-11-28T07:58:52.561Z,88.00
2023-11-28T07:59:52.512Z,92.00
2023-11-28T08:00:52.510Z,108.00
2023-11-28T08:01:52.556Z,116.00
2023-11-28T08:02:52.500Z,100.00
2023-11-28T08:03:52.472Z,96.00
2023-11-28T08:04:52.518Z,104.00
2023-11-28T08:05:52.430Z,124.00
2023-11-28T08:06:52.366Z,132.00
2023-11-28T08:07:52.371Z,156.00
2023-11-28T08:08:52.332Z,180.00
2023-11-28T08:09:52.295Z,200.00
2023-11-28T08:10:52.329Z,212.00
2023-11-28T08:11:52.269Z,232.00
2023-11-28T08:12:52.241Z,240.00
2023-11-28T08:13:52.224Z,228.00
2023-11-28T08:14:52.227Z,208.00
2023-11-28T08:15:52.227Z,268.00
2023-11-28T08:16:52.310Z,280.00
2023-11-28T08:17:52.208Z,324.00
2023-11-28T08:18:52.114Z,316.00
2023-11-28T08:19:52.140Z,324.00
2023-11-28T08:20:52.075Z,304.00
2023-11-28T08:21:52.062Z,400.00
2023-11-28T08:22:52.072Z,352.00
2023-11-28T08:23:52.023Z,384.00
2023-11-28T08:24:51.999Z,388.00
2023-11-28T08:25:52.043Z,360.00
2023-11-28T08:26:51.955Z,312.00
2023-11-28T08:27:51.945Z,308.00
2023-11-28T08:28:51.967Z,252.00
2023-11-28T08:29:51.888Z,292.00
2023-11-28T08:30:51.886Z,296.00
2023-11-28T08:31:51.962Z,276.00
2023-11-28T08:32:51.906Z,248.00
2023-11-28T08:33:51.848Z,256.00
2023-11-28T08:34:51.818Z,256.00
2023-11-28T08:35:51.789Z,260.00
2023-11-28T08:36:51.766Z,284.00
2023-11-28T08:37:51.767Z,304.00
2023-11-28T08:38:51.741Z,324.00
2023-11-28T08:39:51.693Z,356.00
2023-11-28T08:40:51.696Z,360.00
2023-11-28T08:41:51.660Z,380.00
2023-11-28T08:42:51.634Z,396.00
2023-11-28T08:43:51.693Z,384.00
2023-11-28T08:44:51.595Z,352.00
2023-11-28T08:45:51.597Z,320.00
2023-11-28T08:46:51.618Z,288.00
2023-11-28T08:47:51.593Z,292.00
2023-11-28T08:48:51.731Z,316.00
2023-11-28T08:49:51.517Z,288.00
2023-11-28T08:50:51.500Z,292.00
2023-11-28T08:51:51.470Z,288.00
2023-11-28T08:52:51.470Z,380.00
2023-11-28T08:53:51.435Z,388.00
2023-11-28T08:54:51.405Z,328.00
2023-11-28T08:55:51.428Z,336.00
2023-11-28T08:56:51.387Z,300.00
2023-11-28T08:57:51.346Z,288.00
2023-11-28T08:58:51.364Z,292.00
2023-11-28T08:59:51.302Z,264.00
2023-11-28T09:00:51.270Z,276.00
2023-11-28T09:01:51.385Z,292.00
2023-11-28T09:02:51.560Z,288.00
2023-11-28T09:03:51.281Z,332.00
2023-11-28T09:04:51.248Z,280.00
2023-11-28T09:05:51.167Z,264.00
2023-11-28T09:06:51.197Z,212.00
2023-11-28T09:07:51.217Z,220.00
2023-11-28T09:08:51.274Z,228.00
2023-11-28T09:09:51.112Z,264.00
2023-11-28T09:10:51.125Z,320.00
2023-11-28T09:11:51.111Z,368.00
2023-11-28T09:12:51.055Z,468.00
2023-11-28T09:13:51.062Z,492.00
2023-11-28T09:14:56.054Z,404.00
2023-11-28T09:15:50.967Z,460.00
2023-11-28T09:16:51.087Z,496.00
2023-11-28T09:17:51.079Z,480.00
2023-11-28T09:18:55.471Z,448.00
2023-11-28T09:19:50.932Z,444.00
2023-11-28T09:20:50.878Z,388.00
2023-11-28T09:21:50.938Z,364.00
2023-11-28T09:22:50.948Z,320.00
2023-11-28T09:23:50.824Z,272.00
2023-11-28T09:24:50.857Z,260.00
2023-11-28T09:25:57.231Z,276.00
2023-11-28T09:26:50.774Z,284.00
2023-11-28T09:27:50.795Z,288.00
2023-11-28T09:28:50.746Z,320.00
2023-11-28T09:29:52.684Z,340.00
2023-11-28T09:30:50.729Z,368.00
2023-11-28T09:31:50.803Z,356.00
2023-11-28T09:32:50.823Z,368.00
2023-11-28T09:33:50.604Z,304.00
2023-11-28T09:34:50.675Z,292.00
2023-11-28T09:35:50.668Z,268.00
2023-11-28T09:36:50.627Z,280.00
2023-11-28T09:37:50.627Z,340.00
2023-11-28T09:38:50.543Z,332.00
2023-11-28T09:39:50.580Z,316.00
2023-11-28T09:40:50.575Z,296.00
2023-11-28T09:41:50.544Z,296.00
2023-11-28T09:42:50.460Z,248.00
2023-11-28T09:43:50.459Z,216.00
2023-11-28T09:44:50.390Z,200.00
2023-11-28T09:45:50.386Z,200.00
2023-11-28T09:46:50.579Z,196.00
2023-11-28T09:47:50.570Z,196.00
2023-11-28T09:48:50.452Z,220.00
2023-11-28T09:49:50.414Z,228.00
2023-11-28T09:50:50.324Z,268.00
2023-11-28T09:51:50.336Z,280.00
2023-11-28T09:52:50.532Z,268.00
2023-11-28T09:53:50.214Z,256.00
2023-11-28T09:54:50.195Z,260.00
2023-11-28T09:55:50.251Z,240.00
2023-11-28T09:56:50.208Z,248.00
2023-11-28T09:57:50.125Z,260.00
2023-11-28T09:58:50.164Z,264.00
2023-11-28T09:59:51.504Z,288.00
2023-11-28T10:00:50.072Z,304.00
2023-11-28T10:01:50.102Z,324.00
2023-11-28T10:02:50.130Z,360.00
2023-11-28T10:03:50.085Z,360.00
2023-11-28T10:04:50.000Z,380.00
2023-11-28T10:05:50.003Z,384.00
2023-11-28T10:06:49.939Z,412.00
2023-11-28T10:07:49.927Z,412.00
2023-11-28T10:08:49.903Z,412.00
2023-11-28T10:09:49.883Z,404.00
2023-11-28T10:10:49.870Z,416.00
2023-11-28T10:11:49.846Z,404.00
2023-11-28T10:12:50.089Z,364.00
2023-11-28T10:13:50.562Z,376.00
2023-11-28T10:14:49.888Z,380.00
2023-11-28T10:15:49.759Z,376.00
2023-11-28T10:16:50.690Z,356.00
2023-11-28T10:17:50.072Z,380.00
2023-11-28T10:18:49.714Z,396.00
2023-11-28T10:19:50.115Z,384.00
2023-11-28T10:20:49.958Z,416.00
2023-11-28T10:21:49.633Z,416.00
2023-11-28T10:22:49.648Z,432.00
2023-11-28T10:23:49.607Z,440.00
2023-11-28T10:24:50.285Z,424.00
2023-11-28T10:25:49.620Z,412.00
2023-11-28T10:26:49.553Z,404.00
2023-11-28T10:27:49.516Z,388.00
2023-11-28T10:28:49.544Z,376.00
2023-11-28T10:29:49.487Z,384.00
2023-11-28T10:30:52.228Z,332.00
2023-11-28T10:31:49.490Z,348.00
2023-11-28T10:32:49.440Z,332.00
2023-11-28T10:33:49.398Z,328.00
2023-11-28T10:34:49.395Z,316.00
2023-11-28T10:35:49.354Z,316.00
2023-11-28T10:36:49.340Z,364.00
2023-11-28T10:37:49.334Z,428.00
2023-11-28T10:38:49.301Z,476.00
2023-11-28T10:39:49.755Z,536.00
2023-11-28T10:40:50.263Z,592.00
2023-11-28T10:41:49.264Z,600.00
2023-11-28T10:42:50.537Z,600.00
2023-11-28T10:43:49.836Z,588.00
2023-11-28T10:44:50.086Z,620.00
2023-11-28T10:45:50.017Z,556.00
2023-11-28T10:46:50.165Z,536.00
2023-11-28T10:47:49.190Z,552.00
2023-11-28T10:48:49.512Z,584.00
2023-11-28T10:49:49.217Z,624.00
2023-11-28T10:50:49.056Z,628.00
2023-11-28T10:51:49.313Z,612.00
2023-11-28T10:52:49.095Z,532.00
2023-11-28T10:53:49.826Z,508.00
2023-11-28T10:54:48.979Z,548.00
2023-11-28T10:55:49.004Z,596.00
2023-11-28T10:56:49.055Z,588.00
2023-11-28T10:57:49.244Z,620.00
2023-11-28T10:58:48.915Z,640.00
2023-11-28T10:59:48.918Z,620.00
2023-11-28T11:00:49.398Z,640.00
2023-11-28T11:01:48.925Z,664.00
2023-11-28T11:02:48.966Z,664.00
2023-11-28T11:03:48.835Z,652.00
2023-11-28T11:04:48.948Z,588.00
2023-11-28T11:05:48.754Z,604.00
2023-11-28T11:06:48.735Z,628.00
2023-11-28T11:07:48.751Z,672.00
2023-11-28T11:08:48.698Z,704.00
2023-11-28T11:09:48.780Z,720.00
2023-11-28T11:10:48.670Z,692.00
2023-11-28T11:11:48.639Z,780.00
2023-11-28T11:12:48.621Z,820.00
2023-11-28T11:13:48.618Z,840.00
2023-11-28T11:14:48.576Z,772.00
2023-11-28T11:15:48.680Z,760.00
2023-11-28T11:16:48.596Z,712.00
2023-11-28T11:17:48.525Z,624.00
2023-11-28T11:18:48.506Z,512.00
2023-11-28T11:19:48.508Z,492.00
2023-11-28T11:20:48.454Z,532.00
2023-11-28T11:21:48.454Z,560.00
2023-11-28T11:22:48.479Z,540.00
2023-11-28T11:23:48.417Z,524.00
2023-11-28T11:24:48.374Z,528.00
2023-11-28T11:25:48.389Z,624.00
2023-11-28T11:26:48.444Z,588.00
2023-11-28T11:27:48.320Z,568.00
2023-11-28T11:28:48.369Z,564.00
2023-11-28T11:29:48.305Z,628.00
2023-11-28T11:30:48.273Z,696.00
2023-11-28T11:31:48.266Z,676.00
2023-11-28T11:32:48.235Z,700.00
2023-11-28T11:33:48.291Z,672.00
2023-11-28T11:34:48.210Z,700.00
2023-11-28T11:35:48.174Z,664.00
2023-11-28T11:36:48.136Z,596.00
2023-11-28T11:37:48.152Z,624.00
2023-11-28T11:38:48.099Z,636.00
2023-11-28T11:39:48.095Z,632.00
2023-11-28T11:40:48.119Z,628.00
2023-11-28T11:41:48.040Z,672.00
2023-11-28T11:42:48.015Z,612.00
2023-11-28T11:43:48.042Z,552.00
2023-11-28T11:44:47.994Z,504.00
2023-11-28T11:45:47.965Z,500.00
2023-11-28T11:46:47.977Z,456.00
2023-11-28T11:47:48.029Z,436.00
2023-11-28T11:48:48.006Z,428.00
2023-11-28T11:49:47.976Z,440.00
2023-11-28T11:50:47.931Z,404.00
2023-11-28T11:51:47.843Z,428.00
2023-11-28T11:52:47.850Z,432.00
2023-11-28T11:53:47.805Z,412.00
2023-11-28T11:54:47.785Z,360.00
2023-11-28T11:55:47.856Z,356.00
2023-11-28T11:56:47.742Z,396.00
2023-11-28T11:57:47.759Z,376.00
2023-11-28T11:58:47.742Z,368.00
2023-11-28T11:59:47.685Z,372.00
2023-11-28T12:00:47.678Z,384.00
2023-11-28T12:01:47.775Z,424.00
2023-11-28T12:02:47.683Z,428.00
2023-11-28T12:03:47.675Z,404.00
2023-11-28T12:04:47.686Z,380.00
2023-11-28T12:05:47.596Z,380.00
2023-11-28T12:06:47.545Z,344.00
2023-11-28T12:07:47.553Z,324.00
2023-11-28T12:08:47.547Z,328.00
2023-11-28T12:09:47.495Z,316.00
2023-11-28T12:10:47.532Z,292.00
2023-11-28T12:11:47.495Z,280.00
2023-11-28T12:12:47.482Z,288.00
2023-11-28T12:13:47.499Z,308.00
2023-11-28T12:14:47.471Z,304.00
2023-11-28T12:15:47.407Z,284.00
2023-11-28T12:16:47.525Z,260.00
2023-11-28T12:17:47.567Z,252.00
2023-11-28T12:18:47.426Z,256.00
2023-11-28T12:19:47.320Z,244.00
2023-11-28T12:20:47.402Z,240.00
2023-11-28T12:21:47.294Z,252.00
2023-11-28T12:22:47.402Z,264.00
2023-11-28T12:23:47.285Z,268.00
2023-11-28T12:24:47.309Z,276.00
2023-11-28T12:25:47.234Z,284.00
2023-11-28T12:26:47.153Z,276.00
2023-11-28T12:27:47.174Z,260.00
2023-11-28T12:28:47.144Z,248.00
2023-11-28T12:29:47.101Z,264.00
2023-11-28T12:30:47.072Z,264.00
2023-11-28T12:31:47.201Z,252.00
2023-11-28T12:32:47.200Z,236.00
2023-11-28T12:33:47.088Z,208.00
2023-11-28T12:34:47.036Z,176.00
2023-11-28T12:35:46.987Z,156.00
2023-11-28T12:36:46.972Z,144.00
2023-11-28T12:37:46.946Z,132.00
2023-11-28T12:38:46.914Z,124.00
2023-11-28T12:39:46.897Z,108.00
2023-11-28T12:40:50.022Z,104.00
2023-11-28T12:41:46.895Z,108.00
2023-11-28T12:42:46.844Z,108.00
2023-11-28T12:43:46.903Z,112.00
2023-11-28T12:44:46.793Z,116.00
2023-11-28T12:45:46.780Z,112.00
2023-11-28T12:46:46.775Z,112.00
2023-11-28T12:47:46.752Z,112.00
2023-11-28T12:48:46.720Z,124.00
2023-11-28T12:49:46.718Z,124.00
2023-11-28T12:50:46.703Z,120.00
2023-11-28T12:51:46.673Z,120.00
2023-11-28T12:52:46.651Z,120.00
2023-11-28T12:53:46.620Z,116.00
2023-11-28T12:54:46.636Z,120.00
2023-11-28T12:55:46.614Z,124.00