createdAt,value
2023-03-18T00:00:49.756Z,2.57
2023-03-18T00:03:16.417Z,2.56
2023-03-18T00:05:43.043Z,2.53
2023-03-18T00:08:09.710Z,2.51
2023-03-18T00:10:36.421Z,2.52
2023-03-18T00:13:04.503Z,2.50
2023-03-18T00:15:31.216Z,2.41
2023-03-18T00:17:59.809Z,2.33
2023-03-18T00:20:38.448Z,2.28
2023-03-18T00:23:08.577Z,2.22
2023-03-18T00:25:35.333Z,2.19
2023-03-18T00:28:02.774Z,2.15
2023-03-18T00:30:29.374Z,2.15
2023-03-18T00:32:57.720Z,2.10
2023-03-18T00:35:27.874Z,2.10
2023-03-18T00:37:55.408Z,2.05
2023-03-18T00:40:27.520Z,2.02
2023-03-18T00:43:01.606Z,2.08
2023-03-18T00:45:28.242Z,2.04
2023-03-18T00:47:54.855Z,2.03
2023-03-18T00:50:21.377Z,2.00
2023-03-18T00:52:47.935Z,1.95
2023-03-18T00:55:14.469Z,1.92
2023-03-18T00:57:41.446Z,1.81
2023-03-18T01:00:09.739Z,1.81
2023-03-18T01:02:36.435Z,1.82
2023-03-18T01:05:03.928Z,1.84
2023-03-18T01:07:30.556Z,1.82
2023-03-18T01:09:57.046Z,1.79
2023-03-18T01:12:24.116Z,1.82
2023-03-18T01:14:50.687Z,1.80
2023-03-18T01:17:17.206Z,1.72
2023-03-18T01:19:43.713Z,1.67
2023-03-18T01:22:10.418Z,1.59
2023-03-18T01:24:36.987Z,1.54
2023-03-18T01:27:03.842Z,1.52
2023-03-18T01:29:30.945Z,1.44
2023-03-18T01:31:57.540Z,1.43
2023-03-18T01:34:25.020Z,1.45
2023-03-18T01:36:52.116Z,1.46
2023-03-18T01:39:18.707Z,1.52
2023-03-18T01:41:46.116Z,1.42
2023-03-18T01:44:15.765Z,1.41
2023-03-18T01:46:46.977Z,1.35
2023-03-18T01:49:27.415Z,1.31
2023-03-18T01:52:08.374Z,1.30
2023-03-18T01:54:40.147Z,1.38
2023-03-18T01:57:07.529Z,1.36
2023-03-18T01:59:38.497Z,1.33
2023-03-18T02:02:10.967Z,1.25
2023-03-18T02:04:48.217Z,1.16
2023-03-18T02:07:21.265Z,1.09
2023-03-18T02:09:50.642Z,1.01
2023-03-18T02:12:23.463Z,1.02
2023-03-18T02:14:51.814Z,1.03
2023-03-18T02:17:23.719Z,0.98
2023-03-18T02:20:17.042Z,0.93
2023-03-18T02:22:50.554Z,0.89
2023-03-18T02:25:20.081Z,0.88
2023-03-18T02:27:51.176Z,0.86
2023-03-18T02:30:28.799Z,0.85
2023-03-18T02:32:57.721Z,0.80
2023-03-18T02:35:25.384Z,0.76
2023-03-18T02:37:51.982Z,0.74
2023-03-18T02:40:25.872Z,0.74
2023-03-18T02:42:52.537Z,0.81
2023-03-18T02:45:45.064Z,0.83
2023-03-18T02:48:17.756Z,0.81
2023-03-18T02:50:45.578Z,0.77
2023-03-18T02:53:13.502Z,0.76
2023-03-18T02:55:40.608Z,0.73
2023-03-18T02:58:07.943Z,0.71
2023-03-18T03:00:34.935Z,0.68
2023-03-18T03:03:01.910Z,0.61
2023-03-18T03:05:28.506Z,0.57
2023-03-18T03:07:55.149Z,0.58
2023-03-18T03:10:21.658Z,0.64
2023-03-18T03:12:48.246Z,0.64
2023-03-18T03:15:14.946Z,0.63
2023-03-18T03:17:42.013Z,0.60
2023-03-18T03:20:09.735Z,0.58
2023-03-18T03:22:37.146Z,0.61
2023-03-18T03:25:04.254Z,0.58
2023-03-18T03:27:31.126Z,0.49
2023-03-18T03:29:57.666Z,0.45
2023-03-18T03:32:24.302Z,0.41
2023-03-18T03:34:51.179Z,0.42
2023-03-18T03:37:17.988Z,0.39
2023-03-18T03:39:45.382Z,0.40
2023-03-18T03:42:11.916Z,0.39
2023-03-18T03:44:38.436Z,0.38
2023-03-18T03:47:05.094Z,0.35
2023-03-18T03:49:32.104Z,0.33
2023-03-18T03:51:58.812Z,0.38
2023-03-18T03:54:25.761Z,0.38
2023-03-18T03:56:53.166Z,0.36
2023-03-18T03:59:19.772Z,0.37
2023-03-18T04:01:46.407Z,0.32
2023-03-18T04:04:13.311Z,0.28
2023-03-18T04:06:39.967Z,0.28
2023-03-18T04:09:06.490Z,0.32
2023-03-18T04:11:32.990Z,0.28
2023-03-18T04:13:59.469Z,0.27
2023-03-18T04:16:26.588Z,0.31
2023-03-18T04:18:53.099Z,0.32
2023-03-18T04:21:19.652Z,0.34
2023-03-18T04:23:46.501Z,0.29
2023-03-18T04:26:13.259Z,0.25
2023-03-18T04:28:40.458Z,0.25
2023-03-18T04:31:07.554Z,0.21
2023-03-18T04:33:34.309Z,0.23
2023-03-18T04:36:00.945Z,0.24
2023-03-18T04:38:28.477Z,0.25
2023-03-18T04:40:55.032Z,0.27
2023-03-18T04:43:22.335Z,0.28
2023-03-18T04:45:49.142Z,0.24
2023-03-18T04:48:15.665Z,0.24
2023-03-18T04:50:42.138Z,0.23
2023-03-18T04:53:09.002Z,0.23
2023-03-18T04:55:35.570Z,0.21
2023-03-18T04:58:02.431Z,0.25
2023-03-18T05:00:29.159Z,0.29
2023-03-18T05:02:55.666Z,0.30
2023-03-18T05:05:22.440Z,0.33
2023-03-18T05:07:49.027Z,0.33
2023-03-18T05:10:15.977Z,0.37
2023-03-18T05:12:43.510Z,0.40
2023-03-18T05:15:12.137Z,0.37
2023-03-18T05:17:40.058Z,0.36
2023-03-18T05:20:07.351Z,0.38
2023-03-18T05:22:34.315Z,0.38
2023-03-18T05:25:01.738Z,0.33
2023-03-18T05:27:29.757Z,0.38
2023-03-18T05:29:56.977Z,0.37
2023-03-18T05:32:24.044Z,0.46
2023-03-18T05:34:50.755Z,0.44
2023-03-18T05:37:17.335Z,0.42
2023-03-18T05:39:45.039Z,0.44
2023-03-18T05:42:12.581Z,0.50
2023-03-18T05:44:40.379Z,0.62
2023-03-18T05:47:07.392Z,0.77
2023-03-18T05:49:33.774Z,0.98
2023-03-18T05:52:01.263Z,1.19
2023-03-18T05:54:28.306Z,1.38
2023-03-18T05:56:54.818Z,1.55
2023-03-18T05:59:23.734Z,1.68
2023-03-18T06:01:50.242Z,1.77
2023-03-18T06:04:19.154Z,1.85
2023-03-18T06:06:46.671Z,1.93
2023-03-18T06:09:13.514Z,2.05
2023-03-18T06:11:44.558Z,2.23
2023-03-18T06:14:11.458Z,2.41
2023-03-18T06:16:38.769Z,2.57
2023-03-18T06:19:05.679Z,2.62
2023-03-18T06:21:33.201Z,2.63
2023-03-18T06:24:01.572Z,2.58
2023-03-18T06:26:28.182Z,2.67
2023-03-18T06:28:54.695Z,2.89
2023-03-18T06:31:22.480Z,3.08
2023-03-18T06:33:49.135Z,3.05
2023-03-18T06:36:16.955Z,2.95
2023-03-18T06:38:44.875Z,3.04
2023-03-18T06:41:12.200Z,3.07
2023-03-18T06:43:39.170Z,3.19
2023-03-18T06:46:05.826Z,3.43
2023-03-18T06:48:32.971Z,3.66
2023-03-18T06:50:59.584Z,3.80
2023-03-18T06:53:27.489Z,3.96
2023-03-18T06:55:54.144Z,4.14
2023-03-18T06:58:20.633Z,4.24
2023-03-18T07:00:47.586Z,4.33
2023-03-18T07:03:16.021Z,4.42
2023-03-18T07:05:42.567Z,4.60
2023-03-18T07:08:09.893Z,4.60
2023-03-18T07:10:36.412Z,4.83
2023-03-18T07:13:02.977Z,5.35
2023-03-18T07:15:30.418Z,5.88
2023-03-18T07:17:57.057Z,6.55
2023-03-18T07:20:24.068Z,7.67
2023-03-18T07:22:51.504Z,7.88
2023-03-18T07:25:18.216Z,8.13
2023-03-18T07:27:45.596Z,8.76
2023-03-18T07:30:13.656Z,8.62
2023-03-18T07:32:40.381Z,8.70
2023-03-18T07:35:07.699Z,8.90
2023-03-18T07:37:35.959Z,9.09
2023-03-18T07:40:02.653Z,9.25
2023-03-18T07:42:29.197Z,9.59
2023-03-18T07:44:56.264Z,9.58
2023-03-18T07:47:24.928Z,9.44
2023-03-18T07:49:54.012Z,9.61
2023-03-18T07:52:20.580Z,9.42
2023-03-18T07:54:47.261Z,9.38
2023-03-18T07:57:13.901Z,9.52
2023-03-18T07:59:40.538Z,9.62
2023-03-18T08:02:08.802Z,9.76
2023-03-18T08:04:35.620Z,9.95
2023-03-18T08:07:03.178Z,10.14
2023-03-18T08:09:29.727Z,10.15
2023-03-18T08:11:56.254Z,10.38
2023-03-18T08:14:22.755Z,10.68
2023-03-18T08:16:49.687Z,10.94
2023-03-18T08:19:16.272Z,11.10
2023-03-18T08:21:43.583Z,11.39
2023-03-18T08:24:11.037Z,11.64
2023-03-18T08:26:37.601Z,11.90
2023-03-18T08:29:04.187Z,12.10
2023-03-18T08:31:31.047Z,11.98
2023-03-18T08:33:59.462Z,12.22
2023-03-18T08:36:27.595Z,12.26
2023-03-18T08:38:54.577Z,12.73
2023-03-18T08:41:21.687Z,13.00
2023-03-18T08:43:48.227Z,13.29
2023-03-18T08:46:14.982Z,13.76
2023-03-18T08:48:41.830Z,14.17
2023-03-18T08:51:08.433Z,14.48
2023-03-18T08:53:35.839Z,14.71
2023-03-18T08:56:03.335Z,15.08
2023-03-18T08:58:30.273Z,15.37
2023-03-18T09:00:56.940Z,15.62
2023-03-18T09:03:26.534Z,16.04
2023-03-18T09:05:53.505Z,16.32
2023-03-18T09:08:20.038Z,16.89
2023-03-18T09:10:46.636Z,17.43
2023-03-18T09:13:13.192Z,17.64
2023-03-18T09:15:40.993Z,17.62
2023-03-18T09:18:12.096Z,18.05
2023-03-18T09:20:40.315Z,18.15
2023-03-18T09:23:08.233Z,18.38
2023-03-18T09:25:35.242Z,17.79
2023-03-18T09:28:02.371Z,17.76
2023-03-18T09:30:29.029Z,17.87
2023-03-18T09:32:56.624Z,18.23
2023-03-18T09:35:24.224Z,18.79
2023-03-18T09:37:51.961Z,19.12
2023-03-18T09:40:33.552Z,19.51
2023-03-18T09:43:29.433Z,19.75
2023-03-18T09:46:06.975Z,20.16
2023-03-18T09:48:53.367Z,20.11
2023-03-18T09:51:47.224Z,20.54
2023-03-18T09:54:44.660Z,21.65
2023-03-18T09:57:42.716Z,21.77
2023-03-18T10:00:36.389Z,22.71
2023-03-18T10:03:06.668Z,23.73
2023-03-18T10:05:50.458Z,23.01
2023-03-18T10:08:23.842Z,23.26
2023-03-18T10:10:50.472Z,22.76
2023-03-18T10:13:25.553Z,23.40
2023-03-18T10:15:58.368Z,23.51
2023-03-18T10:18:32.308Z,23.87
2023-03-18T10:21:11.426Z,23.02
2023-03-18T10:24:16.917Z,23.52
2023-03-18T10:26:57.668Z,23.31
2023-03-18T10:29:34.046Z,23.53
2023-03-18T10:32:14.858Z,24.36
2023-03-18T10:34:59.746Z,24.32
2023-03-18T10:38:04.512Z,24.75
2023-03-18T10:40:41.402Z,24.63
2023-03-18T10:43:17.213Z,24.11
2023-03-18T10:45:46.925Z,23.86
2023-03-18T10:48:38.276Z,23.93
2023-03-18T10:51:10.737Z,23.59
2023-03-18T10:53:46.684Z,23.74
2023-03-18T10:56:14.649Z,24.07
2023-03-18T10:58:42.890Z,24.30
2023-03-18T11:01:17.166Z,24.48
2023-03-18T11:03:51.814Z,24.98
2023-03-18T11:06:27.928Z,25.81
2023-03-18T11:09:12.961Z,26.40
2023-03-18T11:11:42.859Z,27.03
2023-03-18T11:14:22.077Z,27.19
2023-03-18T11:16:59.099Z,26.95
2023-03-18T11:19:32.746Z,26.95
2023-03-18T11:22:19.323Z,26.39
2023-03-18T11:24:46.512Z,26.62
2023-03-18T11:27:18.642Z,27.18
2023-03-18T11:30:00.251Z,28.12
2023-03-18T11:32:29.686Z,28.08
2023-03-18T11:35:01.794Z,28.31
2023-03-18T11:37:32.865Z,29.07
2023-03-18T11:40:20.550Z,30.66
2023-03-18T11:42:48.878Z,31.48
2023-03-18T11:45:31.894Z,32.68
2023-03-18T11:47:58.968Z,33.14
2023-03-18T11:50:37.092Z,33.75
2023-03-18T11:53:09.279Z,33.50
2023-03-18T11:55:45.013Z,35.07
2023-03-18T11:58:32.547Z,36.00
2023-03-18T12:01:21.110Z,37.56
2023-03-18T12:04:04.220Z,37.61
2023-03-18T12:06:33.083Z,37.47
2023-03-18T12:09:17.977Z,36.62
2023-03-18T12:12:08.342Z,38.35
2023-03-18T12:14:59.673Z,39.74
2023-03-18T12:17:56.728Z,39.60
2023-03-18T12:20:51.520Z,39.83
2023-03-18T12:23:49.743Z,39.49
2023-03-18T12:26:45.947Z,40.10
2023-03-18T12:29:25.920Z,39.36
2023-03-18T12:32:19.389Z,39.74
2023-03-18T12:35:00.229Z,39.50
2023-03-18T12:37:48.140Z,39.60
2023-03-18T12:40:29.473Z,38.88
2023-03-18T12:43:17.911Z,38.13
2023-03-18T12:45:50.974Z,38.11
2023-03-18T12:48:43.178Z,38.56
2023-03-18T12:51:16.451Z,39.32
2023-03-18T12:53:49.129Z,39.22
2023-03-18T12:56:30.205Z,38.36
2023-03-18T12:59:16.565Z,38.55
2023-03-18T13:01:45.374Z,38.98
2023-03-18T13:04:18.287Z,38.60
2023-03-18T13:07:03.566Z,38.85
2023-03-18T13:09:59.542Z,36.99
2023-03-18T13:12:37.109Z,37.01
2023-03-18T13:15:25.800Z,34.89
2023-03-18T13:17:56.737Z,33.88
2023-03-18T13:20:26.944Z,31.44
2023-03-18T13:23:03.543Z,29.34
2023-03-18T13:25:35.873Z,28.57
2023-03-18T13:28:08.707Z,27.71
2023-03-18T13:30:44.750Z,26.02
2023-03-18T13:33:46.022Z,24.74
2023-03-18T13:36:31.163Z,25.13
2023-03-18T13:39:08.516Z,25.36
2023-03-18T13:41:45.141Z,25.37
2023-03-18T13:44:22.372Z,25.51
2023-03-18T13:46:58.985Z,25.36
2023-03-18T13:49:29.698Z,25.78
2023-03-18T13:52:04.443Z,25.82
2023-03-18T13:54:41.377Z,26.16
2023-03-18T13:57:18.722Z,26.96
2023-03-18T13:59:48.522Z,28.21
2023-03-18T14:02:30.138Z,28.93
2023-03-18T14:04:58.461Z,28.59
2023-03-18T14:07:25.641Z,26.77
2023-03-18T14:10:19.266Z,26.98
2023-03-18T14:12:50.233Z,27.16
2023-03-18T14:15:37.832Z,26.30
2023-03-18T14:18:17.551Z,25.34
2023-03-18T14:20:44.423Z,24.33
2023-03-18T14:23:29.896Z,23.64
2023-03-18T14:26:28.670Z,22.38
2023-03-18T14:29:07.173Z,21.96
2023-03-18T14:31:52.068Z,21.34
2023-03-18T14:34:18.859Z,20.85
2023-03-18T14:37:05.816Z,20.29
2023-03-18T14:39:47.889Z,19.45
2023-03-18T14:42:36.097Z,18.99
2023-03-18T14:45:17.965Z,18.80
2023-03-18T14:47:49.196Z,18.67
2023-03-18T14:50:30.922Z,18.44
2023-03-18T14:53:17.359Z,18.23
2023-03-18T14:55:45.046Z,18.05
2023-03-18T14:58:17.406Z,17.90
2023-03-18T15:00:46.306Z,17.80
2023-03-18T15:03:24.875Z,17.70
2023-03-18T15:05:58.886Z,17.67
2023-03-18T15:08:46.356Z,17.59
2023-03-18T15:11:14.990Z,17.57
2023-03-18T15:13:42.329Z,17.50
2023-03-18T15:16:14.735Z,17.39
2023-03-18T15:18:41.384Z,17.33
2023-03-18T15:21:13.322Z,17.25
2023-03-18T15:23:45.617Z,17.21
2023-03-18T15:26:19.053Z,17.11
2023-03-18T15:28:53.128Z,17.13
2023-03-18T15:31:38.961Z,17.12
2023-03-18T15:34:20.140Z,17.14
2023-03-18T15:36:53.320Z,17.12
2023-03-18T15:39:39.126Z,17.11
2023-03-18T15:42:19.974Z,17.06
2023-03-18T15:44:56.227Z,17.06
2023-03-18T15:47:28.054Z,16.99
2023-03-18T15:50:00.422Z,16.86
2023-03-18T15:52:36.675Z,16.77
2023-03-18T15:55:06.768Z,16.67
2023-03-18T15:57:38.106Z,16.56
2023-03-18T16:00:10.974Z,16.50
2023-03-18T16:02:38.325Z,16.39
2023-03-18T16:05:19.402Z,16.32
2023-03-18T16:07:46.806Z,16.24
2023-03-18T16:10:18.535Z,16.17
2023-03-18T16:12:48.113Z,16.10
2023-03-18T16:15:22.033Z,16.03
2023-03-18T16:17:49.517Z,15.99
2023-03-18T16:20:21.410Z,15.94
2023-03-18T16:22:47.957Z,15.88
2023-03-18T16:25:14.533Z,15.82
2023-03-18T16:27:43.444Z,15.72
2023-03-18T16:30:23.289Z,15.65
2023-03-18T16:32:51.236Z,15.57
2023-03-18T16:35:20.632Z,15.52
2023-03-18T16:37:49.099Z,15.46
2023-03-18T16:40:25.072Z,15.39
2023-03-18T16:42:52.657Z,15.32
2023-03-18T16:45:33.579Z,15.23
2023-03-18T16:48:07.046Z,15.14
2023-03-18T16:50:36.491Z,15.07
2023-03-18T16:53:03.675Z,14.96
2023-03-18T16:55:30.341Z,14.84
2023-03-18T16:57:59.514Z,14.71
2023-03-18T17:00:31.686Z,14.60
2023-03-18T17:03:01.870Z,14.50
2023-03-18T17:05:29.141Z,14.42
2023-03-18T17:07:55.957Z,14.34
2023-03-18T17:10:26.082Z,14.22
2023-03-18T17:12:57.482Z,14.09
2023-03-18T17:15:28.478Z,13.96
2023-03-18T17:17:58.114Z,13.83
2023-03-18T17:20:27.305Z,13.71
2023-03-18T17:22:54.503Z,13.58
2023-03-18T17:25:21.936Z,13.43
2023-03-18T17:27:57.295Z,13.29
2023-03-18T17:30:36.548Z,13.13
2023-03-18T17:33:04.462Z,12.98
2023-03-18T17:35:32.187Z,12.83
2023-03-18T17:37:59.183Z,12.69
2023-03-18T17:40:29.004Z,12.55
2023-03-18T17:42:55.595Z,12.41
2023-03-18T17:45:28.441Z,12.28
2023-03-18T17:48:12.947Z,12.14
2023-03-18T17:50:41.082Z,11.96
2023-03-18T17:53:37.328Z,11.83
2023-03-18T17:56:06.177Z,11.71
2023-03-18T17:58:34.192Z,11.64
2023-03-18T18:01:05.752Z,11.54
2023-03-18T18:03:34.946Z,11.44
2023-03-18T18:06:02.177Z,11.30
2023-03-18T18:08:29.776Z,11.16
2023-03-18T18:11:21.244Z,11.05
2023-03-18T18:13:49.045Z,10.97
2023-03-18T18:16:15.846Z,10.90
2023-03-18T18:18:42.643Z,10.79
2023-03-18T18:21:15.891Z,10.52
2023-03-18T18:23:44.842Z,10.40
2023-03-18T18:26:14.601Z,10.28
2023-03-18T18:28:44.784Z,10.19
2023-03-18T18:31:12.583Z,10.15
2023-03-18T18:33:41.927Z,10.07
2023-03-18T18:36:09.454Z,9.98
2023-03-18T18:38:36.091Z,9.89
2023-03-18T18:41:02.712Z,9.82
2023-03-18T18:43:29.386Z,9.72
2023-03-18T18:45:57.643Z,9.63
2023-03-18T18:48:33.334Z,9.59
2023-03-18T18:51:01.965Z,9.48
2023-03-18T18:53:37.541Z,9.39
2023-03-18T18:56:23.573Z,9.33
2023-03-18T18:58:52.059Z,9.25
2023-03-18T19:01:19.146Z,9.19
2023-03-18T19:03:46.818Z,9.09
2023-03-18T19:06:32.809Z,8.99
2023-03-18T19:09:01.686Z,8.92
2023-03-18T19:11:29.033Z,8.82
2023-03-18T19:14:33.204Z,8.71
2023-03-18T19:16:59.974Z,8.63
2023-03-18T19:19:29.514Z,8.58
2023-03-18T19:21:57.483Z,8.53
2023-03-18T19:24:32.675Z,8.46
2023-03-18T19:27:03.010Z,8.41
2023-03-18T19:29:30.551Z,8.41
2023-03-18T19:31:57.177Z,8.37
2023-03-18T19:34:24.433Z,8.30
2023-03-18T19:36:53.664Z,8.26
2023-03-18T19:39:22.400Z,8.09
2023-03-18T19:41:49.277Z,7.96
2023-03-18T19:44:25.544Z,7.88
2023-03-18T19:46:54.746Z,7.80
2023-03-18T19:49:33.747Z,7.75
2023-03-18T19:52:01.783Z,7.72
2023-03-18T19:54:28.447Z,7.64
2023-03-18T19:56:57.255Z,7.56
2023-03-18T19:59:25.307Z,7.42
2023-03-18T20:01:51.844Z,7.35
2023-03-18T20:04:19.920Z,7.24
2023-03-18T20:06:50.593Z,7.34
2023-03-18T20:09:19.854Z,7.14
2023-03-18T20:11:49.828Z,7.02
2023-03-18T20:14:29.756Z,6.98
2023-03-18T20:16:58.895Z,6.95
2023-03-18T20:19:25.411Z,6.99
2023-03-18T20:21:52.288Z,6.95
2023-03-18T20:24:27.596Z,6.95
2023-03-18T20:26:54.223Z,6.92
2023-03-18T20:29:23.913Z,6.84
2023-03-18T20:31:50.442Z,6.76
2023-03-18T20:34:16.943Z,6.69
2023-03-18T20:36:43.507Z,6.68
2023-03-18T20:39:21.244Z,6.67
2023-03-18T20:41:48.204Z,6.64
2023-03-18T20:44:14.768Z,6.57
2023-03-18T20:46:42.883Z,6.49
2023-03-18T20:49:09.583Z,6.41
2023-03-18T20:51:40.823Z,6.33
2023-03-18T20:54:19.001Z,6.18
2023-03-18T20:56:46.852Z,6.10
2023-03-18T20:59:13.822Z,6.13
2023-03-18T21:01:41.060Z,6.14
2023-03-18T21:04:11.759Z,6.13
2023-03-18T21:06:38.928Z,6.08
2023-03-18T21:09:07.106Z,6.06
2023-03-18T21:11:33.770Z,6.04
2023-03-18T21:14:00.426Z,5.97
2023-03-18T21:16:27.799Z,5.95
2023-03-18T21:18:54.333Z,5.94
2023-03-18T21:21:25.692Z,5.94
2023-03-18T21:23:53.933Z,5.87
2023-03-18T21:26:21.732Z,5.84
2023-03-18T21:28:49.980Z,5.81
2023-03-18T21:31:24.610Z,5.77
2023-03-18T21:33:52.205Z,5.75
2023-03-18T21:36:19.203Z,5.72
2023-03-18T21:38:45.988Z,5.71
2023-03-18T21:41:29.046Z,5.71
2023-03-18T21:43:56.073Z,5.72
2023-03-18T21:46:27.116Z,5.67
2023-03-18T21:48:54.204Z,5.61
2023-03-18T21:51:38.701Z,5.56
2023-03-18T21:54:06.492Z,5.44
2023-03-18T21:56:33.046Z,5.41
2023-03-18T21:58:59.624Z,5.36
2023-03-18T22:01:32.090Z,5.41
2023-03-18T22:03:59.079Z,5.46
2023-03-18T22:06:25.652Z,5.39
2023-03-18T22:08:52.154Z,5.39
2023-03-18T22:11:22.076Z,5.30
2023-03-18T22:13:49.816Z,5.28
2023-03-18T22:16:17.907Z,5.30
2023-03-18T22:18:47.383Z,5.16
2023-03-18T22:21:23.184Z,5.13
2023-03-18T22:23:50.600Z,5.08
2023-03-18T22:26:18.607Z,4.97
2023-03-18T22:28:45.898Z,4.96
2023-03-18T22:31:24.436Z,4.98
2023-03-18T22:33:51.613Z,4.96
2023-03-18T22:36:19.628Z,4.94
2023-03-18T22:38:46.331Z,4.89
2023-03-18T22:41:30.301Z,4.87
2023-03-18T22:43:59.993Z,4.85
2023-03-18T22:46:28.328Z,4.82
2023-03-18T22:48:55.007Z,4.78
2023-03-18T22:51:23.629Z,4.76
2023-03-18T22:53:52.794Z,4.70
2023-03-18T22:56:21.236Z,4.63
2023-03-18T22:58:47.815Z,4.62
2023-03-18T23:01:16.835Z,4.59
2023-03-18T23:03:44.767Z,4.54
2023-03-18T23:06:17.277Z,4.46
2023-03-18T23:08:45.531Z,4.46
2023-03-18T23:11:19.669Z,4.41
2023-03-18T23:13:50.110Z,4.37
2023-03-18T23:16:20.730Z,4.36
2023-03-18T23:18:48.087Z,4.36
2023-03-18T23:21:20.753Z,4.32
2023-03-18T23:23:47.560Z,4.28
2023-03-18T23:26:16.277Z,4.25
2023-03-18T23:28:45.227Z,4.22
2023-03-18T23:31:13.569Z,4.19
2023-03-18T23:33:40.264Z,4.10
2023-03-18T23:36:07.526Z,4.07
2023-03-18T23:38:34.284Z,4.05
2023-03-18T23:41:00.876Z,4.06
2023-03-18T23:43:27.467Z,4.08
2023-03-18T23:45:54.074Z,4.09
2023-03-18T23:48:20.764Z,4.07
2023-03-18T23:50:47.312Z,4.09
2023-03-18T23:53:13.861Z,4.06
2023-03-18T23:55:40.347Z,4.05
2023-03-18T23:58:06.876Z,4.02
