createdAt,value
2018-11-05T00:00:43.968Z,21.73
2018-11-05T00:03:12.655Z,20.80
2018-11-05T00:05:41.395Z,21.80
2018-11-05T00:08:10.732Z,22.07
2018-11-05T00:10:39.589Z,19.17
2018-11-05T00:13:11.908Z,18.80
2018-11-05T00:15:40.800Z,19.20
2018-11-05T00:18:09.536Z,18.70
2018-11-05T00:20:38.219Z,18.80
2018-11-05T00:23:06.945Z,18.30
2018-11-05T00:25:50.418Z,21.00
2018-11-05T00:28:19.148Z,18.20
2018-11-05T00:30:48.228Z,19.10
2018-11-05T00:33:17.435Z,20.33
2018-11-05T00:35:47.566Z,18.30
2018-11-05T00:38:17.719Z,21.30
2018-11-05T00:40:46.453Z,20.10
2018-11-05T00:43:15.199Z,19.57
2018-11-05T00:45:44.041Z,17.40
2018-11-05T00:48:13.948Z,17.40
2018-11-05T00:50:42.620Z,19.77
2018-11-05T00:53:11.270Z,19.73
2018-11-05T00:55:39.919Z,19.37
2018-11-05T00:58:08.817Z,19.30
2018-11-05T01:00:41.125Z,19.20
2018-11-05T01:03:09.907Z,17.70
2018-11-05T01:05:38.555Z,19.47
2018-11-05T01:08:07.471Z,19.73
2018-11-05T01:10:36.802Z,22.03
2018-11-05T01:13:05.799Z,20.40
2018-11-05T01:15:34.477Z,20.37
2018-11-05T01:18:03.212Z,21.30
2018-11-05T01:20:34.694Z,21.83
2018-11-05T01:23:04.244Z,22.13
2018-11-05T01:25:33.023Z,21.90
2018-11-05T01:28:01.672Z,22.97
2018-11-05T01:30:30.396Z,21.90
2018-11-05T01:32:59.044Z,22.90
2018-11-05T01:35:29.601Z,24.67
2018-11-05T01:37:58.623Z,26.93
2018-11-05T01:40:27.339Z,24.87
2018-11-05T01:42:57.324Z,24.20
2018-11-05T01:45:26.023Z,22.57
2018-11-05T01:47:56.855Z,23.87
2018-11-05T01:50:25.675Z,23.47
2018-11-05T01:52:54.428Z,24.13
2018-11-05T01:55:23.152Z,23.57
2018-11-05T01:57:51.886Z,23.00
2018-11-05T02:00:20.624Z,23.97
2018-11-05T02:02:49.348Z,24.17
2018-11-05T02:05:18.067Z,23.83
2018-11-05T02:07:46.958Z,24.00
2018-11-05T02:10:16.896Z,23.77
2018-11-05T02:12:45.768Z,24.17
2018-11-05T02:15:14.507Z,23.77
2018-11-05T02:17:44.435Z,25.27
2018-11-05T02:20:14.141Z,23.13
2018-11-05T02:22:42.851Z,24.63
2018-11-05T02:25:12.463Z,24.00
2018-11-05T02:27:42.022Z,23.10
2018-11-05T02:30:13.867Z,24.10
2018-11-05T02:32:43.041Z,25.50
2018-11-05T02:35:12.896Z,25.23
2018-11-05T02:37:43.575Z,23.00
2018-11-05T02:40:14.596Z,25.00
2018-11-05T02:42:43.917Z,23.30
2018-11-05T02:45:13.833Z,23.53
2018-11-05T02:47:42.879Z,26.30
2018-11-05T02:50:12.616Z,26.07
2018-11-05T02:52:42.653Z,25.17
2018-11-05T02:55:11.370Z,24.60
2018-11-05T02:57:41.216Z,26.37
2018-11-05T03:00:14.120Z,26.83
2018-11-05T03:02:43.034Z,25.53
2018-11-05T03:05:14.079Z,25.70
2018-11-05T03:07:46.567Z,25.73
2018-11-05T03:10:15.465Z,24.63
2018-11-05T03:12:45.105Z,26.57
2018-11-05T03:15:15.127Z,25.17
2018-11-05T03:17:45.685Z,25.10
2018-11-05T03:20:15.195Z,25.70
2018-11-05T03:22:44.409Z,24.60
2018-11-05T03:25:13.142Z,24.07
2018-11-05T03:27:42.121Z,25.17
2018-11-05T03:30:16.746Z,26.67
2018-11-05T03:32:45.667Z,25.50
2018-11-05T03:35:15.337Z,24.57
2018-11-05T03:37:45.228Z,24.00
2018-11-05T03:40:14.196Z,23.47
2018-11-05T03:42:43.792Z,23.90
2018-11-05T03:45:13.776Z,24.63
2018-11-05T03:47:42.897Z,25.00
2018-11-05T03:50:15.974Z,24.50
2018-11-05T03:52:45.496Z,22.97
2018-11-05T03:55:15.110Z,23.70
2018-11-05T03:57:44.057Z,23.47
2018-11-05T04:00:14.199Z,25.03
2018-11-05T04:02:43.466Z,23.53
2018-11-05T04:05:12.389Z,25.83
2018-11-05T04:07:41.196Z,23.20
2018-11-05T04:10:11.100Z,22.83
2018-11-05T04:12:40.901Z,20.97
2018-11-05T04:15:10.064Z,19.63
2018-11-05T04:17:38.733Z,24.63
2018-11-05T04:20:09.175Z,21.13
2018-11-05T04:22:37.885Z,23.20
2018-11-05T04:25:06.612Z,23.90
2018-11-05T04:27:35.361Z,22.73
2018-11-05T04:30:05.228Z,24.20
2018-11-05T04:32:34.020Z,23.80
2018-11-05T04:35:02.767Z,24.30
2018-11-05T04:37:31.471Z,23.33
2018-11-05T04:40:00.169Z,23.03
2018-11-05T04:42:28.848Z,24.30
2018-11-05T04:44:57.898Z,24.40
2018-11-05T04:47:26.581Z,22.33
2018-11-05T04:49:55.275Z,24.97
2018-11-05T04:52:25.015Z,24.50
2018-11-05T04:54:53.766Z,21.80
2018-11-05T04:57:22.576Z,24.40
2018-11-05T04:59:51.807Z,25.47
2018-11-05T05:02:20.496Z,25.60
2018-11-05T05:04:49.197Z,25.70
2018-11-05T05:07:17.899Z,25.10
2018-11-05T05:09:46.601Z,24.27
2018-11-05T05:12:15.316Z,27.23
2018-11-05T05:14:44.046Z,24.07
2018-11-05T05:17:12.700Z,25.90
2018-11-05T05:19:41.404Z,27.07
2018-11-05T05:22:10.088Z,25.30
2018-11-05T05:24:38.788Z,24.97
2018-11-05T05:27:07.503Z,26.53
2018-11-05T05:29:36.182Z,30.83
2018-11-05T05:32:05.285Z,27.20
2018-11-05T05:34:33.983Z,25.83
2018-11-05T05:37:02.656Z,23.13
2018-11-05T05:39:31.378Z,23.10
2018-11-05T05:42:00.364Z,22.33
2018-11-05T05:44:29.089Z,22.30
2018-11-05T05:46:57.901Z,23.23
2018-11-05T05:49:26.595Z,23.43
2018-11-05T05:54:30.444Z,23.00
2018-11-05T05:56:59.129Z,25.83
2018-11-05T05:59:27.832Z,23.47
2018-11-05T06:01:56.641Z,22.50
2018-11-05T06:04:25.637Z,22.40
2018-11-05T06:06:54.332Z,23.60
2018-11-05T06:09:23.047Z,22.03
2018-11-05T06:11:51.734Z,22.43
2018-11-05T06:14:20.436Z,22.90
2018-11-05T06:16:49.116Z,23.77
2018-11-05T06:19:18.093Z,24.43
2018-11-05T06:21:46.839Z,24.90
2018-11-05T06:24:16.111Z,24.93
2018-11-05T06:26:47.020Z,22.60
2018-11-05T06:29:15.717Z,23.43
2018-11-05T06:31:44.640Z,24.57
2018-11-05T06:34:13.399Z,24.13
2018-11-05T06:36:42.112Z,25.43
2018-11-05T06:39:12.527Z,24.93
2018-11-05T06:41:41.778Z,24.70
2018-11-05T06:44:10.531Z,25.40
2018-11-05T06:46:39.172Z,24.13
2018-11-05T06:49:07.979Z,23.63
2018-11-05T06:51:36.668Z,23.73
2018-11-05T06:54:05.919Z,24.87
2018-11-05T06:56:34.928Z,25.23
2018-11-05T06:59:03.668Z,27.30
2018-11-05T07:01:32.793Z,25.70
2018-11-05T07:04:01.529Z,23.63
2018-11-05T07:06:30.280Z,24.63
2018-11-05T07:08:59.104Z,26.93
2018-11-05T07:11:28.012Z,24.87
2018-11-05T07:13:56.788Z,26.47
2018-11-05T07:16:25.784Z,27.50
2018-11-05T07:18:54.673Z,30.10
2018-11-05T07:21:24.609Z,30.20
2018-11-05T07:23:53.340Z,32.03
2018-11-05T07:26:22.042Z,30.37
2018-11-05T07:28:50.742Z,39.90
2018-11-05T07:31:19.435Z,40.70
2018-11-05T07:33:49.156Z,36.10
2018-11-05T07:36:17.687Z,33.10
2018-11-05T07:38:46.544Z,33.10
2018-11-05T07:41:15.263Z,32.63
2018-11-05T07:43:43.955Z,33.30
2018-11-05T07:46:12.663Z,34.27
2018-11-05T07:48:41.371Z,31.13
2018-11-05T07:51:10.371Z,32.93
2018-11-05T07:53:39.056Z,33.77
2018-11-05T07:56:07.798Z,27.80
2018-11-05T07:58:36.572Z,29.03
2018-11-05T08:01:05.940Z,30.50
2018-11-05T08:03:34.608Z,30.43
2018-11-05T08:06:03.275Z,32.80
2018-11-05T08:08:32.026Z,30.43
2018-11-05T08:11:00.655Z,25.93
2018-11-05T08:13:29.763Z,23.83
2018-11-05T08:15:58.473Z,25.00
2018-11-05T08:18:27.303Z,25.30
2018-11-05T08:20:56.453Z,24.87
2018-11-05T08:23:25.144Z,24.40
2018-11-05T08:25:54.020Z,24.27
2018-11-05T08:28:22.740Z,24.60
2018-11-05T08:30:51.444Z,24.90
2018-11-05T08:33:20.146Z,22.53
2018-11-05T08:35:48.916Z,24.70
2018-11-05T08:38:17.616Z,23.37
2018-11-05T08:40:46.299Z,21.53
2018-11-05T08:43:15.016Z,22.00
2018-11-05T08:45:44.623Z,23.67
2018-11-05T08:48:13.381Z,21.63
2018-11-05T08:50:42.212Z,23.40
2018-11-05T08:53:10.843Z,21.47
2018-11-05T08:55:39.847Z,24.50
2018-11-05T08:58:08.561Z,22.00
2018-11-05T09:00:42.827Z,24.17
2018-11-05T09:03:11.668Z,20.30
2018-11-05T09:05:40.457Z,19.93
2018-11-05T09:08:09.582Z,21.80
2018-11-05T09:10:38.673Z,21.93
2018-11-05T09:13:07.072Z,21.17
2018-11-05T09:15:35.806Z,22.07
2018-11-05T09:18:04.501Z,20.93
2018-11-05T09:20:33.218Z,22.50
2018-11-05T09:23:02.004Z,21.63
2018-11-05T09:25:30.708Z,18.43
2018-11-05T09:27:59.515Z,19.70
2018-11-05T09:30:28.125Z,19.90
2018-11-05T09:32:56.807Z,20.07
2018-11-05T09:35:25.676Z,20.17
2018-11-05T09:37:54.632Z,21.37
2018-11-05T09:40:24.293Z,19.60
2018-11-05T09:42:53.487Z,21.13
2018-11-05T09:45:25.379Z,20.43
2018-11-05T09:47:54.073Z,22.20
2018-11-05T09:50:23.403Z,22.23
2018-11-05T09:52:52.010Z,19.97
2018-11-05T09:55:20.712Z,23.07
2018-11-05T09:57:49.439Z,19.80
2018-11-05T10:00:20.334Z,19.83
2018-11-05T10:03:22.258Z,18.10
2018-11-05T10:05:50.648Z,18.50
2018-11-05T10:08:19.400Z,17.83
2018-11-05T10:10:48.154Z,18.50
2018-11-05T10:13:16.947Z,19.27
2018-11-05T10:15:45.643Z,17.20
2018-11-05T10:18:14.560Z,18.40
2018-11-05T10:20:43.247Z,19.10
2018-11-05T10:23:11.966Z,19.53
2018-11-05T10:25:40.657Z,18.73
2018-11-05T10:28:09.646Z,18.47
2018-11-05T10:30:38.339Z,19.67
2018-11-05T10:33:07.035Z,19.90
2018-11-05T10:35:41.049Z,19.17
2018-11-05T10:38:09.763Z,17.77
2018-11-05T10:40:38.551Z,17.67
2018-11-05T10:43:07.289Z,17.30
2018-11-05T10:45:37.166Z,17.23
2018-11-05T10:48:05.951Z,18.03
2018-11-05T10:50:34.673Z,16.90
2018-11-05T10:53:03.788Z,17.70
2018-11-05T10:55:32.483Z,17.23
2018-11-05T10:58:01.268Z,17.67
2018-11-05T11:00:35.287Z,18.13
2018-11-05T11:03:10.060Z,17.90
2018-11-05T11:05:38.784Z,16.80
2018-11-05T11:08:07.621Z,14.97
2018-11-05T11:10:36.315Z,16.63
2018-11-05T11:13:05.372Z,15.10
2018-11-05T11:15:34.064Z,17.10
2018-11-05T11:18:02.773Z,14.10
2018-11-05T11:20:31.464Z,12.70
2018-11-05T11:23:00.164Z,14.13
2018-11-05T11:25:28.922Z,11.70
2018-11-05T11:27:57.868Z,13.03
2018-11-05T11:30:26.393Z,10.70
2018-11-05T11:32:56.206Z,11.17
2018-11-05T11:35:24.921Z,10.60
2018-11-05T11:37:53.649Z,11.63
2018-11-05T11:40:23.323Z,10.93
2018-11-05T11:42:52.152Z,11.00
2018-11-05T11:45:21.851Z,8.90
2018-11-05T11:47:50.570Z,10.83
2018-11-05T11:50:19.821Z,13.47
2018-11-05T11:52:48.945Z,12.60
2018-11-05T11:55:19.106Z,12.70
2018-11-05T11:57:47.856Z,12.80
2018-11-05T12:00:19.588Z,12.93
2018-11-05T12:02:49.013Z,14.23
2018-11-05T12:05:17.851Z,13.50
2018-11-05T12:07:46.444Z,14.53
2018-11-05T12:10:16.827Z,13.00
2018-11-05T12:12:45.739Z,12.70
2018-11-05T12:15:15.560Z,14.50
2018-11-05T12:17:45.296Z,11.60
2018-11-05T12:20:17.127Z,12.93
2018-11-05T12:22:47.423Z,12.87
2018-11-05T12:25:16.433Z,11.70
2018-11-05T12:27:45.147Z,12.83
2018-11-05T12:30:18.120Z,12.50
2018-11-05T12:32:47.728Z,12.30
2018-11-05T12:35:16.439Z,12.60
2018-11-05T12:37:46.359Z,13.23
2018-11-05T12:40:17.163Z,13.47
2018-11-05T12:42:46.935Z,13.33
2018-11-05T12:45:15.640Z,12.23
2018-11-05T12:47:44.387Z,12.67
2018-11-05T12:50:15.685Z,13.17
2018-11-05T12:52:45.421Z,12.90
2018-11-05T12:55:15.096Z,13.20
2018-11-05T12:57:43.942Z,13.70
2018-11-05T13:00:15.703Z,11.93
2018-11-05T13:02:44.532Z,12.97
2018-11-05T13:05:13.932Z,13.60
2018-11-05T13:07:42.665Z,12.43
2018-11-05T13:10:12.468Z,13.47
2018-11-05T13:12:41.264Z,12.70
2018-11-05T13:15:10.719Z,11.80
2018-11-05T13:17:40.105Z,14.10
2018-11-05T13:20:11.569Z,12.80
2018-11-05T13:22:40.849Z,14.10
2018-11-05T13:25:09.564Z,12.33
2018-11-05T13:27:38.500Z,11.80
2018-11-05T13:30:08.196Z,13.10
2018-11-05T13:32:37.207Z,12.83
2018-11-05T13:35:06.992Z,11.90
2018-11-05T13:37:36.087Z,11.60
2018-11-05T13:40:04.924Z,12.40
2018-11-05T13:42:33.728Z,12.17
2018-11-05T13:45:02.465Z,12.30
2018-11-05T13:47:31.952Z,12.87
2018-11-05T13:50:00.210Z,12.53
2018-11-05T13:52:28.816Z,12.10
2018-11-05T13:54:58.555Z,12.47
2018-11-05T13:57:26.918Z,11.90
2018-11-05T13:59:55.636Z,10.83
2018-11-05T14:02:24.349Z,12.30
2018-11-05T14:04:53.058Z,12.30
2018-11-05T14:07:21.799Z,12.70
2018-11-05T14:09:50.500Z,12.07
2018-11-05T14:12:19.244Z,13.50
2018-11-05T14:14:48.000Z,13.60
2018-11-05T14:17:16.704Z,12.07
2018-11-05T14:19:45.396Z,13.33
2018-11-05T14:22:14.111Z,12.50
2018-11-05T14:24:42.807Z,13.33
2018-11-05T14:27:11.541Z,13.33
2018-11-05T14:29:40.734Z,13.10
2018-11-05T14:32:09.024Z,13.80
2018-11-05T14:34:37.689Z,14.57
2018-11-05T14:37:06.487Z,14.00
2018-11-05T14:39:35.208Z,13.63
2018-11-05T14:42:03.913Z,13.77
2018-11-05T14:44:32.615Z,13.37
2018-11-05T14:47:01.371Z,14.33
2018-11-05T14:49:30.087Z,14.43
2018-11-05T14:51:58.783Z,15.67
2018-11-05T14:54:27.475Z,14.97
2018-11-05T14:56:56.300Z,15.93
2018-11-05T14:59:25.050Z,15.73
2018-11-05T15:01:59.251Z,16.50
2018-11-05T15:04:27.942Z,15.90
2018-11-05T15:06:56.663Z,17.00
2018-11-05T15:09:25.373Z,17.70
2018-11-05T15:11:54.072Z,17.37
2018-11-05T15:14:22.789Z,16.30
2018-11-05T15:16:51.556Z,16.30
2018-11-05T15:19:20.582Z,17.00
2018-11-05T15:21:49.095Z,17.03
2018-11-05T15:24:17.851Z,17.03
2018-11-05T15:26:46.664Z,16.87
2018-11-05T15:29:15.308Z,17.17
2018-11-05T15:31:44.107Z,16.50
2018-11-05T15:34:12.808Z,17.10
2018-11-05T15:36:41.503Z,17.40
2018-11-05T15:39:10.263Z,18.10
2018-11-05T15:41:38.993Z,16.43
2018-11-05T15:44:08.488Z,18.13
2018-11-05T15:46:37.278Z,17.57
2018-11-05T15:49:05.979Z,17.10
2018-11-05T15:51:34.846Z,18.20
2018-11-05T15:54:03.578Z,19.17
2018-11-05T15:56:32.123Z,20.50
2018-11-05T15:59:00.845Z,18.97
2018-11-05T16:01:29.563Z,18.27
2018-11-05T16:03:58.259Z,17.97
2018-11-05T16:06:26.980Z,18.27
2018-11-05T16:08:55.688Z,19.37
2018-11-05T16:11:24.425Z,18.20
2018-11-05T16:13:53.244Z,18.17
2018-11-05T16:16:22.048Z,17.27
2018-11-05T16:18:50.831Z,18.97
2018-11-05T16:21:19.639Z,17.60
2018-11-05T16:23:48.452Z,18.60
2018-11-05T16:26:17.131Z,19.30
2018-11-05T16:28:45.947Z,17.80
2018-11-05T16:31:14.743Z,17.93
2018-11-05T16:33:43.471Z,18.47
2018-11-05T16:36:12.164Z,19.23
2018-11-05T16:38:40.894Z,17.93
2018-11-05T16:41:09.635Z,18.87
2018-11-05T16:43:38.364Z,19.80
2018-11-05T16:46:07.648Z,21.50
2018-11-05T16:48:36.381Z,18.43
2018-11-05T16:51:05.514Z,19.20
2018-11-05T16:53:34.257Z,17.43
2018-11-05T16:56:02.946Z,18.70
2018-11-05T16:58:31.673Z,19.57
2018-11-05T17:01:00.566Z,17.60
2018-11-05T17:03:29.272Z,18.83
2018-11-05T17:05:57.967Z,18.23
2018-11-05T17:08:26.771Z,18.37
2018-11-05T17:10:55.577Z,17.27
2018-11-05T17:13:24.487Z,19.00
2018-11-05T17:15:53.091Z,19.13
2018-11-05T17:18:21.904Z,17.40
2018-11-05T17:20:50.667Z,16.67
2018-11-05T17:23:19.464Z,16.70
2018-11-05T17:25:48.191Z,19.03
2018-11-05T17:28:16.978Z,18.07
2018-11-05T17:30:45.759Z,17.60
2018-11-05T17:33:14.560Z,16.50
2018-11-05T17:35:43.296Z,18.67
2018-11-05T17:38:12.026Z,17.00
2018-11-05T17:40:40.763Z,18.17
2018-11-05T17:43:09.594Z,16.60
2018-11-05T17:45:38.383Z,16.70
2018-11-05T17:48:07.233Z,16.40
2018-11-05T17:50:36.221Z,18.10
2018-11-05T17:53:05.168Z,17.80
2018-11-05T17:55:33.903Z,17.17
2018-11-05T17:58:02.700Z,16.73
2018-11-05T18:00:31.839Z,15.90
2018-11-05T18:03:00.624Z,16.77
2018-11-05T18:05:29.481Z,16.63
2018-11-05T18:07:58.212Z,17.90
2018-11-05T18:10:27.067Z,17.17
2018-11-05T18:12:55.839Z,20.90
2018-11-05T18:15:24.656Z,20.50
2018-11-05T18:17:53.411Z,21.20
2018-11-05T18:20:22.157Z,22.90
2018-11-05T18:22:51.013Z,23.20
2018-11-05T18:25:20.244Z,21.47
2018-11-05T18:27:49.027Z,21.40
2018-11-05T18:30:18.159Z,20.97
2018-11-05T18:32:47.163Z,21.50
2018-11-05T18:35:16.264Z,22.43
2018-11-05T18:37:46.684Z,22.20
2018-11-05T18:40:15.923Z,21.60
2018-11-05T18:42:45.284Z,20.53
2018-11-05T18:45:14.168Z,20.90
2018-11-05T18:47:42.995Z,21.23
2018-11-05T18:50:13.172Z,21.00
2018-11-05T18:52:42.100Z,20.70
2018-11-05T18:55:12.220Z,25.03
2018-11-05T18:57:40.951Z,22.70
2018-11-05T19:00:24.307Z,24.17
2018-11-05T19:02:54.704Z,23.37
2018-11-05T19:05:24.503Z,23.80
2018-11-05T19:07:53.227Z,22.77
2018-11-05T19:10:22.079Z,22.33
2018-11-05T19:12:51.663Z,21.03
2018-11-05T19:15:20.596Z,22.80
2018-11-05T19:17:50.082Z,21.90
2018-11-05T19:20:19.015Z,22.13
2018-11-05T19:22:47.825Z,22.47
2018-11-05T19:25:16.995Z,22.77
2018-11-05T19:27:45.712Z,22.40
2018-11-05T19:30:18.978Z,25.30
2018-11-05T19:32:47.769Z,24.40
2018-11-05T19:35:16.536Z,24.57
2018-11-05T19:37:45.351Z,24.80
2018-11-05T19:40:14.923Z,36.57
2018-11-05T19:42:44.606Z,27.37
2018-11-05T19:45:15.094Z,32.47
2018-11-05T19:47:43.928Z,34.17
2018-11-05T19:50:15.777Z,29.20
2018-11-05T19:52:45.603Z,27.70
2018-11-05T19:55:15.419Z,44.97
2018-11-05T19:57:45.053Z,45.30
2018-11-05T20:00:16.187Z,47.10
2018-11-05T20:02:45.411Z,40.80
2018-11-05T20:05:14.676Z,39.47
2018-11-05T20:07:43.731Z,45.87
2018-11-05T20:10:13.885Z,39.87
2018-11-05T20:12:43.210Z,40.37
2018-11-05T20:15:12.226Z,29.77
2018-11-05T20:17:41.808Z,25.63
2018-11-05T20:20:11.851Z,29.80
2018-11-05T20:22:40.791Z,34.53
2018-11-05T20:25:09.754Z,36.20
2018-11-05T20:27:39.263Z,31.70
2018-11-05T20:30:30.651Z,27.60
2018-11-05T20:32:59.872Z,31.23
2018-11-05T20:35:28.297Z,27.50
2018-11-05T20:37:57.049Z,26.23
2018-11-05T20:43:25.251Z,26.53
2018-11-05T20:45:54.088Z,25.33
2018-11-05T20:48:22.771Z,26.23
2018-11-05T20:50:51.556Z,23.93
2018-11-05T20:53:20.328Z,24.20
2018-11-05T20:55:49.132Z,24.93
2018-11-05T20:58:18.065Z,26.20
2018-11-05T21:00:46.885Z,23.43
2018-11-05T21:03:15.576Z,25.03
2018-11-05T21:05:44.404Z,24.30
2018-11-05T21:08:13.157Z,24.20
2018-11-05T21:10:41.987Z,22.77
2018-11-05T21:13:11.129Z,24.90
2018-11-05T21:15:39.843Z,23.70
2018-11-05T21:18:08.693Z,23.97
2018-11-05T21:20:37.235Z,24.60
2018-11-05T21:23:06.004Z,23.00
2018-11-05T21:25:34.641Z,23.80
2018-11-05T21:28:03.357Z,24.53
2018-11-05T21:30:32.088Z,24.50
2018-11-05T21:33:00.847Z,24.60
2018-11-05T21:35:29.470Z,26.60
2018-11-05T21:37:58.237Z,25.70
2018-11-05T21:40:26.990Z,24.40
2018-11-05T21:42:55.720Z,24.70
2018-11-05T21:45:24.408Z,26.80
2018-11-05T21:47:53.093Z,24.30
2018-11-05T21:50:21.786Z,24.50
2018-11-05T21:52:50.514Z,24.97
2018-11-05T21:55:19.203Z,24.67
2018-11-05T21:57:48.880Z,25.30
2018-11-05T22:00:21.030Z,26.20
2018-11-05T22:02:54.971Z,26.90
2018-11-05T22:05:23.776Z,25.97
2018-11-05T22:07:52.545Z,25.97
2018-11-05T22:10:26.969Z,23.67
2018-11-05T22:12:55.827Z,25.23
2018-11-05T22:15:28.496Z,26.07
2018-11-05T22:17:57.203Z,26.17
2018-11-05T22:20:26.193Z,24.40
2018-11-05T22:22:54.880Z,23.37
2018-11-05T22:25:23.587Z,22.63
2018-11-05T22:27:52.500Z,24.27
2018-11-05T22:30:21.296Z,25.13
2018-11-05T22:32:49.976Z,23.30
2018-11-05T22:35:18.672Z,23.50
2018-11-05T22:37:47.346Z,27.47
2018-11-05T22:40:16.064Z,24.57
2018-11-05T22:42:44.763Z,24.20
2018-11-05T22:45:14.596Z,25.30
2018-11-05T22:47:44.070Z,26.80
2018-11-05T22:50:12.798Z,25.80
2018-11-05T22:52:42.187Z,24.67
2018-11-05T22:55:10.879Z,26.33
2018-11-05T22:57:40.593Z,25.60
2018-11-05T23:00:17.859Z,25.17
2018-11-05T23:02:52.081Z,25.67
2018-11-05T23:05:20.881Z,25.23
2018-11-05T23:07:50.116Z,25.40
2018-11-05T23:10:18.897Z,22.87
2018-11-05T23:12:47.590Z,26.13
2018-11-05T23:15:16.571Z,24.57
2018-11-05T23:17:45.467Z,23.23
2018-11-05T23:20:14.152Z,22.70
2018-11-05T23:22:44.921Z,23.70
2018-11-05T23:25:14.340Z,25.87
2018-11-05T23:27:43.160Z,29.40
2018-11-05T23:30:12.859Z,29.50
2018-11-05T23:32:41.776Z,29.00
2018-11-05T23:35:11.077Z,26.93
2018-11-05T23:37:40.604Z,26.07
2018-11-05T23:40:10.049Z,23.47
2018-11-05T23:42:39.222Z,24.33
2018-11-05T23:45:10.383Z,21.30
2018-11-05T23:47:39.074Z,25.90
2018-11-05T23:50:07.904Z,25.50
2018-11-05T23:52:36.630Z,25.40
2018-11-05T23:55:06.271Z,23.13
2018-11-05T23:57:34.955Z,23.90
