createdAt,value
2018-08-10T00:01:50.160Z,97557.00
2018-08-10T00:04:20.105Z,97554.00
2018-08-10T00:06:50.101Z,97560.00
2018-08-10T00:09:20.105Z,97559.00
2018-08-10T00:11:50.050Z,97561.00
2018-08-10T00:14:20.050Z,97567.00
2018-08-10T00:16:50.026Z,97569.00
2018-08-10T00:19:20.055Z,97571.00
2018-08-10T00:21:50.061Z,97569.00
2018-08-10T00:24:20.093Z,97582.00
2018-08-10T00:26:50.040Z,97583.00
2018-08-10T00:29:20.033Z,97588.00
2018-08-10T00:31:50.164Z,97588.00
2018-08-10T00:34:20.166Z,97588.00
2018-08-10T00:36:50.182Z,97584.00
2018-08-10T00:39:20.176Z,97585.00
2018-08-10T00:41:50.152Z,97587.00
2018-08-10T00:44:20.157Z,97591.00
2018-08-10T00:46:50.117Z,97592.00
2018-08-10T00:49:20.178Z,97590.00
2018-08-10T00:51:50.123Z,97591.00
2018-08-10T00:54:20.113Z,97587.00
2018-08-10T00:56:50.255Z,97583.00
2018-08-10T00:59:20.416Z,97587.00
2018-08-10T01:01:50.483Z,97590.00
2018-08-10T01:04:20.496Z,97592.00
2018-08-10T01:06:50.508Z,97589.00
2018-08-10T01:09:20.634Z,97591.00
2018-08-10T01:11:50.728Z,97592.00
2018-08-10T01:14:20.787Z,97600.00
2018-08-10T01:16:51.462Z,97608.00
2018-08-10T01:19:22.000Z,97602.00
2018-08-10T01:21:52.069Z,97601.00
2018-08-10T01:24:22.160Z,97605.00
2018-08-10T01:26:52.236Z,97600.00
2018-08-10T01:29:22.225Z,97603.00
2018-08-10T01:31:52.230Z,97595.00
2018-08-10T01:34:22.288Z,97597.00
2018-08-10T01:36:52.342Z,97593.00
2018-08-10T01:39:25.243Z,97588.00
2018-08-10T01:41:55.206Z,97584.00
2018-08-10T01:44:25.171Z,97585.00
2018-08-10T01:46:55.173Z,97582.00
2018-08-10T01:49:25.131Z,97588.00
2018-08-10T01:51:55.131Z,97588.00
2018-08-10T01:54:25.466Z,97582.00
2018-08-10T01:56:55.515Z,97580.00
2018-08-10T01:59:25.472Z,97586.00
2018-08-10T02:01:55.437Z,97583.00
2018-08-10T02:04:25.495Z,97580.00
2018-08-10T02:06:55.457Z,97581.00
2018-08-10T02:09:25.507Z,97579.00
2018-08-10T02:11:55.464Z,97575.00
2018-08-10T02:14:25.536Z,97574.00
2018-08-10T02:16:55.566Z,97578.00
2018-08-10T02:19:25.571Z,97576.00
2018-08-10T02:21:58.455Z,97583.00
2018-08-10T02:24:28.440Z,97586.00
2018-08-10T02:26:58.421Z,97592.00
2018-08-10T02:29:28.617Z,97597.00
2018-08-10T02:31:59.050Z,97598.00
2018-08-10T02:34:29.427Z,97603.00
2018-08-10T02:36:59.847Z,97607.00
2018-08-10T02:39:30.334Z,97606.00
2018-08-10T02:42:03.511Z,97606.00
2018-08-10T02:44:33.915Z,97607.00
2018-08-10T02:47:04.411Z,97603.00
2018-08-10T02:49:35.392Z,97599.00
2018-08-10T02:52:05.857Z,97597.00
2018-08-10T02:54:36.356Z,97599.00
2018-08-10T02:57:06.655Z,97603.00
2018-08-10T02:59:37.098Z,97604.00
2018-08-10T03:02:07.535Z,97610.00
2018-08-10T03:04:37.834Z,97612.00
2018-08-10T03:07:08.245Z,97609.00
2018-08-10T03:09:38.331Z,97609.00
2018-08-10T03:12:09.544Z,97617.00
2018-08-10T03:14:40.067Z,97620.00
2018-08-10T03:17:10.602Z,97625.00
2018-08-10T03:19:41.670Z,97623.00
2018-08-10T03:22:11.728Z,97624.00
2018-08-10T03:24:41.665Z,97620.00
2018-08-10T03:27:11.644Z,97630.00
2018-08-10T03:29:41.705Z,97637.00
2018-08-10T03:32:11.734Z,97643.00
2018-08-10T03:34:41.723Z,97651.00
2018-08-10T03:37:11.860Z,97652.00
2018-08-10T03:39:41.862Z,97658.00
2018-08-10T03:42:11.860Z,97655.00
2018-08-10T03:44:41.815Z,97669.00
2018-08-10T03:47:11.960Z,97671.00
2018-08-10T03:49:41.946Z,97672.00
2018-08-10T03:52:12.045Z,97671.00
2018-08-10T03:54:42.101Z,97673.00
2018-08-10T03:57:12.115Z,97682.00
2018-08-10T03:59:42.127Z,97691.00
2018-08-10T04:02:12.185Z,97701.00
2018-08-10T04:04:42.255Z,97697.00
2018-08-10T04:07:12.324Z,97700.00
2018-08-10T04:09:42.989Z,97707.00
2018-08-10T04:12:12.985Z,97708.00
2018-08-10T04:14:42.986Z,97703.00
2018-08-10T04:17:17.077Z,97711.00
2018-08-10T04:19:47.042Z,97714.00
2018-08-10T04:22:17.108Z,97716.00
2018-08-10T04:24:47.184Z,97720.00
2018-08-10T04:27:17.519Z,97722.00
2018-08-10T04:29:47.724Z,97721.00
2018-08-10T04:32:17.738Z,97721.00
2018-08-10T04:34:48.028Z,97716.00
2018-08-10T04:37:18.634Z,97730.00
2018-08-10T04:39:48.832Z,97731.00
2018-08-10T04:42:18.899Z,97733.00
2018-08-10T04:44:48.915Z,97737.00
2018-08-10T04:47:19.036Z,97742.00
2018-08-10T04:49:49.044Z,97741.00
2018-08-10T04:52:18.982Z,97749.00
2018-08-10T04:54:49.001Z,97758.00
2018-08-10T04:57:19.058Z,97759.00
2018-08-10T04:59:49.136Z,97767.00
2018-08-10T05:02:19.111Z,97763.00
2018-08-10T05:04:49.167Z,97764.00
2018-08-10T05:07:19.132Z,97760.00
2018-08-10T05:09:49.170Z,97761.00
2018-08-10T05:12:19.107Z,97762.00
2018-08-10T05:14:49.093Z,97769.00
2018-08-10T05:17:19.091Z,97767.00
2018-08-10T05:19:49.089Z,97775.00
2018-08-10T05:22:19.077Z,97772.00
2018-08-10T05:24:49.080Z,97775.00
2018-08-10T05:27:19.139Z,97781.00
2018-08-10T05:29:49.140Z,97783.00
2018-08-10T05:32:19.137Z,97790.00
2018-08-10T05:34:49.256Z,97797.00
2018-08-10T05:37:19.398Z,97796.00
2018-08-10T05:39:49.382Z,97796.00
2018-08-10T05:42:19.609Z,97802.00
2018-08-10T05:44:49.601Z,97807.00
2018-08-10T05:47:19.746Z,97809.00
2018-08-10T05:49:49.668Z,97810.00
2018-08-10T05:52:19.689Z,97801.00
2018-08-10T05:54:49.785Z,97814.00
2018-08-10T05:57:19.984Z,97808.00
2018-08-10T05:59:50.000Z,97811.00
2018-08-10T06:02:20.007Z,97808.00
2018-08-10T06:04:50.056Z,97814.00
2018-08-10T06:07:20.034Z,97819.00
2018-08-10T06:09:50.080Z,97824.00
2018-08-10T06:12:20.206Z,97826.00
2018-08-10T06:14:50.211Z,97832.00
2018-08-10T06:17:20.193Z,97839.00
2018-08-10T06:19:50.324Z,97844.00
2018-08-10T06:22:21.147Z,97843.00
2018-08-10T06:24:51.208Z,97848.00
2018-08-10T06:27:21.194Z,97852.00
2018-08-10T06:29:51.226Z,97857.00
2018-08-10T06:32:21.288Z,97858.00
2018-08-10T06:34:51.347Z,97867.00
2018-08-10T06:37:21.360Z,97871.00
2018-08-10T06:39:52.334Z,97861.00
2018-08-10T06:42:22.270Z,97862.00
2018-08-10T06:44:52.247Z,97866.00
2018-08-10T06:47:22.207Z,97868.00
2018-08-10T06:49:52.222Z,97870.00
2018-08-10T06:52:22.177Z,97873.00
2018-08-10T06:54:52.171Z,97874.00
2018-08-10T06:57:22.752Z,97869.00
2018-08-10T06:59:53.259Z,97873.00
2018-08-10T07:02:23.901Z,97871.00
2018-08-10T07:04:54.253Z,97880.00
2018-08-10T07:07:24.709Z,97879.00
2018-08-10T07:09:55.211Z,97881.00
2018-08-10T07:12:25.661Z,97884.00
2018-08-10T07:14:55.886Z,97889.00
2018-08-10T07:17:26.268Z,97888.00
2018-08-10T07:19:56.777Z,97893.00
2018-08-10T07:22:27.782Z,97890.00
2018-08-10T07:24:57.984Z,97891.00
2018-08-10T07:27:28.329Z,97888.00
2018-08-10T07:29:58.752Z,97889.00
2018-08-10T07:32:29.251Z,97891.00
2018-08-10T07:34:59.803Z,97898.00
2018-08-10T07:37:30.081Z,97891.00
2018-08-10T07:40:00.531Z,97895.00
2018-08-10T07:42:31.268Z,97891.00
2018-08-10T07:45:01.601Z,97894.00
2018-08-10T07:47:32.027Z,97895.00
2018-08-10T07:50:02.365Z,97890.00
2018-08-10T07:52:32.787Z,97896.00
2018-08-10T07:55:03.323Z,97896.00
2018-08-10T07:57:33.643Z,97899.00
2018-08-10T08:00:04.076Z,97896.00
2018-08-10T08:02:34.595Z,97893.00
2018-08-10T08:05:05.127Z,97892.00
2018-08-10T08:07:35.885Z,97891.00
2018-08-10T08:10:06.984Z,97891.00
2018-08-10T08:12:37.489Z,97893.00
2018-08-10T08:15:08.095Z,97896.00
2018-08-10T08:17:38.581Z,97893.00
2018-08-10T08:20:09.697Z,97895.00
2018-08-10T08:22:40.189Z,97892.00
2018-08-10T08:25:10.374Z,97893.00
2018-08-10T08:27:40.810Z,97883.00
2018-08-10T08:30:11.506Z,97883.00
2018-08-10T08:32:41.959Z,97886.00
2018-08-10T08:35:12.478Z,97884.00
2018-08-10T08:37:43.364Z,97884.00
2018-08-10T08:40:22.538Z,97877.00
2018-08-10T08:42:53.226Z,97874.00
2018-08-10T08:46:02.461Z,97881.00
2018-08-10T08:48:35.016Z,97883.00
2018-08-10T08:51:07.568Z,97887.00
2018-08-10T08:53:37.876Z,97890.00
2018-08-10T08:56:12.497Z,97889.00
2018-08-10T08:58:43.970Z,97894.00
2018-08-10T09:01:14.798Z,97890.00
2018-08-10T09:05:55.863Z,97898.00
2018-08-10T09:08:26.251Z,97898.00
2018-08-10T09:10:58.342Z,97908.00
2018-08-10T09:13:32.187Z,97914.00
2018-08-10T09:16:02.604Z,97912.00
2018-08-10T09:18:33.080Z,97912.00
2018-08-10T09:21:03.518Z,97910.00
2018-08-10T09:23:33.990Z,97913.00
2018-08-10T09:26:04.503Z,97910.00
2018-08-10T09:28:35.094Z,97915.00
2018-08-10T09:31:05.429Z,97917.00
2018-08-10T09:33:35.947Z,97908.00
2018-08-10T09:36:06.507Z,97909.00
2018-08-10T09:38:36.957Z,97910.00
2018-08-10T09:41:10.417Z,97912.00
2018-08-10T09:43:40.716Z,97909.00
2018-08-10T09:46:11.271Z,97914.00
2018-08-10T09:48:42.327Z,97908.00
2018-08-10T09:51:12.848Z,97909.00
2018-08-10T09:53:43.442Z,97907.00
2018-08-10T09:56:13.787Z,97909.00
2018-08-10T09:58:44.429Z,97908.00
2018-08-10T10:01:18.920Z,97908.00
2018-08-10T10:03:49.467Z,97909.00
2018-08-10T10:06:20.050Z,97909.00
2018-08-10T10:08:50.427Z,97911.00
2018-08-10T10:11:20.848Z,97903.00
2018-08-10T10:13:51.414Z,97905.00
2018-08-10T10:16:21.704Z,97903.00
2018-08-10T10:18:52.141Z,97903.00
2018-08-10T10:21:22.796Z,97898.00
2018-08-10T10:23:53.525Z,97892.00
2018-08-10T10:26:23.803Z,97892.00
2018-08-10T10:28:54.186Z,97885.00
2018-08-10T10:31:24.858Z,97884.00
2018-08-10T10:33:55.440Z,97887.00
2018-08-10T10:36:25.899Z,97893.00
2018-08-10T10:38:56.315Z,97891.00
2018-08-10T10:41:26.805Z,97886.00
2018-08-10T10:43:57.092Z,97879.00
2018-08-10T10:46:27.394Z,97879.00
2018-08-10T10:48:57.883Z,97880.00
2018-08-10T10:51:28.397Z,97879.00
2018-08-10T10:53:58.685Z,97876.00
2018-08-10T10:56:29.121Z,97880.00
2018-08-10T10:58:59.682Z,97884.00
2018-08-10T11:01:29.897Z,97873.00
2018-08-10T11:04:00.300Z,97872.00
2018-08-10T11:06:30.970Z,97868.00
2018-08-10T11:09:01.578Z,97866.00
2018-08-10T11:11:31.877Z,97868.00
2018-08-10T11:14:02.328Z,97869.00
2018-08-10T11:16:32.652Z,97876.00
2018-08-10T11:19:03.100Z,97877.00
2018-08-10T11:21:33.624Z,97881.00
2018-08-10T11:24:04.078Z,97871.00
2018-08-10T11:26:34.389Z,97867.00
2018-08-10T11:29:04.906Z,97879.00
2018-08-10T11:31:35.493Z,97866.00
2018-08-10T11:34:05.993Z,97860.00
2018-08-10T11:36:36.570Z,97860.00
2018-08-10T11:39:11.053Z,97849.00
2018-08-10T11:41:42.088Z,97851.00
2018-08-10T11:44:16.059Z,97851.00
2018-08-10T11:46:46.683Z,97855.00
2018-08-10T11:49:17.233Z,97847.00
2018-08-10T11:51:47.941Z,97851.00
2018-08-10T11:54:18.403Z,97851.00
2018-08-10T11:56:48.838Z,97848.00
2018-08-10T11:59:19.385Z,97849.00
2018-08-10T12:01:49.862Z,97841.00
2018-08-10T12:04:20.510Z,97835.00
2018-08-10T12:06:50.731Z,97832.00
2018-08-10T12:09:24.564Z,97835.00
2018-08-10T12:11:55.144Z,97853.00
2018-08-10T12:14:25.704Z,97856.00
2018-08-10T12:16:56.183Z,97845.00
2018-08-10T12:19:26.782Z,97840.00
2018-08-10T12:21:57.365Z,97832.00
2018-08-10T12:24:28.035Z,97828.00
2018-08-10T12:26:58.318Z,97820.00
2018-08-10T12:29:28.979Z,97820.00
2018-08-10T12:31:59.271Z,97815.00
2018-08-10T12:34:29.745Z,97808.00
2018-08-10T12:37:00.245Z,97808.00
2018-08-10T12:39:30.709Z,97801.00
2018-08-10T12:42:01.102Z,97798.00
2018-08-10T12:44:31.464Z,97792.00
2018-08-10T12:47:02.145Z,97784.00
2018-08-10T12:49:33.206Z,97777.00
2018-08-10T12:52:03.703Z,97782.00
2018-08-10T12:54:34.286Z,97781.00
2018-08-10T12:57:04.947Z,97793.00
2018-08-10T12:59:35.463Z,97794.00
2018-08-10T13:02:05.818Z,97800.00
2018-08-10T13:04:36.420Z,97807.00
2018-08-10T13:07:06.943Z,97817.00
2018-08-10T13:09:37.387Z,97832.00
2018-08-10T13:12:07.681Z,97853.00
2018-08-10T13:14:37.999Z,97862.00
2018-08-10T13:17:08.474Z,97878.00
2018-08-10T13:20:13.942Z,97892.00
2018-08-10T13:22:44.590Z,97901.00
2018-08-10T13:25:15.227Z,97889.00
2018-08-10T13:27:46.020Z,97891.00
2018-08-10T13:30:16.433Z,97897.00
2018-08-10T13:32:46.872Z,97931.00
2018-08-10T13:35:17.372Z,97939.00
2018-08-10T13:37:48.135Z,97946.00
2018-08-10T13:40:18.724Z,97954.00
2018-08-10T13:42:49.310Z,97946.00
2018-08-10T13:45:19.887Z,97934.00
2018-08-10T13:47:50.282Z,97946.00
2018-08-10T13:50:20.634Z,97960.00
2018-08-10T13:52:50.945Z,97972.00
2018-08-10T13:55:21.366Z,97965.00
2018-08-10T13:57:51.654Z,97969.00
2018-08-10T14:00:23.495Z,97987.00
2018-08-10T14:02:55.238Z,97997.00
2018-08-10T14:05:25.819Z,97994.00
2018-08-10T14:07:56.121Z,97986.00
2018-08-10T14:10:26.615Z,97979.00
2018-08-10T14:12:57.100Z,97977.00
2018-08-10T14:15:27.668Z,97965.00
2018-08-10T14:17:58.171Z,97958.00
2018-08-10T14:20:28.523Z,97961.00
2018-08-10T14:22:59.115Z,97965.00
2018-08-10T14:25:29.445Z,97972.00
2018-08-10T14:27:59.969Z,97969.00
2018-08-10T14:30:30.545Z,97969.00
2018-08-10T14:33:01.032Z,97969.00
2018-08-10T14:35:31.465Z,97965.00
2018-08-10T14:38:01.549Z,97952.00
2018-08-10T14:40:31.686Z,97946.00
2018-08-10T14:43:01.706Z,97946.00
2018-08-10T14:45:31.720Z,97957.00
2018-08-10T14:48:01.704Z,97964.00
2018-08-10T14:50:31.758Z,97969.00
2018-08-10T14:53:01.719Z,97963.00
2018-08-10T14:55:31.719Z,97961.00
2018-08-10T14:58:01.686Z,97957.00
2018-08-10T15:00:31.716Z,97942.00
2018-08-10T15:03:01.767Z,97954.00
2018-08-10T15:05:31.850Z,97947.00
2018-08-10T15:08:01.915Z,97948.00
2018-08-10T15:10:31.919Z,97941.00
2018-08-10T15:13:02.146Z,97944.00
2018-08-10T15:15:31.999Z,97930.00
2018-08-10T15:18:02.122Z,97916.00
2018-08-10T15:20:32.114Z,97907.00
2018-08-10T15:23:02.175Z,97910.00
2018-08-10T15:25:32.136Z,97910.00
2018-08-10T15:28:02.138Z,97908.00
2018-08-10T15:30:32.179Z,97903.00
2018-08-10T15:33:02.228Z,97901.00
2018-08-10T15:35:32.239Z,97901.00
2018-08-10T15:38:02.279Z,97913.00
2018-08-10T15:40:32.599Z,97913.00
2018-08-10T15:43:02.720Z,97908.00
2018-08-10T15:45:32.788Z,97911.00
2018-08-10T15:48:03.151Z,97909.00
2018-08-10T15:50:33.164Z,97906.00
2018-08-10T15:53:03.354Z,97902.00
2018-08-10T15:55:33.444Z,97909.00
2018-08-10T15:58:03.574Z,97918.00
2018-08-10T16:00:33.604Z,97927.00
2018-08-10T16:03:03.663Z,97930.00
2018-08-10T16:05:34.230Z,97930.00
2018-08-10T16:08:04.587Z,97916.00
2018-08-10T16:10:35.219Z,97908.00
2018-08-10T16:13:05.235Z,97906.00
2018-08-10T16:15:35.232Z,97904.00
2018-08-10T16:18:05.305Z,97902.00
2018-08-10T16:20:35.293Z,97913.00
2018-08-10T16:23:05.374Z,97922.00
2018-08-10T16:25:35.402Z,97921.00
2018-08-10T16:28:05.608Z,97926.00
2018-08-10T16:30:35.617Z,97947.00
2018-08-10T16:33:05.631Z,97950.00
2018-08-10T16:35:35.635Z,97931.00
2018-08-10T16:38:05.961Z,97907.00
2018-08-10T16:40:36.603Z,97895.00
2018-08-10T16:44:37.771Z,97901.00
2018-08-10T16:47:08.196Z,97941.00
2018-08-10T16:49:38.261Z,97943.00
2018-08-10T16:52:08.736Z,97923.00
2018-08-10T16:54:38.959Z,97912.00
2018-08-10T16:57:09.117Z,97929.00
2018-08-10T16:59:39.270Z,97946.00
2018-08-10T17:02:10.561Z,97953.00
2018-08-10T17:04:40.735Z,97957.00
2018-08-10T17:07:10.839Z,97953.00
2018-08-10T17:09:41.678Z,97936.00
2018-08-10T17:12:12.141Z,97922.00
2018-08-10T17:14:42.167Z,97931.00
2018-08-10T17:17:12.163Z,97955.00
2018-08-10T17:19:42.180Z,97977.00
2018-08-10T17:22:12.175Z,97992.00
2018-08-10T17:24:42.222Z,97994.00
2018-08-10T17:27:12.304Z,97987.00
2018-08-10T17:29:42.349Z,97987.00
2018-08-10T17:32:12.389Z,97996.00
2018-08-10T17:34:43.214Z,97993.00
2018-08-10T17:37:13.785Z,97982.00
2018-08-10T17:39:44.239Z,97971.00
2018-08-10T17:42:14.638Z,97964.00
2018-08-10T17:44:45.214Z,97953.00
2018-08-10T17:47:15.544Z,97942.00
2018-08-10T17:49:46.159Z,97919.00
2018-08-10T17:52:16.464Z,97920.00
2018-08-10T17:54:46.691Z,97921.00
2018-08-10T17:57:17.142Z,97935.00
2018-08-10T17:59:48.414Z,97938.00
2018-08-10T18:02:18.728Z,97946.00
2018-08-10T18:04:49.339Z,97939.00
2018-08-10T18:07:19.929Z,97935.00
2018-08-10T18:09:50.359Z,97937.00
2018-08-10T18:12:20.981Z,97940.00
2018-08-10T18:14:51.345Z,97941.00
2018-08-10T18:17:21.771Z,97935.00
2018-08-10T18:19:52.368Z,97938.00
2018-08-10T18:22:22.953Z,97943.00
2018-08-10T18:24:53.351Z,97931.00
2018-08-10T18:27:23.653Z,97935.00
2018-08-10T18:29:53.992Z,97948.00
2018-08-10T18:32:24.347Z,97951.00
2018-08-10T18:34:54.803Z,97956.00
2018-08-10T18:37:25.169Z,97949.00
2018-08-10T18:39:55.927Z,97953.00
2018-08-10T18:42:26.124Z,97955.00
2018-08-10T18:44:56.593Z,97966.00
2018-08-10T18:47:27.376Z,97975.00
2018-08-10T18:49:58.081Z,97975.00
2018-08-10T18:52:28.400Z,97984.00
2018-08-10T18:54:59.704Z,97982.00
2018-08-10T18:57:30.112Z,97988.00
2018-08-10T19:00:00.694Z,97993.00
2018-08-10T19:02:31.170Z,97989.00
2018-08-10T19:05:01.720Z,97986.00
2018-08-10T19:07:31.987Z,97992.00
2018-08-10T19:10:02.464Z,97994.00
2018-08-10T19:12:32.811Z,97996.00
2018-08-10T19:15:03.337Z,97998.00
2018-08-10T19:17:33.717Z,98000.00
2018-08-10T19:20:04.081Z,97999.00
2018-08-10T19:22:34.427Z,98000.00
2018-08-10T19:25:05.794Z,98003.00
2018-08-10T19:27:36.533Z,97999.00
2018-08-10T19:30:14.195Z,97990.00
2018-08-10T19:32:45.682Z,97991.00
2018-08-10T19:35:16.609Z,97990.00
2018-08-10T19:37:47.211Z,97990.00
2018-08-10T19:40:18.598Z,97991.00
2018-08-10T19:42:49.485Z,97991.00
2018-08-10T19:45:19.795Z,97990.00
2018-08-10T19:47:50.274Z,97997.00
2018-08-10T19:50:23.600Z,98005.00
2018-08-10T19:52:54.503Z,98007.00
2018-08-10T19:55:25.083Z,98007.00
2018-08-10T19:57:55.516Z,98009.00
2018-08-10T20:00:25.841Z,98011.00
2018-08-10T20:02:56.272Z,98009.00
2018-08-10T20:05:26.887Z,98006.00
2018-08-10T20:07:57.382Z,98005.00
2018-08-10T20:10:27.851Z,98007.00
2018-08-10T20:12:58.302Z,98005.00
2018-08-10T20:15:28.706Z,98002.00
2018-08-10T20:17:59.047Z,98009.00
2018-08-10T20:20:29.770Z,98019.00
2018-08-10T20:23:00.144Z,98026.00
2018-08-10T20:25:30.699Z,98028.00
2018-08-10T20:28:01.023Z,98028.00
2018-08-10T20:30:32.291Z,98051.00
2018-08-10T20:33:02.889Z,98070.00
2018-08-10T20:35:33.612Z,98079.00
2018-08-10T20:38:04.230Z,98090.00
2018-08-10T20:40:34.506Z,98096.00
2018-08-10T20:43:05.076Z,98095.00
2018-08-10T20:45:36.159Z,98091.00
2018-08-10T20:48:06.888Z,98084.00
2018-08-10T20:50:37.388Z,98090.00
2018-08-10T20:53:07.945Z,98092.00
2018-08-10T20:55:38.315Z,98082.00
2018-08-10T20:58:08.539Z,98080.00
2018-08-10T21:00:38.710Z,98073.00
2018-08-10T21:03:09.131Z,98077.00
2018-08-10T21:05:39.867Z,98060.00
2018-08-10T21:08:10.524Z,98064.00
2018-08-10T21:10:40.928Z,98059.00
2018-08-10T21:13:11.425Z,98055.00
2018-08-10T21:15:42.018Z,98049.00
2018-08-10T21:18:12.368Z,98058.00
2018-08-10T21:20:42.985Z,98057.00
2018-08-10T21:23:13.474Z,98058.00
2018-08-10T21:25:43.926Z,98064.00
2018-08-10T21:28:14.376Z,98065.00
2018-08-10T21:30:44.878Z,98068.00
2018-08-10T21:33:15.310Z,98071.00
2018-08-10T21:35:52.227Z,98072.00
2018-08-10T21:38:22.824Z,98067.00
2018-08-10T21:40:54.457Z,98066.00
2018-08-10T21:43:25.194Z,98059.00
2018-08-10T21:45:55.898Z,98057.00
2018-08-10T21:48:26.460Z,98063.00
2018-08-10T21:50:56.931Z,98068.00
2018-08-10T21:53:27.218Z,98068.00
2018-08-10T21:55:57.675Z,98072.00
2018-08-10T21:58:28.199Z,98083.00
2018-08-10T22:01:04.900Z,98083.00
2018-08-10T22:03:36.464Z,98076.00
2018-08-10T22:06:06.984Z,98078.00
2018-08-10T22:08:37.642Z,98082.00
2018-08-10T22:11:07.983Z,98082.00
2018-08-10T22:13:43.187Z,98079.00
2018-08-10T22:16:18.714Z,98083.00
2018-08-10T22:18:54.229Z,98089.00
2018-08-10T22:21:24.655Z,98091.00
2018-08-10T22:23:55.087Z,98098.00
2018-08-10T22:26:25.715Z,98104.00
2018-08-10T22:28:56.014Z,98108.00
2018-08-10T22:31:26.481Z,98113.00
2018-08-10T22:33:58.087Z,98112.00
2018-08-10T22:36:28.644Z,98110.00
2018-08-10T22:38:59.112Z,98113.00
2018-08-10T22:41:29.709Z,98116.00
2018-08-10T22:44:00.025Z,98115.00
2018-08-10T22:46:30.443Z,98110.00
2018-08-10T22:49:00.943Z,98105.00
2018-08-10T22:51:31.097Z,98100.00
2018-08-10T22:54:01.452Z,98099.00
2018-08-10T22:56:31.626Z,98104.00
2018-08-10T22:59:02.062Z,98111.00
2018-08-10T23:01:32.483Z,98113.00
2018-08-10T23:04:02.816Z,98114.00
2018-08-10T23:06:33.234Z,98115.00
2018-08-10T23:09:04.859Z,98120.00
2018-08-10T23:11:35.170Z,98120.00
2018-08-10T23:14:05.534Z,98104.00
2018-08-10T23:16:36.194Z,98087.00
2018-08-10T23:19:06.973Z,98079.00
2018-08-10T23:21:37.384Z,98078.00
2018-08-10T23:24:07.606Z,98076.00
2018-08-10T23:26:37.821Z,98076.00
2018-08-10T23:29:08.250Z,98080.00
2018-08-10T23:31:38.634Z,98081.00
2018-08-10T23:34:09.023Z,98075.00
2018-08-10T23:36:39.282Z,98063.00
2018-08-10T23:39:11.824Z,98073.00
2018-08-10T23:41:42.525Z,98066.00
2018-08-10T23:44:12.842Z,98062.00
2018-08-10T23:46:43.291Z,98060.00
2018-08-10T23:49:13.814Z,98055.00
2018-08-10T23:51:44.273Z,98052.00
2018-08-10T23:54:15.321Z,98050.00
2018-08-10T23:56:45.713Z,98052.00
2018-08-10T23:59:16.822Z,98038.00
