createdAt,value
2022-10-26T00:01:19.350Z,100208.24
2022-10-26T00:03:47.888Z,100207.71
2022-10-26T00:06:18.549Z,100210.13
2022-10-26T00:08:46.199Z,100214.27
2022-10-26T00:11:14.080Z,100211.48
2022-10-26T00:13:42.579Z,100211.61
2022-10-26T00:16:13.997Z,100212.35
2022-10-26T00:18:41.283Z,100215.73
2022-10-26T00:21:09.746Z,100217.28
2022-10-26T00:23:36.964Z,100221.92
2022-10-26T00:26:04.436Z,100223.09
2022-10-26T00:28:31.938Z,100218.00
2022-10-26T00:31:03.958Z,100219.25
2022-10-26T00:33:31.334Z,100216.96
2022-10-26T00:35:59.012Z,100222.88
2022-10-26T00:38:26.168Z,100221.17
2022-10-26T00:40:53.338Z,100221.94
2022-10-26T00:43:37.658Z,100221.17
2022-10-26T00:46:07.581Z,100221.48
2022-10-26T00:48:39.517Z,100223.18
2022-10-26T00:51:11.165Z,100220.02
2022-10-26T00:53:38.957Z,100219.54
2022-10-26T00:56:06.487Z,100218.07
2022-10-26T00:58:34.248Z,100219.20
2022-10-26T01:01:01.354Z,100225.37
2022-10-26T01:03:29.328Z,100219.57
2022-10-26T01:05:58.832Z,100220.90
2022-10-26T01:08:28.252Z,100221.27
2022-10-26T01:10:56.192Z,100226.15
2022-10-26T01:13:24.046Z,100226.20
2022-10-26T01:15:59.739Z,100224.45
2022-10-26T01:18:37.031Z,100224.61
2022-10-26T01:21:37.292Z,100223.20
2022-10-26T01:24:22.745Z,100228.16
2022-10-26T01:27:02.046Z,100226.88
2022-10-26T01:30:03.328Z,100229.55
2022-10-26T01:32:35.862Z,100230.10
2022-10-26T01:35:10.246Z,100229.31
2022-10-26T01:37:43.869Z,100232.31
2022-10-26T01:40:18.001Z,100234.27
2022-10-26T01:42:50.406Z,100232.07
2022-10-26T01:45:18.644Z,100234.30
2022-10-26T01:47:48.225Z,100235.83
2022-10-26T01:50:16.432Z,100235.10
2022-10-26T01:52:43.895Z,100231.89
2022-10-26T01:55:45.814Z,100233.08
2022-10-26T01:58:24.979Z,100229.88
2022-10-26T02:00:59.454Z,100229.13
2022-10-26T02:03:32.424Z,100232.21
2022-10-26T02:06:13.084Z,100231.02
2022-10-26T02:09:08.339Z,100234.99
2022-10-26T02:11:46.724Z,100240.59
2022-10-26T02:14:20.913Z,100241.95
2022-10-26T02:16:56.323Z,100246.19
2022-10-26T02:19:31.540Z,100245.41
2022-10-26T02:22:04.246Z,100249.63
2022-10-26T02:24:33.543Z,100250.86
2022-10-26T02:27:03.215Z,100250.04
2022-10-26T02:29:32.339Z,100250.95
2022-10-26T02:32:00.982Z,100253.70
2022-10-26T02:34:31.781Z,100252.92
2022-10-26T02:37:02.436Z,100252.47
2022-10-26T02:39:33.485Z,100252.35
2022-10-26T02:42:02.279Z,100255.92
2022-10-26T02:44:31.516Z,100253.01
2022-10-26T02:46:59.610Z,100256.02
2022-10-26T02:49:27.343Z,100257.80
2022-10-26T02:52:01.047Z,100258.16
2022-10-26T02:54:34.365Z,100259.88
2022-10-26T02:57:05.712Z,100265.05
2022-10-26T02:59:38.096Z,100264.77
2022-10-26T03:02:07.563Z,100269.26
2022-10-26T03:04:36.062Z,100269.29
2022-10-26T03:07:03.554Z,100274.56
2022-10-26T03:09:30.892Z,100274.60
2022-10-26T03:11:58.213Z,100274.98
2022-10-26T03:14:26.183Z,100276.05
2022-10-26T03:16:53.264Z,100279.48
2022-10-26T03:19:20.467Z,100281.02
2022-10-26T03:21:47.480Z,100282.80
2022-10-26T03:24:14.910Z,100289.92
2022-10-26T03:26:42.222Z,100294.27
2022-10-26T03:29:09.421Z,100291.74
2022-10-26T03:31:36.612Z,100292.35
2022-10-26T03:34:03.979Z,100290.83
2022-10-26T03:36:31.637Z,100292.77
2022-10-26T03:38:58.643Z,100300.85
2022-10-26T03:41:25.778Z,100298.31
2022-10-26T03:43:52.770Z,100300.12
2022-10-26T03:46:19.837Z,100303.30
2022-10-26T03:48:46.921Z,100309.45
2022-10-26T03:51:14.001Z,100311.90
2022-10-26T03:53:40.924Z,100313.46
2022-10-26T03:56:09.387Z,100319.25
2022-10-26T03:58:36.578Z,100318.38
2022-10-26T04:01:03.645Z,100312.12
2022-10-26T04:03:30.774Z,100313.17
2022-10-26T04:05:58.359Z,100309.20
2022-10-26T04:08:25.405Z,100310.95
2022-10-26T04:10:52.516Z,100309.23
2022-10-26T04:13:20.147Z,100307.31
2022-10-26T04:15:47.115Z,100305.80
2022-10-26T04:18:14.175Z,100312.44
2022-10-26T04:20:42.972Z,100319.41
2022-10-26T04:23:12.493Z,100313.55
2022-10-26T04:25:40.024Z,100319.33
2022-10-26T04:28:08.868Z,100319.73
2022-10-26T04:30:37.389Z,100320.14
2022-10-26T04:33:05.319Z,100325.20
2022-10-26T04:35:32.909Z,100323.02
2022-10-26T04:38:02.582Z,100325.21
2022-10-26T04:40:30.182Z,100320.94
2022-10-26T04:42:58.237Z,100326.00
2022-10-26T04:45:25.297Z,100327.41
2022-10-26T04:48:02.076Z,100330.69
2022-10-26T04:50:29.173Z,100326.84
2022-10-26T04:52:56.289Z,100329.17
2022-10-26T04:55:23.558Z,100331.48
2022-10-26T04:57:50.887Z,100336.06
2022-10-26T05:00:18.926Z,100338.70
2022-10-26T05:02:45.889Z,100343.23
2022-10-26T05:05:15.092Z,100345.39
2022-10-26T05:07:42.355Z,100345.13
2022-10-26T05:10:11.065Z,100346.83
2022-10-26T05:12:38.577Z,100352.08
2022-10-26T05:15:08.776Z,100354.64
2022-10-26T05:17:35.936Z,100355.52
2022-10-26T05:20:06.741Z,100363.02
2022-10-26T05:22:33.807Z,100362.17
2022-10-26T05:25:00.837Z,100365.16
2022-10-26T05:27:28.288Z,100364.58
2022-10-26T05:29:55.341Z,100372.77
2022-10-26T05:32:22.389Z,100371.40
2022-10-26T05:34:49.435Z,100376.41
2022-10-26T05:37:16.614Z,100380.35
2022-10-26T05:39:44.880Z,100384.34
2022-10-26T05:42:11.945Z,100383.80
2022-10-26T05:44:39.020Z,100387.02
2022-10-26T05:47:06.042Z,100387.04
2022-10-26T05:49:33.404Z,100391.35
2022-10-26T05:52:00.417Z,100391.77
2022-10-26T05:54:27.379Z,100394.38
2022-10-26T05:56:55.321Z,100392.68
2022-10-26T05:59:24.947Z,100395.80
2022-10-26T06:02:05.334Z,100397.69
2022-10-26T06:04:39.715Z,100398.73
2022-10-26T06:07:10.751Z,100401.98
2022-10-26T06:09:38.724Z,100403.92
2022-10-26T06:12:07.919Z,100408.36
2022-10-26T06:14:36.298Z,100413.41
2022-10-26T06:17:19.708Z,100415.45
2022-10-26T06:20:04.457Z,100414.75
2022-10-26T06:22:49.537Z,100413.93
2022-10-26T06:25:28.724Z,100412.88
2022-10-26T06:28:06.808Z,100414.05
2022-10-26T06:30:34.103Z,100417.81
2022-10-26T06:33:06.333Z,100423.89
2022-10-26T06:35:47.783Z,100418.37
2022-10-26T06:38:19.355Z,100424.37
2022-10-26T06:40:49.546Z,100427.05
2022-10-26T06:43:23.787Z,100425.58
2022-10-26T06:45:56.222Z,100432.50
2022-10-26T06:48:28.480Z,100434.95
2022-10-26T06:50:56.932Z,100437.39
2022-10-26T06:53:28.702Z,100440.27
2022-10-26T06:55:58.765Z,100437.43
2022-10-26T06:58:29.149Z,100436.16
2022-10-26T07:00:57.492Z,100435.55
2022-10-26T07:03:25.079Z,100438.48
2022-10-26T07:05:52.875Z,100437.63
2022-10-26T07:08:20.064Z,100437.95
2022-10-26T07:10:47.624Z,100438.43
2022-10-26T07:13:14.846Z,100444.20
2022-10-26T07:15:43.014Z,100445.29
2022-10-26T07:18:10.907Z,100443.99
2022-10-26T07:20:41.635Z,100447.05
2022-10-26T07:23:11.124Z,100456.15
2022-10-26T07:25:40.496Z,100449.83
2022-10-26T07:28:10.006Z,100455.63
2022-10-26T07:30:38.910Z,100458.09
2022-10-26T07:33:08.693Z,100457.30
2022-10-26T07:35:36.071Z,100459.87
2022-10-26T07:38:04.441Z,100461.23
2022-10-26T07:40:31.985Z,100460.58
2022-10-26T07:43:02.025Z,100461.61
2022-10-26T07:45:30.107Z,100464.91
2022-10-26T07:47:57.337Z,100466.05
2022-10-26T07:50:24.966Z,100467.98
2022-10-26T07:52:52.392Z,100463.45
2022-10-26T07:55:20.450Z,100466.21
2022-10-26T07:57:49.773Z,100469.20
2022-10-26T08:00:21.660Z,100476.30
2022-10-26T08:02:48.876Z,100480.64
2022-10-26T08:05:16.168Z,100485.39
2022-10-26T08:07:47.652Z,100488.92
2022-10-26T08:10:16.138Z,100489.30
2022-10-26T08:12:43.306Z,100493.45
2022-10-26T08:15:11.390Z,100492.21
2022-10-26T08:17:38.658Z,100493.08
2022-10-26T08:20:06.220Z,100492.94
2022-10-26T08:22:33.344Z,100498.89
2022-10-26T08:25:00.661Z,100497.02
2022-10-26T08:27:27.969Z,100496.97
2022-10-26T08:29:55.183Z,100498.50
2022-10-26T08:32:22.204Z,100497.02
2022-10-26T08:34:49.179Z,100497.61
2022-10-26T08:37:16.919Z,100500.91
2022-10-26T08:39:43.890Z,100498.11
2022-10-26T08:42:18.576Z,100500.77
2022-10-26T08:44:50.113Z,100504.88
2022-10-26T08:47:21.004Z,100506.11
2022-10-26T08:49:55.733Z,100508.08
2022-10-26T08:52:29.217Z,100517.30
2022-10-26T08:54:58.569Z,100514.75
2022-10-26T08:57:29.905Z,100520.14
2022-10-26T09:00:01.775Z,100520.29
2022-10-26T09:02:30.224Z,100523.20
2022-10-26T09:04:59.334Z,100523.50
2022-10-26T09:07:41.399Z,100524.61
2022-10-26T09:10:23.313Z,100522.67
2022-10-26T09:12:55.791Z,100522.79
2022-10-26T09:15:34.542Z,100523.38
2022-10-26T09:18:15.562Z,100528.12
2022-10-26T09:20:58.892Z,100532.83
2022-10-26T09:23:46.314Z,100535.06
2022-10-26T09:26:16.566Z,100538.64
2022-10-26T09:28:46.486Z,100539.57
2022-10-26T09:31:18.168Z,100544.85
2022-10-26T09:33:45.394Z,100547.35
2022-10-26T09:36:17.119Z,100551.60
2022-10-26T09:38:49.222Z,100559.55
2022-10-26T09:41:25.138Z,100560.07
2022-10-26T09:43:57.874Z,100565.92
2022-10-26T09:46:30.257Z,100562.55
2022-10-26T09:49:01.109Z,100561.95
2022-10-26T09:51:28.481Z,100564.44
2022-10-26T09:53:57.400Z,100561.36
2022-10-26T09:56:27.469Z,100561.01
2022-10-26T09:59:02.234Z,100560.63
2022-10-26T10:01:40.212Z,100570.48
2022-10-26T10:04:21.316Z,100569.85
2022-10-26T10:06:50.069Z,100573.81
2022-10-26T10:09:18.427Z,100572.15
2022-10-26T10:11:55.002Z,100568.83
2022-10-26T10:14:23.018Z,100568.80
2022-10-26T10:16:58.023Z,100571.46
2022-10-26T10:19:28.320Z,100568.30
2022-10-26T10:21:58.632Z,100562.66
2022-10-26T10:24:28.325Z,100556.41
2022-10-26T10:27:04.163Z,100552.47
2022-10-26T10:29:32.999Z,100554.65
2022-10-26T10:32:01.326Z,100557.71
2022-10-26T10:34:28.797Z,100557.96
2022-10-26T10:36:56.811Z,100555.57
2022-10-26T10:39:41.967Z,100556.14
2022-10-26T10:42:18.564Z,100557.13
2022-10-26T10:44:47.509Z,100560.34
2022-10-26T10:47:23.684Z,100557.48
2022-10-26T10:49:57.558Z,100553.16
2022-10-26T10:52:33.816Z,100553.25
2022-10-26T10:55:21.458Z,100553.45
2022-10-26T10:58:01.613Z,100553.89
2022-10-26T11:00:29.319Z,100555.61
2022-10-26T11:03:09.861Z,100555.94
2022-10-26T11:05:51.172Z,100556.40
2022-10-26T11:08:27.349Z,100562.83
2022-10-26T11:11:00.575Z,100560.85
2022-10-26T11:13:32.927Z,100560.10
2022-10-26T11:16:04.955Z,100563.10
2022-10-26T11:18:38.108Z,100565.59
2022-10-26T11:21:13.116Z,100569.31
2022-10-26T11:23:45.572Z,100568.27
2022-10-26T11:26:17.063Z,100568.33
2022-10-26T11:28:51.024Z,100572.92
2022-10-26T11:31:22.908Z,100572.64
2022-10-26T11:34:03.231Z,100574.67
2022-10-26T11:36:31.768Z,100576.00
2022-10-26T11:39:06.629Z,100578.83
2022-10-26T11:41:38.939Z,100577.90
2022-10-26T11:44:13.178Z,100578.57
2022-10-26T11:46:44.272Z,100583.10
2022-10-26T11:49:19.565Z,100581.16
2022-10-26T11:51:56.224Z,100582.45
2022-10-26T11:54:28.259Z,100579.39
2022-10-26T11:56:57.091Z,100582.64
2022-10-26T11:59:29.300Z,100581.79
2022-10-26T12:02:03.776Z,100584.15
2022-10-26T12:04:34.599Z,100588.36
2022-10-26T12:07:04.471Z,100588.31
2022-10-26T12:09:36.105Z,100589.30
2022-10-26T12:12:10.474Z,100590.65
2022-10-26T12:14:43.465Z,100594.93
2022-10-26T12:17:15.955Z,100593.16
2022-10-26T12:19:49.014Z,100597.43
2022-10-26T12:22:18.665Z,100594.52
2022-10-26T12:25:05.457Z,100596.47
2022-10-26T12:27:53.182Z,100594.05
2022-10-26T12:30:30.171Z,100595.99
2022-10-26T12:32:58.702Z,100595.11
2022-10-26T12:35:43.602Z,100598.85
2022-10-26T12:38:44.654Z,100595.46
2022-10-26T12:41:22.130Z,100597.25
2022-10-26T12:43:49.531Z,100601.70
2022-10-26T12:46:42.532Z,100598.35
2022-10-26T12:49:44.391Z,100599.67
2022-10-26T12:52:36.405Z,100594.27
2022-10-26T12:58:36.733Z,100594.90
2022-10-26T13:01:42.640Z,100596.63
2022-10-26T13:04:24.083Z,100599.46
2022-10-26T13:07:15.861Z,100601.52
2022-10-26T13:09:52.427Z,100597.04
2022-10-26T13:12:19.600Z,100591.88
2022-10-26T13:15:01.887Z,100594.53
2022-10-26T13:17:31.664Z,100595.63
2022-10-26T13:20:01.350Z,100600.95
2022-10-26T13:22:29.203Z,100598.39
2022-10-26T13:25:01.816Z,100596.01
2022-10-26T13:27:44.592Z,100592.20
2022-10-26T13:30:43.300Z,100595.32
2022-10-26T13:33:19.173Z,100595.48
2022-10-26T13:35:47.362Z,100594.76
2022-10-26T13:38:20.239Z,100593.42
2022-10-26T13:40:48.433Z,100594.48
2022-10-26T13:43:22.643Z,100599.77
2022-10-26T13:45:55.999Z,100596.13
2022-10-26T13:48:30.034Z,100600.19
2022-10-26T13:51:00.759Z,100605.36
2022-10-26T13:53:38.930Z,100602.83
2022-10-26T13:56:17.512Z,100607.52
2022-10-26T13:58:51.547Z,100610.45
2022-10-26T14:01:23.240Z,100606.06
2022-10-26T14:03:50.956Z,100607.38
2022-10-26T14:06:23.886Z,100607.16
2022-10-26T14:08:53.807Z,100607.11
2022-10-26T14:11:24.301Z,100609.37
2022-10-26T14:13:53.326Z,100608.90
2022-10-26T14:16:21.679Z,100605.69
2022-10-26T14:18:49.991Z,100605.20
2022-10-26T14:21:20.700Z,100606.40
2022-10-26T14:23:52.970Z,100611.78
2022-10-26T14:26:28.742Z,100616.80
2022-10-26T14:28:58.109Z,100617.02
2022-10-26T14:31:28.324Z,100622.73
2022-10-26T14:33:56.977Z,100621.88
2022-10-26T14:36:27.976Z,100624.45
2022-10-26T14:38:59.979Z,100623.41
2022-10-26T14:41:27.924Z,100620.04
2022-10-26T14:43:56.540Z,100618.61
2022-10-26T14:46:23.659Z,100618.70
2022-10-26T14:48:59.943Z,100619.15
2022-10-26T14:51:31.287Z,100617.83
2022-10-26T14:54:01.543Z,100622.88
2022-10-26T14:56:32.374Z,100624.52
2022-10-26T14:59:00.530Z,100623.89
2022-10-26T15:01:36.124Z,100624.52
2022-10-26T15:04:08.453Z,100627.08
2022-10-26T15:09:44.350Z,100634.66
2022-10-26T15:12:22.728Z,100636.72
2022-10-26T15:14:51.599Z,100639.09
2022-10-26T15:17:27.691Z,100641.21
2022-10-26T15:19:56.240Z,100640.66
2022-10-26T15:22:45.279Z,100638.71
2022-10-26T15:25:20.957Z,100644.81
2022-10-26T15:27:48.322Z,100642.08
2022-10-26T15:30:22.019Z,100640.55
2022-10-26T15:32:49.457Z,100640.50
2022-10-26T15:35:36.398Z,100643.77
2022-10-26T15:38:03.525Z,100647.15
2022-10-26T15:40:32.518Z,100650.30
2022-10-26T15:43:02.135Z,100654.80
2022-10-26T15:45:31.948Z,100660.11
2022-10-26T15:48:01.590Z,100663.98
2022-10-26T15:50:29.998Z,100664.07
2022-10-26T15:53:03.487Z,100662.44
2022-10-26T15:55:31.636Z,100670.56
2022-10-26T15:57:58.783Z,100672.31
2022-10-26T16:00:25.977Z,100676.18
2022-10-26T16:02:53.283Z,100681.29
2022-10-26T16:05:20.484Z,100681.23
2022-10-26T16:07:50.218Z,100681.73
2022-10-26T16:10:23.440Z,100683.76
2022-10-26T16:12:50.852Z,100679.98
2022-10-26T16:15:25.763Z,100680.60
2022-10-26T16:17:53.995Z,100691.90
2022-10-26T16:20:23.947Z,100690.42
2022-10-26T16:22:52.734Z,100692.13
2022-10-26T16:25:22.465Z,100691.61
2022-10-26T16:27:50.643Z,100694.32
2022-10-26T16:30:19.622Z,100695.12
2022-10-26T16:32:46.929Z,100696.28
2022-10-26T16:35:15.071Z,100695.70
2022-10-26T16:37:42.667Z,100697.32
2022-10-26T16:40:11.974Z,100695.09
2022-10-26T16:42:43.866Z,100697.38
2022-10-26T16:45:11.959Z,100692.55
2022-10-26T16:47:40.328Z,100690.67
2022-10-26T16:50:08.654Z,100687.70
2022-10-26T16:52:37.494Z,100688.40
2022-10-26T16:55:07.009Z,100690.41
2022-10-26T16:57:34.836Z,100693.41
2022-10-26T17:00:01.916Z,100693.36
2022-10-26T17:02:29.185Z,100697.05
2022-10-26T17:04:56.524Z,100702.66
2022-10-26T17:07:23.571Z,100699.81
2022-10-26T17:09:50.556Z,100697.84
2022-10-26T17:12:17.629Z,100701.48
2022-10-26T17:14:44.753Z,100698.79
2022-10-26T17:17:11.898Z,100700.58
2022-10-26T17:19:38.908Z,100704.27
2022-10-26T17:22:08.045Z,100703.65
2022-10-26T17:24:36.384Z,100700.63
2022-10-26T17:27:03.370Z,100705.36
2022-10-26T17:29:30.456Z,100708.19
2022-10-26T17:31:58.028Z,100709.32
2022-10-26T17:34:25.113Z,100713.05
2022-10-26T17:36:52.156Z,100714.54
2022-10-26T17:39:20.092Z,100716.36
2022-10-26T17:41:47.763Z,100721.29
2022-10-26T17:44:14.976Z,100726.36
2022-10-26T17:46:42.170Z,100725.54
2022-10-26T17:49:09.484Z,100729.23
2022-10-26T17:51:36.689Z,100726.88
2022-10-26T17:54:03.781Z,100726.20
2022-10-26T17:56:33.360Z,100731.11
2022-10-26T17:59:02.425Z,100728.19
2022-10-26T18:01:31.831Z,100729.57
2022-10-26T18:04:00.553Z,100733.04
2022-10-26T18:06:28.540Z,100736.84
2022-10-26T18:08:57.134Z,100735.76
2022-10-26T18:11:27.486Z,100735.42
2022-10-26T18:13:56.896Z,100743.63
2022-10-26T18:16:25.605Z,100741.73
2022-10-26T18:19:00.625Z,100744.40
2022-10-26T18:21:29.714Z,100742.21
2022-10-26T18:23:56.870Z,100741.93
2022-10-26T18:26:28.813Z,100744.89
2022-10-26T18:28:58.301Z,100747.27
2022-10-26T18:31:26.369Z,100747.55
2022-10-26T18:33:57.720Z,100749.27
2022-10-26T18:36:25.327Z,100754.33
2022-10-26T18:38:52.644Z,100756.94
2022-10-26T18:41:22.103Z,100757.98
2022-10-26T18:43:50.728Z,100761.45
2022-10-26T18:46:21.556Z,100763.06
2022-10-26T18:48:48.808Z,100767.23
2022-10-26T18:51:18.534Z,100767.11
2022-10-26T18:53:46.877Z,100770.61
2022-10-26T18:56:15.910Z,100770.98
2022-10-26T18:58:45.204Z,100774.33
2022-10-26T19:01:14.612Z,100776.11
2022-10-26T19:03:43.261Z,100779.58
2022-10-26T19:06:18.940Z,100777.09
2022-10-26T19:08:46.678Z,100777.77
2022-10-26T19:11:17.261Z,100783.54
2022-10-26T19:13:44.749Z,100784.23
2022-10-26T19:16:21.912Z,100788.13
2022-10-26T19:19:02.656Z,100787.52
2022-10-26T19:21:30.817Z,100792.86
2022-10-26T19:24:00.258Z,100796.57
2022-10-26T19:26:33.414Z,100805.11
2022-10-26T19:29:06.070Z,100803.41
2022-10-26T19:31:33.648Z,100808.97
2022-10-26T19:34:01.755Z,100815.04
2022-10-26T19:36:29.595Z,100813.64
2022-10-26T19:38:57.091Z,100819.70
2022-10-26T19:41:26.867Z,100817.09
2022-10-26T19:43:54.739Z,100819.09
2022-10-26T19:46:24.021Z,100819.55
2022-10-26T19:48:53.961Z,100823.17
2022-10-26T19:51:21.701Z,100825.70
2022-10-26T19:53:49.470Z,100827.55
2022-10-26T19:56:17.158Z,100833.75
2022-10-26T19:58:45.235Z,100834.78
2022-10-26T20:01:14.095Z,100836.80
2022-10-26T20:03:41.855Z,100836.92
2022-10-26T20:06:13.103Z,100840.90
2022-10-26T20:08:40.978Z,100837.48
2022-10-26T20:11:11.671Z,100838.27
2022-10-26T20:13:42.644Z,100839.75
2022-10-26T20:16:11.076Z,100841.18
2022-10-26T20:18:40.021Z,100839.39
2022-10-26T20:21:14.793Z,100843.67
2022-10-26T20:23:42.618Z,100843.77
2022-10-26T20:26:11.796Z,100843.80
2022-10-26T20:28:41.412Z,100843.19
2022-10-26T20:31:08.789Z,100844.31
2022-10-26T20:33:36.014Z,100839.16
2022-10-26T20:36:03.201Z,100840.48
2022-10-26T20:38:33.093Z,100845.27
2022-10-26T20:41:06.297Z,100846.72
2022-10-26T20:43:39.726Z,100849.13
2022-10-26T20:46:07.794Z,100847.19
2022-10-26T20:48:35.735Z,100849.17
2022-10-26T20:51:09.067Z,100849.43
2022-10-26T20:53:40.951Z,100848.90
2022-10-26T20:56:16.771Z,100852.12
2022-10-26T20:58:46.210Z,100851.18
