createdAt,value
2022-08-25T00:02:03.213Z,1.90
2022-08-25T00:07:03.313Z,1.95
2022-08-25T00:09:33.873Z,1.95
2022-08-25T00:12:03.106Z,1.65
2022-08-25T00:14:36.677Z,1.88
2022-08-25T00:17:06.061Z,1.85
2022-08-25T00:19:37.586Z,1.80
2022-08-25T00:22:08.673Z,2.10
2022-08-25T00:24:37.462Z,2.03
2022-08-25T00:27:06.554Z,1.83
2022-08-25T00:29:37.948Z,1.75
2022-08-25T00:32:06.601Z,2.13
2022-08-25T00:34:37.799Z,2.15
2022-08-25T00:37:09.540Z,2.00
2022-08-25T00:39:40.041Z,2.40
2022-08-25T00:42:15.785Z,1.83
2022-08-25T00:44:45.540Z,1.88
2022-08-25T00:47:13.439Z,1.95
2022-08-25T00:49:46.799Z,2.10
2022-08-25T00:52:21.234Z,1.67
2022-08-25T00:57:34.102Z,1.90
2022-08-25T01:00:10.617Z,2.03
2022-08-25T01:02:39.414Z,1.92
2022-08-25T01:05:08.434Z,2.13
2022-08-25T01:07:38.253Z,2.33
2022-08-25T01:10:09.888Z,2.38
2022-08-25T01:12:38.683Z,1.48
2022-08-25T01:15:12.632Z,1.40
2022-08-25T01:17:48.377Z,2.15
2022-08-25T01:20:17.941Z,1.77
2022-08-25T01:22:50.885Z,2.08
2022-08-25T01:25:36.261Z,2.08
2022-08-25T01:28:06.161Z,1.80
2022-08-25T01:30:34.269Z,1.75
2022-08-25T01:33:05.833Z,1.75
2022-08-25T01:35:34.360Z,1.90
2022-08-25T01:38:06.535Z,2.08
2022-08-25T01:40:35.014Z,1.92
2022-08-25T01:43:12.913Z,2.40
2022-08-25T01:45:44.316Z,2.38
2022-08-25T01:48:13.960Z,1.73
2022-08-25T01:50:43.801Z,1.98
2022-08-25T01:53:22.918Z,1.83
2022-08-25T01:55:55.718Z,1.75
2022-08-25T01:58:27.801Z,1.95
2022-08-25T02:00:58.696Z,1.98
2022-08-25T02:03:27.432Z,1.60
2022-08-25T02:05:57.248Z,2.25
2022-08-25T02:08:26.787Z,2.03
2022-08-25T02:10:55.558Z,2.10
2022-08-25T02:13:26.815Z,2.15
2022-08-25T02:16:02.253Z,1.98
2022-08-25T02:18:30.606Z,2.22
2022-08-25T02:20:58.526Z,2.10
2022-08-25T02:23:28.121Z,1.85
2022-08-25T02:25:57.126Z,1.85
2022-08-25T02:28:25.875Z,2.20
2022-08-25T02:30:58.612Z,1.92
2022-08-25T02:33:29.865Z,2.20
2022-08-25T02:35:59.732Z,1.80
2022-08-25T02:38:30.206Z,1.60
2022-08-25T02:41:00.140Z,2.17
2022-08-25T02:43:29.801Z,1.73
2022-08-25T02:45:57.624Z,2.10
2022-08-25T02:48:25.561Z,1.60
2022-08-25T02:50:55.340Z,1.90
2022-08-25T02:53:23.277Z,2.08
2022-08-25T02:55:52.408Z,1.70
2022-08-25T02:58:20.650Z,1.98
2022-08-25T03:00:50.423Z,1.85
2022-08-25T03:03:20.225Z,2.50
2022-08-25T03:05:48.415Z,2.03
2022-08-25T03:08:17.234Z,1.80
2022-08-25T03:10:45.145Z,1.23
2022-08-25T03:13:16.818Z,1.63
2022-08-25T03:15:45.774Z,1.95
2022-08-25T03:18:14.059Z,1.92
2022-08-25T03:20:42.963Z,1.80
2022-08-25T03:23:10.822Z,1.65
2022-08-25T03:25:58.246Z,1.98
2022-08-25T03:28:33.041Z,1.63
2022-08-25T03:31:01.925Z,1.98
2022-08-25T03:33:31.177Z,1.85
2022-08-25T03:36:00.150Z,1.63
2022-08-25T03:38:29.158Z,2.05
2022-08-25T03:40:56.991Z,1.90
2022-08-25T03:43:24.869Z,2.28
2022-08-25T03:45:54.010Z,2.20
2022-08-25T03:48:21.864Z,2.20
2022-08-25T03:50:54.680Z,2.38
2022-08-25T03:53:23.177Z,2.05
2022-08-25T03:55:51.410Z,2.33
2022-08-25T03:58:19.150Z,2.30
2022-08-25T04:00:46.957Z,2.50
2022-08-25T04:03:16.211Z,2.60
2022-08-25T04:05:43.964Z,2.47
2022-08-25T04:08:12.996Z,2.72
2022-08-25T04:10:40.917Z,2.58
2022-08-25T04:13:08.694Z,2.10
2022-08-25T04:15:37.239Z,2.60
2022-08-25T04:18:05.475Z,2.60
2022-08-25T04:20:34.774Z,2.63
2022-08-25T04:23:02.683Z,2.53
2022-08-25T04:25:31.286Z,2.65
2022-08-25T04:27:59.510Z,2.25
2022-08-25T04:30:27.417Z,2.50
2022-08-25T04:32:55.324Z,2.63
2022-08-25T04:35:23.524Z,2.50
2022-08-25T04:37:52.633Z,2.40
2022-08-25T04:40:26.764Z,2.58
2022-08-25T04:42:57.117Z,2.50
2022-08-25T04:45:24.912Z,2.70
2022-08-25T04:47:55.006Z,2.63
2022-08-25T04:50:22.997Z,2.53
2022-08-25T04:52:52.172Z,2.30
2022-08-25T04:55:21.931Z,2.28
2022-08-25T04:57:49.694Z,2.70
2022-08-25T05:00:19.065Z,1.98
2022-08-25T05:02:46.820Z,2.42
2022-08-25T05:05:14.682Z,2.38
2022-08-25T05:07:42.457Z,2.50
2022-08-25T05:10:11.607Z,2.15
2022-08-25T05:12:39.697Z,2.33
2022-08-25T05:15:24.200Z,2.05
2022-08-25T05:17:55.847Z,1.95
2022-08-25T05:20:24.795Z,2.03
2022-08-25T05:22:52.642Z,2.25
2022-08-25T05:25:21.913Z,2.10
2022-08-25T05:27:50.584Z,2.58
2022-08-25T05:30:18.530Z,2.10
2022-08-25T05:32:46.418Z,2.10
2022-08-25T05:35:14.173Z,2.20
2022-08-25T05:37:41.905Z,2.50
2022-08-25T05:40:11.185Z,1.77
2022-08-25T05:42:41.117Z,2.22
2022-08-25T05:45:10.762Z,2.50
2022-08-25T05:47:45.372Z,2.13
2022-08-25T05:50:13.440Z,2.17
2022-08-25T05:52:41.234Z,2.15
2022-08-25T05:55:10.334Z,2.08
2022-08-25T05:57:39.952Z,2.13
2022-08-25T06:00:10.454Z,2.28
2022-08-25T06:02:43.610Z,2.50
2022-08-25T06:05:15.046Z,2.22
2022-08-25T06:07:43.348Z,2.38
2022-08-25T06:10:13.476Z,2.30
2022-08-25T06:12:45.553Z,2.40
2022-08-25T06:15:15.570Z,2.25
2022-08-25T06:17:43.482Z,2.13
2022-08-25T06:20:16.843Z,1.95
2022-08-25T06:22:44.902Z,2.10
2022-08-25T06:25:16.323Z,2.10
2022-08-25T06:27:45.992Z,2.33
2022-08-25T06:30:21.282Z,2.60
2022-08-25T06:32:52.327Z,2.60
2022-08-25T06:35:21.295Z,2.30
2022-08-25T06:37:49.150Z,2.20
2022-08-25T06:40:17.286Z,2.60
2022-08-25T06:42:50.224Z,2.20
2022-08-25T06:45:18.788Z,2.50
2022-08-25T06:47:46.580Z,1.98
2022-08-25T06:50:14.444Z,2.20
2022-08-25T06:52:43.024Z,2.35
2022-08-25T06:55:12.016Z,2.35
2022-08-25T06:57:39.842Z,2.30
2022-08-25T07:00:12.488Z,2.03
2022-08-25T07:02:40.462Z,2.10
2022-08-25T07:05:13.173Z,2.42
2022-08-25T07:07:43.966Z,2.30
2022-08-25T07:10:13.224Z,2.13
2022-08-25T07:12:41.564Z,2.40
2022-08-25T07:15:20.737Z,2.50
2022-08-25T07:17:50.332Z,2.78
2022-08-25T07:20:19.636Z,2.88
2022-08-25T07:22:48.143Z,2.20
2022-08-25T07:25:17.781Z,2.50
2022-08-25T07:27:47.049Z,2.60
2022-08-25T07:30:18.528Z,2.33
2022-08-25T07:32:46.448Z,2.70
2022-08-25T07:35:26.120Z,2.17
2022-08-25T07:37:57.842Z,2.47
2022-08-25T07:40:28.734Z,2.17
2022-08-25T07:43:01.514Z,2.50
2022-08-25T07:45:34.483Z,3.00
2022-08-25T07:48:06.239Z,2.67
2022-08-25T07:50:35.339Z,2.70
2022-08-25T07:53:03.208Z,2.88
2022-08-25T07:55:31.275Z,2.50
2022-08-25T07:58:01.590Z,2.80
2022-08-25T08:00:34.040Z,3.22
2022-08-25T08:05:34.038Z,2.97
2022-08-25T08:08:02.383Z,2.58
2022-08-25T08:10:54.067Z,3.60
2022-08-25T08:13:18.917Z,3.28
2022-08-25T08:15:50.355Z,2.72
2022-08-25T08:18:18.416Z,3.42
2022-08-25T08:20:48.366Z,3.05
2022-08-25T08:23:17.439Z,3.08
2022-08-25T08:25:45.349Z,3.38
2022-08-25T08:28:13.174Z,3.03
2022-08-25T08:30:52.980Z,3.10
2022-08-25T08:33:26.017Z,3.33
2022-08-25T08:36:04.951Z,3.45
2022-08-25T08:38:34.460Z,3.30
2022-08-25T08:41:54.288Z,2.95
2022-08-25T08:44:35.109Z,3.30
2022-08-25T08:47:12.246Z,2.95
2022-08-25T08:49:53.580Z,3.10
2022-08-25T08:52:37.005Z,3.10
2022-08-25T08:55:18.078Z,3.45
2022-08-25T08:57:53.167Z,3.08
2022-08-25T09:00:23.285Z,3.30
2022-08-25T09:03:00.186Z,3.50
2022-08-25T09:05:35.777Z,3.00
2022-08-25T09:08:11.345Z,2.78
2022-08-25T09:10:56.324Z,3.17
2022-08-25T09:13:39.668Z,3.60
2022-08-25T09:16:38.860Z,3.22
2022-08-25T09:19:31.377Z,2.92
2022-08-25T09:22:33.872Z,2.95
2022-08-25T09:25:22.041Z,3.13
2022-08-25T09:28:09.982Z,3.15
2022-08-25T09:30:48.463Z,2.80
2022-08-25T09:33:21.461Z,2.80
2022-08-25T09:35:53.753Z,2.90
2022-08-25T09:38:23.950Z,3.13
2022-08-25T09:40:56.419Z,2.70
2022-08-25T09:43:33.039Z,2.72
2022-08-25T09:46:10.320Z,3.20
2022-08-25T09:48:55.713Z,2.85
2022-08-25T09:51:28.599Z,3.40
2022-08-25T09:54:10.607Z,3.30
2022-08-25T09:56:51.800Z,3.45
2022-08-25T09:59:34.073Z,2.83
2022-08-25T10:02:21.796Z,3.00
2022-08-25T10:04:49.809Z,2.90
2022-08-25T10:07:26.544Z,3.10
2022-08-25T10:09:59.757Z,2.92
2022-08-25T10:12:42.633Z,2.97
2022-08-25T10:15:29.671Z,3.13
2022-08-25T10:18:22.095Z,3.17
2022-08-25T10:21:07.762Z,2.70
2022-08-25T10:23:40.649Z,2.85
2022-08-25T10:26:31.989Z,2.90
2022-08-25T10:29:18.088Z,3.10
2022-08-25T10:31:57.715Z,2.92
2022-08-25T10:34:44.609Z,3.00
2022-08-25T10:37:25.535Z,2.85
2022-08-25T10:40:09.771Z,2.72
2022-08-25T10:42:57.497Z,3.00
2022-08-25T10:45:43.095Z,2.90
2022-08-25T10:48:56.442Z,2.90
2022-08-25T10:51:45.897Z,3.10
2022-08-25T10:57:09.860Z,2.60
2022-08-25T10:59:57.188Z,3.35
2022-08-25T11:02:57.141Z,2.67
2022-08-25T11:05:31.234Z,2.90
2022-08-25T11:08:10.656Z,3.08
2022-08-25T11:10:50.625Z,2.75
2022-08-25T11:13:29.979Z,2.75
2022-08-25T11:16:17.236Z,3.03
2022-08-25T11:18:59.367Z,2.75
2022-08-25T11:21:43.494Z,3.10
2022-08-25T11:24:32.341Z,2.80
2022-08-25T11:27:13.827Z,2.72
2022-08-25T11:29:49.184Z,2.83
2022-08-25T11:32:24.523Z,2.63
2022-08-25T11:34:54.822Z,2.90
2022-08-25T11:37:28.715Z,3.10
2022-08-25T11:40:22.355Z,2.85
2022-08-25T11:43:08.409Z,3.13
2022-08-25T11:45:59.820Z,2.95
2022-08-25T11:48:43.421Z,3.20
2022-08-25T11:51:28.402Z,3.03
2022-08-25T11:54:19.434Z,2.95
2022-08-25T11:56:57.692Z,2.60
2022-08-25T12:00:07.982Z,2.88
2022-08-25T12:02:40.642Z,2.70
2022-08-25T12:05:53.676Z,2.83
2022-08-25T12:08:51.255Z,3.40
2022-08-25T12:11:47.471Z,2.80
2022-08-25T12:14:37.571Z,2.80
2022-08-25T12:17:21.073Z,3.08
2022-08-25T12:19:54.619Z,3.05
2022-08-25T12:22:55.038Z,2.72
2022-08-25T12:25:50.396Z,2.70
2022-08-25T12:28:41.722Z,2.67
2022-08-25T12:31:33.947Z,3.03
2022-08-25T12:34:26.938Z,3.00
2022-08-25T12:37:06.302Z,2.90
2022-08-25T12:39:44.294Z,2.70
2022-08-25T12:42:29.661Z,2.70
2022-08-25T12:45:32.906Z,2.80
2022-08-25T12:48:57.866Z,2.72
2022-08-25T12:51:29.701Z,2.58
2022-08-25T12:54:19.017Z,2.78
2022-08-25T12:56:56.067Z,2.97
2022-08-25T12:59:34.494Z,2.70
2022-08-25T13:02:39.670Z,2.70
2022-08-25T13:05:47.846Z,2.75
2022-08-25T13:08:56.114Z,2.88
2022-08-25T13:11:32.128Z,3.05
2022-08-25T13:14:08.765Z,2.60
2022-08-25T13:16:38.183Z,3.40
2022-08-25T13:19:08.006Z,2.80
2022-08-25T13:21:41.521Z,2.85
2022-08-25T13:24:26.442Z,2.58
2022-08-25T13:26:57.941Z,2.55
2022-08-25T13:29:35.103Z,2.80
2022-08-25T13:32:14.741Z,2.72
2022-08-25T13:34:44.613Z,2.37
2022-08-25T13:37:27.739Z,2.67
2022-08-25T13:40:10.946Z,2.65
2022-08-25T13:42:42.276Z,2.58
2022-08-25T13:45:18.018Z,2.88
2022-08-25T13:47:48.944Z,2.55
2022-08-25T13:50:35.004Z,2.88
2022-08-25T13:53:07.634Z,2.60
2022-08-25T13:55:52.293Z,2.83
2022-08-25T13:58:44.212Z,2.88
2022-08-25T14:01:22.889Z,2.90
2022-08-25T14:04:32.891Z,2.67
2022-08-25T14:07:34.157Z,2.67
2022-08-25T14:10:08.560Z,2.53
2022-08-25T14:12:42.246Z,2.65
2022-08-25T14:15:32.227Z,2.53
2022-08-25T14:18:07.641Z,2.80
2022-08-25T14:20:37.978Z,2.90
2022-08-25T14:23:12.728Z,2.75
2022-08-25T14:25:44.692Z,2.80
2022-08-25T14:28:16.951Z,2.75
2022-08-25T14:30:51.748Z,2.47
2022-08-25T14:33:27.792Z,2.78
2022-08-25T14:35:58.866Z,2.40
2022-08-25T14:38:27.311Z,2.50
2022-08-25T14:40:59.213Z,2.60
2022-08-25T14:43:31.648Z,2.88
2022-08-25T14:46:11.452Z,2.67
2022-08-25T14:48:49.912Z,2.20
2022-08-25T14:51:17.841Z,2.33
2022-08-25T14:53:45.820Z,2.70
2022-08-25T14:56:14.233Z,2.80
2022-08-25T14:58:48.477Z,2.78
2022-08-25T15:01:29.639Z,2.50
2022-08-25T15:04:05.860Z,2.30
2022-08-25T15:06:36.831Z,2.72
2022-08-25T15:09:08.418Z,2.42
2022-08-25T15:11:38.791Z,2.33
2022-08-25T15:14:12.121Z,2.58
2022-08-25T15:16:45.087Z,2.47
2022-08-25T15:19:17.424Z,2.00
2022-08-25T15:21:48.289Z,2.60
2022-08-25T15:24:17.964Z,2.40
2022-08-25T15:29:27.171Z,2.60
2022-08-25T15:31:55.017Z,2.40
2022-08-25T15:34:24.176Z,2.15
2022-08-25T15:36:52.193Z,2.30
2022-08-25T15:39:20.434Z,2.60
2022-08-25T15:41:52.082Z,2.10
2022-08-25T15:44:24.122Z,2.10
2022-08-25T15:46:54.594Z,2.58
2022-08-25T15:49:26.040Z,2.50
2022-08-25T15:54:27.703Z,2.33
2022-08-25T15:56:56.817Z,2.38
2022-08-25T15:59:26.112Z,2.00
2022-08-25T16:01:56.209Z,2.60
2022-08-25T16:04:29.174Z,2.13
2022-08-25T16:06:58.748Z,2.30
2022-08-25T16:09:27.284Z,2.50
2022-08-25T16:11:55.634Z,2.13
2022-08-25T16:14:26.379Z,2.58
2022-08-25T16:16:58.266Z,2.40
2022-08-25T16:19:29.785Z,2.45
2022-08-25T16:21:57.950Z,2.40
2022-08-25T16:24:26.851Z,2.30
2022-08-25T16:27:00.096Z,2.70
2022-08-25T16:29:35.965Z,2.25
2022-08-25T16:32:05.228Z,2.40
2022-08-25T16:34:36.224Z,2.50
2022-08-25T16:37:04.624Z,2.25
2022-08-25T16:39:34.283Z,2.50
2022-08-25T16:42:02.010Z,2.30
2022-08-25T16:44:30.014Z,2.40
2022-08-25T16:46:58.495Z,2.40
2022-08-25T16:49:26.274Z,2.22
2022-08-25T16:51:57.693Z,2.15
2022-08-25T16:54:44.401Z,2.28
2022-08-25T16:57:13.213Z,2.90
2022-08-25T16:59:42.431Z,2.38
2022-08-25T17:02:11.851Z,2.40
2022-08-25T17:04:40.840Z,2.47
2022-08-25T17:07:10.061Z,2.33
2022-08-25T17:09:37.913Z,2.00
2022-08-25T17:12:06.372Z,2.33
2022-08-25T17:14:34.235Z,2.47
2022-08-25T17:17:03.275Z,2.80
2022-08-25T17:19:34.787Z,2.43
2022-08-25T17:22:02.588Z,2.20
2022-08-25T17:24:32.414Z,2.60
2022-08-25T17:27:02.910Z,2.38
2022-08-25T17:29:30.670Z,2.60
2022-08-25T17:31:59.418Z,2.47
2022-08-25T17:34:28.994Z,2.30
2022-08-25T17:36:59.275Z,2.55
2022-08-25T17:39:27.836Z,2.58
2022-08-25T17:41:57.589Z,2.13
2022-08-25T17:44:27.304Z,2.65
2022-08-25T17:46:55.145Z,2.47
2022-08-25T17:49:25.414Z,2.90
2022-08-25T17:51:53.180Z,2.95
2022-08-25T17:54:21.464Z,2.60
2022-08-25T17:56:49.284Z,2.47
2022-08-25T17:59:18.800Z,2.70
2022-08-25T18:01:49.311Z,2.83
2022-08-25T18:04:19.398Z,2.60
2022-08-25T18:06:48.331Z,2.65
2022-08-25T18:09:17.466Z,2.65
2022-08-25T18:11:45.866Z,2.70
2022-08-25T18:14:16.372Z,2.45
2022-08-25T18:16:46.310Z,2.30
2022-08-25T18:19:15.618Z,2.78
2022-08-25T18:21:43.986Z,2.70
2022-08-25T18:24:13.291Z,2.78
2022-08-25T18:26:42.537Z,2.53
2022-08-25T18:29:13.082Z,2.38
2022-08-25T18:31:42.213Z,2.45
2022-08-25T18:34:11.891Z,3.28
2022-08-25T18:36:41.817Z,2.88
2022-08-25T18:39:34.716Z,2.67
2022-08-25T18:42:02.906Z,2.65
2022-08-25T18:44:31.556Z,2.47
2022-08-25T18:46:59.557Z,2.40
2022-08-25T18:49:28.953Z,2.78
2022-08-25T18:51:56.991Z,2.22
2022-08-25T18:54:24.787Z,2.63
2022-08-25T18:56:54.664Z,2.88
2022-08-25T18:59:23.747Z,2.50
2022-08-25T19:01:53.812Z,3.00
2022-08-25T19:04:28.550Z,3.00
2022-08-25T19:07:01.798Z,3.00
2022-08-25T19:09:32.103Z,2.60
2022-08-25T19:12:01.728Z,2.45
2022-08-25T19:14:29.728Z,2.88
2022-08-25T19:16:59.062Z,2.22
2022-08-25T19:19:27.714Z,2.38
2022-08-25T19:21:55.664Z,2.58
2022-08-25T19:24:25.114Z,2.85
2022-08-25T19:26:54.637Z,2.63
2022-08-25T19:29:24.348Z,2.80
2022-08-25T19:31:53.137Z,2.20
2022-08-25T19:34:28.008Z,2.55
2022-08-25T19:37:00.861Z,2.30
2022-08-25T19:39:30.731Z,2.88
2022-08-25T19:41:59.288Z,2.75
2022-08-25T19:44:27.976Z,3.30
2022-08-25T19:46:57.219Z,2.85
2022-08-25T19:49:31.505Z,2.85
2022-08-25T19:52:01.136Z,2.72
2022-08-25T19:54:36.602Z,2.60
2022-08-25T19:57:07.918Z,2.72
2022-08-25T19:59:44.393Z,2.70
2022-08-25T20:02:16.775Z,2.80
2022-08-25T20:04:49.235Z,2.88
2022-08-25T20:07:21.002Z,2.93
2022-08-25T20:09:50.669Z,2.85
2022-08-25T20:12:21.074Z,2.95
2022-08-25T20:14:50.775Z,2.80
2022-08-25T20:17:24.205Z,2.83
2022-08-25T20:22:26.299Z,2.55
2022-08-25T20:24:58.582Z,2.67
2022-08-25T20:27:34.860Z,2.78
2022-08-25T20:30:05.927Z,2.60
2022-08-25T20:32:35.518Z,2.63
2022-08-25T20:35:09.005Z,2.90
2022-08-25T20:37:37.641Z,3.30
2022-08-25T20:40:10.420Z,2.75
2022-08-25T20:42:40.533Z,2.75
2022-08-25T20:45:11.088Z,2.65
2022-08-25T20:47:38.961Z,2.72
2022-08-25T20:50:09.210Z,3.08
2022-08-25T20:52:39.205Z,2.75
2022-08-25T20:55:13.104Z,3.10
2022-08-25T20:57:41.091Z,3.08
2022-08-25T21:00:11.146Z,2.80
2022-08-25T21:02:39.373Z,2.47
2022-08-25T21:05:08.722Z,3.03
2022-08-25T21:07:36.686Z,3.13
2022-08-25T21:10:10.679Z,2.90
2022-08-25T21:12:44.918Z,2.92
2022-08-25T21:15:18.022Z,2.50
2022-08-25T21:17:50.676Z,2.87
2022-08-25T21:20:18.759Z,3.05
2022-08-25T21:22:46.510Z,3.17
2022-08-25T21:25:15.272Z,2.47
2022-08-25T21:27:45.154Z,2.65
2022-08-25T21:30:15.862Z,2.80
2022-08-25T21:32:53.233Z,2.72
2022-08-25T21:35:22.674Z,2.33
2022-08-25T21:37:52.987Z,2.90
2022-08-25T21:40:22.683Z,2.90
2022-08-25T21:42:52.632Z,2.97
2022-08-25T21:45:21.958Z,2.80
2022-08-25T21:47:51.838Z,2.65
2022-08-25T21:50:21.428Z,2.90
2022-08-25T21:52:54.417Z,3.10
2022-08-25T21:55:22.871Z,3.00
2022-08-25T21:57:52.567Z,2.60
2022-08-25T22:00:22.193Z,2.60
2022-08-25T22:02:53.491Z,2.50
2022-08-25T22:05:21.327Z,2.53
2022-08-25T22:07:49.642Z,2.60
2022-08-25T22:10:18.233Z,2.97
2022-08-25T22:12:46.572Z,2.60
2022-08-25T22:15:19.787Z,2.70
2022-08-25T22:17:48.374Z,2.88
2022-08-25T22:20:18.184Z,2.60
2022-08-25T22:22:46.124Z,2.80
2022-08-25T22:25:14.295Z,2.90
2022-08-25T22:27:42.473Z,3.00
2022-08-25T22:30:13.574Z,2.40
2022-08-25T22:32:45.461Z,2.53
2022-08-25T22:35:13.500Z,2.58
2022-08-25T22:37:41.313Z,2.90
2022-08-25T22:40:11.270Z,2.90
2022-08-25T22:42:39.048Z,2.72
2022-08-25T22:45:10.104Z,2.75
2022-08-25T22:47:38.723Z,2.92
2022-08-25T22:50:11.203Z,2.35
2022-08-25T22:52:39.033Z,2.58
2022-08-25T22:55:11.887Z,2.40
2022-08-25T22:57:41.256Z,2.90
2022-08-25T23:00:13.908Z,2.50
2022-08-25T23:02:42.735Z,2.70
2022-08-25T23:05:14.335Z,2.35
2022-08-25T23:07:42.666Z,2.20
2022-08-25T23:10:14.062Z,2.42
2022-08-25T23:12:43.996Z,2.53
2022-08-25T23:15:14.405Z,2.50
2022-08-25T23:17:42.249Z,3.13
2022-08-25T23:20:29.747Z,2.90
2022-08-25T23:22:58.526Z,2.60
2022-08-25T23:25:26.287Z,2.78
2022-08-25T23:27:54.271Z,2.67
2022-08-25T23:30:22.414Z,2.53
2022-08-25T23:32:50.180Z,2.75
2022-08-25T23:35:19.423Z,2.70
2022-08-25T23:37:48.050Z,2.50
2022-08-25T23:40:19.507Z,2.95
2022-08-25T23:42:47.647Z,2.65
2022-08-25T23:45:16.770Z,2.72
2022-08-25T23:47:44.501Z,2.80
2022-08-25T23:50:12.527Z,2.83
2022-08-25T23:52:41.617Z,2.30
2022-08-25T23:55:09.809Z,2.53
2022-08-25T23:57:38.074Z,2.70
