createdAt,value
2023-02-04T00:00:18.227Z,21.1
2023-02-04T00:05:24.034Z,21.1
2023-02-04T00:10:19.941Z,21.1
2023-02-04T00:15:15.761Z,21.1
2023-02-04T00:20:19.777Z,21.1
2023-02-04T00:25:19.515Z,21
2023-02-04T00:30:14.302Z,21
2023-02-04T00:35:18.083Z,21
2023-02-04T00:40:13.893Z,21
2023-02-04T00:45:19.740Z,21
2023-02-04T00:50:17.692Z,20.9
2023-02-04T00:55:18.527Z,20.9
2023-02-04T01:00:28.812Z,20.9
2023-02-04T01:05:20.339Z,20.9
2023-02-04T01:10:13.986Z,20.9
2023-02-04T01:15:16.212Z,20.9
2023-02-04T01:20:16.188Z,20.8
2023-02-04T01:25:13.920Z,20.8
2023-02-04T01:30:17.769Z,20.8
2023-02-04T01:35:17.911Z,20.8
2023-02-04T01:40:13.760Z,20.8
2023-02-04T01:45:17.758Z,20.8
2023-02-04T01:50:21.862Z,20.8
2023-02-04T01:55:13.780Z,20.7
2023-02-04T02:00:19.647Z,20.7
2023-02-04T02:05:14.569Z,20.7
2023-02-04T02:10:20.356Z,20.7
2023-02-04T02:15:22.199Z,20.7
2023-02-04T02:20:15.991Z,20.7
2023-02-04T02:25:15.745Z,20.7
2023-02-04T02:30:18.546Z,20.7
2023-02-04T02:35:20.319Z,20.7
2023-02-04T02:40:20.216Z,20.6
2023-02-04T02:45:22.020Z,20.6
2023-02-04T02:50:17.738Z,20.6
2023-02-04T02:55:13.691Z,20.6
2023-02-04T03:00:14.637Z,20.6
2023-02-04T03:05:18.532Z,20.6
2023-02-04T03:10:20.343Z,20.6
2023-02-04T03:15:14.135Z,20.5
2023-02-04T03:20:14.000Z,20.5
2023-02-04T03:25:15.774Z,20.5
2023-02-04T03:30:15.646Z,20.5
2023-02-04T03:35:14.636Z,20.5
2023-02-04T03:40:16.346Z,20.5
2023-02-04T03:45:20.170Z,20.5
2023-02-04T03:50:30.158Z,20.5
2023-02-04T03:55:15.904Z,20.4
2023-02-04T04:00:17.822Z,20.4
2023-02-04T04:05:15.713Z,20.4
2023-02-04T04:10:18.615Z,20.4
2023-02-04T04:15:16.426Z,20.4
2023-02-04T04:20:26.312Z,20.4
2023-02-04T04:25:18.413Z,20.4
2023-02-04T04:30:20.590Z,20.4
2023-02-04T04:35:16.356Z,20.4
2023-02-04T04:40:18.236Z,20.4
2023-02-04T04:45:14.021Z,20.4
2023-02-04T04:50:15.744Z,20.3
2023-02-04T04:55:13.528Z,20.3
2023-02-04T05:00:24.360Z,20.3
2023-02-04T05:05:16.579Z,20.3
2023-02-04T05:10:14.463Z,20.3
2023-02-04T05:15:20.345Z,20.3
2023-02-04T05:20:18.182Z,20.3
2023-02-04T05:25:18.080Z,20.3
2023-02-04T05:30:17.881Z,20.3
2023-02-04T05:35:20.793Z,20.3
2023-02-04T05:40:13.737Z,20.3
2023-02-04T05:45:15.643Z,20.3
2023-02-04T05:50:26.719Z,20.3
2023-02-04T05:55:19.515Z,20.3
2023-02-04T06:00:16.357Z,20.3
2023-02-04T06:05:15.567Z,20.3
2023-02-04T06:10:14.455Z,20.3
2023-02-04T06:15:20.330Z,20.3
2023-02-04T06:20:20.143Z,20.3
2023-02-04T06:25:25.994Z,20.3
2023-02-04T06:30:25.865Z,20.3
2023-02-04T06:35:13.693Z,20.3
2023-02-04T06:40:18.453Z,20.3
2023-02-04T06:45:18.251Z,20.3
2023-02-04T06:50:18.128Z,20.3
2023-02-04T06:55:19.900Z,20.3
2023-02-04T07:00:15.973Z,20.3
2023-02-04T07:05:18.319Z,20.3
2023-02-04T07:10:16.127Z,20.3
2023-02-04T07:15:13.973Z,20.3
2023-02-04T07:20:16.000Z,20.3
2023-02-04T07:25:13.774Z,20.3
2023-02-04T07:30:19.753Z,20.3
2023-02-04T07:35:17.600Z,20.4
2023-02-04T07:40:16.336Z,20.4
2023-02-04T07:45:16.093Z,20.4
2023-02-04T07:50:19.859Z,20.4
2023-02-04T07:55:15.566Z,20.4
2023-02-04T08:00:20.421Z,20.4
2023-02-04T08:05:14.126Z,20.4
2023-02-04T08:10:20.293Z,20.4
2023-02-04T08:15:14.187Z,20.5
2023-02-04T08:20:18.007Z,20.5
2023-02-04T08:25:17.769Z,20.5
2023-02-04T08:30:16.064Z,20.5
2023-02-04T08:35:22.473Z,20.5
2023-02-04T08:40:16.580Z,20.5
2023-02-04T08:45:18.723Z,20.6
2023-02-04T08:50:14.109Z,20.5
2023-02-04T08:55:13.858Z,20.6
2023-02-04T09:00:19.722Z,20.5
2023-02-04T09:05:27.789Z,20.5
2023-02-04T09:10:13.548Z,20.5
2023-02-04T09:15:18.409Z,20.5
2023-02-04T09:20:14.262Z,20.4
2023-02-04T09:25:18.045Z,20.5
2023-02-04T09:30:24.104Z,20.4
2023-02-04T09:35:23.854Z,20.4
2023-02-04T09:40:15.767Z,20.4
2023-02-04T09:45:13.607Z,20.4
2023-02-04T09:50:16.611Z,20.4
2023-02-04T09:55:18.474Z,20.4
2023-02-04T10:00:16.581Z,20.4
2023-02-04T10:05:17.711Z,20.4
2023-02-04T10:10:14.709Z,20.4
2023-02-04T10:15:14.526Z,20.4
2023-02-04T10:20:14.274Z,20.4
2023-02-04T10:25:16.015Z,20.4
2023-02-04T10:30:13.836Z,20.4
2023-02-04T10:35:17.991Z,20.4
2023-02-04T10:40:17.792Z,20.4
2023-02-04T10:45:13.577Z,20.4
2023-02-04T10:50:18.516Z,20.4
2023-02-04T10:55:18.513Z,20.4
2023-02-04T11:00:20.441Z,20.4
2023-02-04T11:05:14.077Z,20.4
2023-02-04T11:10:14.170Z,20.4
2023-02-04T11:15:31.204Z,20.4
2023-02-04T11:20:16.339Z,20.4
2023-02-04T11:25:16.329Z,20.4
2023-02-04T11:30:14.197Z,20.4
2023-02-04T11:35:15.984Z,20.4
2023-02-04T11:40:13.799Z,20.4
2023-02-04T11:45:13.645Z,20.4
2023-02-04T11:50:14.411Z,20.4
2023-02-04T11:55:16.352Z,20.4
2023-02-04T12:00:16.254Z,20.4
2023-02-04T12:05:18.176Z,20.4
2023-02-04T12:10:14.156Z,20.4
2023-02-04T12:15:18.164Z,20.4
2023-02-04T12:20:16.017Z,20.5
2023-02-04T12:25:15.770Z,20.5
2023-02-04T12:30:17.608Z,20.5
2023-02-04T12:35:20.356Z,20.5
2023-02-04T12:40:18.126Z,20.5
2023-02-04T12:45:14.016Z,20.5
2023-02-04T12:50:15.760Z,20.5
2023-02-04T12:55:15.651Z,20.5
2023-02-04T13:00:24.480Z,20.5
2023-02-04T13:05:14.454Z,20.5
2023-02-04T13:10:18.544Z,20.6
2023-02-04T13:15:14.392Z,20.6
2023-02-04T13:20:14.252Z,20.6
2023-02-04T13:25:23.896Z,20.6
2023-02-04T13:30:13.708Z,20.6
2023-02-04T13:35:14.507Z,20.6
2023-02-04T13:40:14.457Z,20.6
2023-02-04T13:45:16.348Z,20.6
2023-02-04T13:50:22.475Z,20.6
2023-02-04T13:55:22.403Z,20.6
2023-02-04T14:00:20.201Z,20.6
2023-02-04T14:05:18.462Z,20.6
2023-02-04T14:10:20.463Z,20.6
2023-02-04T14:15:18.365Z,20.6
2023-02-04T14:20:20.341Z,20.6
2023-02-04T14:25:18.091Z,20.6
2023-02-04T14:30:14.044Z,20.6
2023-02-04T14:35:24.170Z,20.6
2023-02-04T14:40:19.932Z,20.6
2023-02-04T14:45:13.734Z,20.5
2023-02-04T14:50:13.555Z,20.5
2023-02-04T14:55:14.395Z,20.5
2023-02-04T15:00:20.315Z,20.5
2023-02-04T15:05:21.935Z,20.4
2023-02-04T15:10:17.767Z,20.4
2023-02-04T15:15:13.982Z,20.4
2023-02-04T15:20:13.996Z,20.4
2023-02-04T15:25:19.785Z,20.4
2023-02-04T15:30:15.751Z,20.4
2023-02-04T15:35:17.582Z,20.4
2023-02-04T15:40:22.469Z,20.4
2023-02-04T15:45:18.359Z,20.4
2023-02-04T15:50:18.636Z,20.5
2023-02-04T15:55:14.433Z,20.5
2023-02-04T16:00:18.862Z,20.5
2023-02-04T16:05:20.367Z,20.5
2023-02-04T16:10:18.446Z,20.5
2023-02-04T16:15:14.406Z,20.5
2023-02-04T16:20:17.036Z,20.5
2023-02-04T16:25:13.812Z,20.5
2023-02-04T16:30:22.092Z,20.4
2023-02-04T16:35:32.173Z,20.4
2023-02-04T16:40:16.115Z,20.4
2023-02-04T16:45:19.946Z,20.4
2023-02-04T16:50:17.913Z,20.4
2023-02-04T16:55:13.783Z,20.4
2023-02-04T17:00:22.057Z,20.4
2023-02-04T17:05:21.818Z,20.4
2023-02-04T17:10:15.973Z,20.4
2023-02-04T17:15:18.284Z,20.4
2023-02-04T17:20:14.450Z,20.4
2023-02-04T17:25:14.212Z,20.4
2023-02-04T17:30:16.197Z,20.4
2023-02-04T17:35:18.323Z,20.4
2023-02-04T17:40:18.180Z,20.4
2023-02-04T17:45:18.242Z,20.4
2023-02-04T17:50:18.015Z,20.4
2023-02-04T17:55:13.694Z,20.4
2023-02-04T18:00:18.588Z,20.4
2023-02-04T18:05:15.978Z,20.5
2023-02-04T18:10:17.838Z,20.5
2023-02-04T18:15:13.886Z,20.6
2023-02-04T18:20:14.508Z,20.6
2023-02-04T18:25:15.534Z,20.7
2023-02-04T18:30:14.397Z,20.7
2023-02-04T18:35:16.499Z,20.7
2023-02-04T18:40:14.283Z,20.8
2023-02-04T18:45:16.349Z,20.8
2023-02-04T18:50:20.281Z,20.7
2023-02-04T18:55:16.078Z,20.7
2023-02-04T19:00:16.112Z,20.7
2023-02-04T19:05:30.534Z,20.7
2023-02-04T19:10:24.601Z,20.7
2023-02-04T19:15:26.560Z,20.7
2023-02-04T19:20:16.564Z,20.7
2023-02-04T19:25:16.730Z,20.7
2023-02-04T19:30:17.632Z,20.6
2023-02-04T19:35:16.465Z,20.6
2023-02-04T19:40:18.340Z,20.6
2023-02-04T19:45:22.288Z,20.6
2023-02-04T19:50:16.200Z,20.6
2023-02-04T19:55:14.252Z,20.6
2023-02-04T20:00:18.232Z,20.6
2023-02-04T20:05:14.096Z,20.6
2023-02-04T20:10:14.030Z,20.6
2023-02-04T20:15:17.959Z,20.7
2023-02-04T20:20:17.906Z,20.7
2023-02-04T20:25:19.814Z,20.7
2023-02-04T20:30:21.871Z,20.6
2023-02-04T20:35:17.687Z,20.6
2023-02-04T20:40:14.461Z,20.6
2023-02-04T20:45:22.266Z,20.6
2023-02-04T20:50:24.020Z,20.6
2023-02-04T20:55:13.775Z,20.6
2023-02-04T21:00:15.801Z,20.6
2023-02-04T21:05:19.708Z,20.6
2023-02-04T21:10:20.500Z,20.6
2023-02-04T21:15:16.382Z,20.5
2023-02-04T21:20:16.282Z,20.5
2023-02-04T21:25:16.057Z,20.5
2023-02-04T21:30:17.995Z,20.5
2023-02-04T21:35:15.798Z,20.5
2023-02-04T21:40:19.695Z,20.4
2023-02-04T21:45:16.559Z,20.4
2023-02-04T21:50:16.398Z,20.4
2023-02-04T21:55:16.508Z,20.4
2023-02-04T22:00:18.338Z,20.4
2023-02-04T22:05:14.180Z,20.4
2023-02-04T22:10:15.979Z,20.4
2023-02-04T22:15:20.016Z,20.3
2023-02-04T22:20:13.917Z,20.4
2023-02-04T22:25:15.640Z,20.4
2023-02-04T22:30:14.739Z,20.4
2023-02-04T22:35:21.636Z,20.3
2023-02-04T22:40:18.423Z,20.3
2023-02-04T22:45:14.292Z,20.3
2023-02-04T22:50:14.042Z,20.3
2023-02-04T22:55:17.816Z,20.3
2023-02-04T23:00:18.192Z,20.3
2023-02-04T23:05:16.453Z,20.3
2023-02-04T23:10:16.456Z,20.3
2023-02-04T23:15:14.362Z,20.3
2023-02-04T23:20:14.315Z,20.3
2023-02-04T23:25:23.997Z,20.3
2023-02-04T23:30:13.885Z,20.3
2023-02-04T23:35:15.712Z,20.3
2023-02-04T23:40:14.494Z,20.2
2023-02-04T23:45:16.397Z,20.2
2023-02-04T23:50:20.275Z,20.2
2023-02-04T23:55:17.755Z,20.2
