createdAt,value
2022-12-04T00:00:41.554Z,100.00
2022-12-04T00:05:43.232Z,100.00
2022-12-04T00:10:44.954Z,100.00
2022-12-04T00:15:46.618Z,100.00
2022-12-04T00:20:48.875Z,100.00
2022-12-04T00:25:50.590Z,100.00
2022-12-04T00:30:52.277Z,100.00
2022-12-04T00:36:01.813Z,100.00
2022-12-04T00:41:04.412Z,100.00
2022-12-04T00:46:06.625Z,100.00
2022-12-04T00:51:14.317Z,100.00
2022-12-04T00:56:20.950Z,100.00
2022-12-04T01:01:24.425Z,100.00
2022-12-04T01:06:32.500Z,100.00
2022-12-04T01:11:34.578Z,100.00
2022-12-04T01:16:38.857Z,100.00
2022-12-04T01:21:40.934Z,100.00
2022-12-04T01:26:42.620Z,100.00
2022-12-04T01:31:44.440Z,100.00
2022-12-04T01:36:46.405Z,100.00
2022-12-04T01:41:48.145Z,100.00
2022-12-04T01:47:00.516Z,100.00
2022-12-04T01:52:11.706Z,100.00
2022-12-04T01:57:17.752Z,100.00
2022-12-04T02:02:24.527Z,100.00
2022-12-04T02:07:26.769Z,100.00
2022-12-04T02:13:06.948Z,100.00
2022-12-04T02:18:18.874Z,100.00
2022-12-04T02:23:41.080Z,100.00
2022-12-04T02:28:45.797Z,100.00
2022-12-04T02:33:54.230Z,100.00
2022-12-04T02:39:04.837Z,100.00
2022-12-04T02:44:20.336Z,100.00
2022-12-04T02:49:31.046Z,100.00
2022-12-04T02:54:38.774Z,100.00
2022-12-04T02:59:44.091Z,100.00
2022-12-04T03:04:47.361Z,100.00
2022-12-04T03:09:56.521Z,100.00
2022-12-04T03:15:12.620Z,100.00
2022-12-04T03:20:16.718Z,100.00
2022-12-04T03:25:18.627Z,100.00
2022-12-04T03:30:22.228Z,100.00
2022-12-04T03:35:30.069Z,100.00
2022-12-04T03:40:59.713Z,100.00
2022-12-04T03:46:08.207Z,100.00
2022-12-04T03:51:19.599Z,100.00
2022-12-04T03:56:32.487Z,100.00
2022-12-04T04:01:40.392Z,100.00
2022-12-04T04:06:56.170Z,100.00
2022-12-04T04:12:08.298Z,100.00
2022-12-04T04:17:38.387Z,100.00
2022-12-04T04:22:59.393Z,100.00
2022-12-04T04:28:01.160Z,100.00
2022-12-04T04:33:16.648Z,100.00
2022-12-04T04:38:31.938Z,100.00
2022-12-04T04:43:59.819Z,100.00
2022-12-04T04:49:04.074Z,100.00
2022-12-04T04:54:10.261Z,100.00
2022-12-04T04:59:12.790Z,100.00
2022-12-04T05:04:14.889Z,100.00
2022-12-04T05:09:16.611Z,100.00
2022-12-04T05:14:18.271Z,100.00
2022-12-04T05:19:38.276Z,100.00
2022-12-04T05:24:40.019Z,100.00
2022-12-04T05:29:41.715Z,100.00
2022-12-04T05:34:44.131Z,100.00
2022-12-04T05:39:46.122Z,100.00
2022-12-04T05:44:50.094Z,100.00
2022-12-04T05:49:52.357Z,100.00
2022-12-04T05:54:54.100Z,100.00
2022-12-04T05:59:56.145Z,100.00
2022-12-04T06:04:57.940Z,100.00
2022-12-04T06:09:59.636Z,100.00
2022-12-04T06:15:01.340Z,100.00
2022-12-04T06:20:06.685Z,100.00
2022-12-04T06:25:12.732Z,100.00
2022-12-04T06:30:14.463Z,100.00
2022-12-04T06:35:16.373Z,100.00
2022-12-04T06:40:18.173Z,100.00
2022-12-04T06:45:19.843Z,100.00
2022-12-04T06:50:21.518Z,100.00
2022-12-04T06:55:23.197Z,100.00
2022-12-04T07:00:24.855Z,100.00
2022-12-04T07:05:27.599Z,100.00
2022-12-04T07:10:29.272Z,100.00
2022-12-04T07:15:32.806Z,100.00
2022-12-04T07:20:34.544Z,100.00
2022-12-04T07:25:40.579Z,100.00
2022-12-04T07:30:42.283Z,100.00
2022-12-04T07:35:44.014Z,100.00
2022-12-04T07:40:45.665Z,100.00
2022-12-04T07:45:47.376Z,100.00
2022-12-04T07:50:49.295Z,100.00
2022-12-04T07:55:53.940Z,100.00
2022-12-04T08:00:55.707Z,100.00
2022-12-04T08:06:01.007Z,100.00
2022-12-04T08:11:11.452Z,100.00
2022-12-04T08:16:15.731Z,100.00
2022-12-04T08:21:20.966Z,100.00
2022-12-04T08:26:25.164Z,100.00
2022-12-04T08:31:29.506Z,100.00
2022-12-04T08:36:31.686Z,100.00
2022-12-04T08:41:33.482Z,100.00
2022-12-04T08:46:35.638Z,100.00
2022-12-04T08:51:37.595Z,100.00
2022-12-04T08:56:39.412Z,100.00
2022-12-04T09:01:41.199Z,100.00
2022-12-04T09:06:42.916Z,100.00
2022-12-04T09:11:47.649Z,100.00
2022-12-04T09:16:49.311Z,100.00
2022-12-04T09:21:50.968Z,100.00
2022-12-04T09:26:52.626Z,100.00
2022-12-04T09:31:54.362Z,100.00
2022-12-04T09:36:56.019Z,100.00
2022-12-04T09:42:15.981Z,100.00
2022-12-04T09:47:34.518Z,100.00
2022-12-04T09:52:56.221Z,100.00
2022-12-04T09:58:02.584Z,100.00
2022-12-04T10:03:07.730Z,100.00
2022-12-04T10:08:35.577Z,100.00
2022-12-04T10:14:03.058Z,100.00
2022-12-04T10:19:23.119Z,100.00
2022-12-04T10:24:39.813Z,100.00
2022-12-04T10:29:43.791Z,100.00
2022-12-04T10:34:48.536Z,100.00
2022-12-04T10:40:02.821Z,100.00
2022-12-04T10:45:06.432Z,100.00
2022-12-04T10:50:17.227Z,100.00
2022-12-04T10:55:38.289Z,100.00
2022-12-04T11:00:40.039Z,100.00
2022-12-04T11:05:52.980Z,100.00
2022-12-04T11:11:01.462Z,100.00
2022-12-04T11:16:03.707Z,100.00
2022-12-04T11:21:16.998Z,100.00
2022-12-04T11:26:33.821Z,100.00
2022-12-04T11:31:35.562Z,100.00
2022-12-04T11:36:40.656Z,100.00
2022-12-04T11:41:42.539Z,100.00
2022-12-04T11:46:52.744Z,100.00
2022-12-04T11:52:03.622Z,100.00
2022-12-04T11:57:45.741Z,100.00
2022-12-04T12:03:12.026Z,100.00
2022-12-04T12:08:38.575Z,100.00
2022-12-04T12:13:52.039Z,100.00
2022-12-04T12:19:25.744Z,100.00
2022-12-04T12:24:32.119Z,100.00
2022-12-04T12:30:07.204Z,100.00
2022-12-04T12:35:24.782Z,100.00
2022-12-04T12:40:34.663Z,100.00
2022-12-04T12:45:42.226Z,100.00
2022-12-04T12:51:29.559Z,100.00
2022-12-04T12:56:41.252Z,100.00
2022-12-04T13:01:54.769Z,100.00
2022-12-04T13:07:26.055Z,100.00
2022-12-04T13:12:28.642Z,100.00
2022-12-04T13:17:38.542Z,100.00
2022-12-04T13:22:59.806Z,100.00
2022-12-04T13:28:20.223Z,100.00
2022-12-04T13:33:29.298Z,100.00
2022-12-04T13:39:09.875Z,100.00
2022-12-04T13:44:21.222Z,100.00
2022-12-04T13:49:34.410Z,100.00
2022-12-04T13:54:36.924Z,100.00
2022-12-04T13:59:40.100Z,100.00
2022-12-04T14:04:52.157Z,100.00
2022-12-04T14:09:56.775Z,100.00
2022-12-04T14:15:03.225Z,100.00
2022-12-04T14:20:26.391Z,100.00
2022-12-04T14:25:39.848Z,100.00
2022-12-04T14:30:44.156Z,100.00
2022-12-04T14:35:54.720Z,100.00
2022-12-04T14:40:58.314Z,100.00
2022-12-04T14:46:13.893Z,100.00
2022-12-04T14:51:41.823Z,100.00
2022-12-04T14:57:01.716Z,100.00
2022-12-04T15:02:04.662Z,100.00
2022-12-04T15:07:06.496Z,100.00
2022-12-04T15:12:34.561Z,100.00
2022-12-04T15:17:36.301Z,100.00
2022-12-04T15:22:38.376Z,100.00
2022-12-04T15:27:40.324Z,100.00
2022-12-04T15:32:42.311Z,100.00
2022-12-04T15:37:44.059Z,100.00
2022-12-04T15:42:45.784Z,100.00
2022-12-04T15:47:47.403Z,100.00
2022-12-04T15:53:03.863Z,100.00
2022-12-04T15:58:18.127Z,100.00
2022-12-04T16:03:31.041Z,100.00
2022-12-04T16:08:37.655Z,100.00
2022-12-04T16:13:39.333Z,100.00
2022-12-04T16:18:41.442Z,100.00
2022-12-04T16:23:43.679Z,100.00
2022-12-04T16:28:46.070Z,100.00
2022-12-04T16:33:47.731Z,100.00
2022-12-04T16:38:50.417Z,100.00
2022-12-04T16:43:57.424Z,100.00
2022-12-04T16:49:04.282Z,100.00
2022-12-04T16:54:11.471Z,100.00
2022-12-04T16:59:13.214Z,100.00
2022-12-04T17:04:16.625Z,100.00
2022-12-04T17:09:18.768Z,100.00
2022-12-04T17:14:20.452Z,100.00
2022-12-04T17:19:22.115Z,100.00
2022-12-04T17:24:23.779Z,100.00
2022-12-04T17:29:25.458Z,100.00
2022-12-04T17:34:27.127Z,100.00
2022-12-04T17:39:29.122Z,100.00
2022-12-04T17:44:30.799Z,100.00
2022-12-04T17:49:32.564Z,100.00
2022-12-04T17:54:34.666Z,100.00
2022-12-04T17:59:36.353Z,100.00
2022-12-04T18:04:38.175Z,100.00
2022-12-04T18:09:40.052Z,100.00
2022-12-04T18:14:41.840Z,100.00
2022-12-04T18:19:43.573Z,100.00
2022-12-04T18:24:45.237Z,100.00
2022-12-04T18:29:46.917Z,100.00
2022-12-04T18:34:48.615Z,100.00
2022-12-04T18:39:51.099Z,100.00
2022-12-04T18:44:52.794Z,100.00
2022-12-04T18:49:54.738Z,100.00
2022-12-04T18:54:56.779Z,100.00
2022-12-04T18:59:58.817Z,100.00
2022-12-04T19:05:00.887Z,100.00
2022-12-04T19:10:10.724Z,100.00
2022-12-04T19:15:22.983Z,97.57
2022-12-04T19:20:24.650Z,95.50
2022-12-04T19:25:26.331Z,94.50
2022-12-04T19:30:28.166Z,93.15
2022-12-04T19:35:29.983Z,92.55
2022-12-04T19:40:31.660Z,92.38
2022-12-04T19:45:33.431Z,91.30
2022-12-04T19:50:35.168Z,91.14
2022-12-04T19:55:37.679Z,91.08
2022-12-04T20:00:39.459Z,91.57
2022-12-04T20:05:41.673Z,91.70
2022-12-04T20:10:43.540Z,91.74
2022-12-04T20:15:45.243Z,91.70
2022-12-04T20:20:57.747Z,92.29
2022-12-04T20:26:04.759Z,92.21
2022-12-04T20:31:28.337Z,91.79
2022-12-04T20:36:31.849Z,91.11
2022-12-04T20:41:33.865Z,91.34
2022-12-04T20:46:38.317Z,90.38
2022-12-04T20:51:41.860Z,91.21
2022-12-04T20:56:44.372Z,91.77
2022-12-04T21:01:46.989Z,91.67
2022-12-04T21:06:49.399Z,91.12
2022-12-04T21:11:53.657Z,91.67
2022-12-04T21:16:55.902Z,91.00
2022-12-04T21:21:57.617Z,92.50
2022-12-04T21:26:59.288Z,92.66
2022-12-04T21:32:01.227Z,93.53
2022-12-04T21:37:02.973Z,93.99
2022-12-04T21:42:23.364Z,93.44
2022-12-04T21:47:25.470Z,96.78
2022-12-04T21:52:27.167Z,97.83
2022-12-04T21:57:29.252Z,98.98
2022-12-04T22:02:31.821Z,97.57
2022-12-04T22:07:33.618Z,95.53
2022-12-04T22:12:50.977Z,93.75
2022-12-04T22:17:53.113Z,93.79
2022-12-04T22:22:54.777Z,95.46
2022-12-04T22:27:57.530Z,96.36
2022-12-04T22:32:59.299Z,96.31
2022-12-04T22:38:01.002Z,95.59
2022-12-04T22:43:02.678Z,95.16
2022-12-04T22:48:04.722Z,94.88
2022-12-04T22:53:06.412Z,95.16
2022-12-04T22:58:08.102Z,95.58
2022-12-04T23:03:09.961Z,95.56
2022-12-04T23:08:11.820Z,95.24
2022-12-04T23:13:13.746Z,96.13
2022-12-04T23:18:15.509Z,95.15
2022-12-04T23:23:17.217Z,97.18
2022-12-04T23:28:18.887Z,97.66
2022-12-04T23:33:20.592Z,98.26
2022-12-04T23:38:23.958Z,100.00
2022-12-04T23:43:25.680Z,100.00
2022-12-04T23:48:28.026Z,100.00
2022-12-04T23:53:29.760Z,100.00
2022-12-04T23:58:32.603Z,100.00
