createdAt,value
2019-06-01T00:01:48.796Z,75.79
2019-06-01T00:05:58.125Z,75.79
2019-06-01T00:10:07.136Z,76.75
2019-06-01T00:14:14.635Z,77.84
2019-06-01T00:18:22.470Z,77.84
2019-06-01T00:22:31.026Z,78.04
2019-06-01T00:26:38.511Z,77.46
2019-06-01T00:30:47.936Z,77.59
2019-06-01T00:34:55.540Z,76.44
2019-06-01T00:39:04.175Z,76.42
2019-06-01T00:43:12.130Z,77.61
2019-06-01T00:47:19.738Z,77.61
2019-06-01T00:51:28.601Z,77.34
2019-06-01T00:55:36.621Z,77.34
2019-06-01T00:59:45.816Z,78.34
2019-06-01T01:03:54.444Z,78.70
2019-06-01T01:08:02.343Z,77.71
2019-06-01T01:12:11.514Z,77.58
2019-06-01T01:16:18.990Z,78.28
2019-06-01T01:20:27.400Z,79.15
2019-06-01T01:24:34.955Z,78.83
2019-06-01T01:28:42.594Z,78.83
2019-06-01T01:32:51.761Z,77.58
2019-06-01T01:36:59.713Z,77.58
2019-06-01T01:41:08.049Z,77.63
2019-06-01T01:45:15.934Z,77.54
2019-06-01T01:49:26.712Z,78.02
2019-06-01T01:53:34.684Z,77.96
2019-06-01T01:57:42.666Z,77.80
2019-06-01T02:01:50.440Z,77.60
2019-06-01T02:05:59.080Z,77.33
2019-06-01T02:10:07.600Z,77.22
2019-06-01T02:14:15.176Z,77.43
2019-06-01T02:18:23.254Z,77.14
2019-06-01T02:22:30.830Z,77.35
2019-06-01T02:26:38.385Z,78.86
2019-06-01T02:30:46.621Z,78.25
2019-06-01T02:34:56.320Z,78.00
2019-06-01T02:39:05.345Z,76.99
2019-06-01T02:43:13.554Z,77.40
2019-06-01T02:47:21.545Z,76.90
2019-06-01T02:51:29.507Z,77.20
2019-06-01T02:55:36.971Z,77.67
2019-06-01T02:59:45.155Z,77.59
2019-06-01T03:03:55.331Z,78.02
2019-06-01T03:08:03.919Z,79.13
2019-06-01T03:12:15.539Z,79.13
2019-06-01T03:16:25.554Z,79.29
2019-06-01T03:20:35.667Z,79.55
2019-06-01T03:24:45.232Z,79.00
2019-06-01T03:28:53.956Z,79.99
2019-06-01T03:33:03.519Z,79.99
2019-06-01T03:37:13.391Z,78.93
2019-06-01T03:41:22.189Z,78.36
2019-06-01T03:45:30.072Z,79.93
2019-06-01T03:49:37.539Z,79.93
2019-06-01T03:53:45.617Z,78.81
2019-06-01T03:57:53.092Z,78.08
2019-06-01T04:02:01.429Z,78.51
2019-06-01T04:06:09.459Z,78.74
2019-06-01T04:10:16.967Z,77.83
2019-06-01T04:14:24.940Z,78.00
2019-06-01T04:18:33.260Z,78.85
2019-06-01T04:22:40.775Z,79.68
2019-06-01T04:26:48.535Z,79.07
2019-06-01T04:30:56.005Z,78.85
2019-06-01T04:35:04.963Z,78.80
2019-06-01T04:39:13.773Z,79.85
2019-06-01T04:43:21.862Z,79.79
2019-06-01T04:47:30.251Z,80.02
2019-06-01T04:51:37.732Z,79.81
2019-06-01T04:55:45.714Z,78.87
2019-06-01T04:59:53.208Z,79.57
2019-06-01T05:04:01.199Z,78.85
2019-06-01T05:08:09.423Z,77.67
2019-06-01T05:12:17.088Z,77.26
2019-06-01T05:16:24.918Z,78.46
2019-06-01T05:20:32.306Z,79.21
2019-06-01T05:24:40.197Z,79.09
2019-06-01T05:28:48.185Z,76.96
2019-06-01T05:32:55.734Z,75.78
2019-06-01T05:37:03.751Z,76.34
2019-06-01T05:41:13.143Z,77.18
2019-06-01T05:45:22.825Z,77.33
2019-06-01T05:49:30.673Z,76.79
2019-06-01T05:53:38.257Z,77.18
2019-06-01T05:57:45.864Z,76.32
2019-06-01T06:01:53.948Z,77.29
2019-06-01T06:06:01.580Z,76.85
2019-06-01T06:10:11.868Z,76.43
2019-06-01T06:14:21.028Z,78.80
2019-06-01T06:18:28.753Z,76.02
2019-06-01T06:22:36.751Z,75.51
2019-06-01T06:26:44.387Z,77.92
2019-06-01T06:30:53.369Z,76.70
2019-06-01T06:35:00.961Z,75.30
2019-06-01T06:39:09.978Z,75.03
2019-06-01T06:43:22.752Z,74.04
2019-06-01T06:47:27.485Z,72.88
2019-06-01T06:51:35.720Z,73.52
2019-06-01T06:55:44.672Z,73.86
2019-06-01T06:59:52.560Z,73.86
2019-06-01T07:04:12.107Z,73.74
2019-06-01T07:08:09.983Z,74.13
2019-06-01T07:12:19.195Z,74.20
2019-06-01T07:16:28.168Z,74.00
2019-06-01T07:20:35.743Z,72.82
2019-06-01T07:24:43.592Z,72.48
2019-06-01T07:28:51.848Z,71.21
2019-06-01T07:33:00.050Z,71.50
2019-06-01T07:37:07.892Z,72.66
2019-06-01T07:41:15.710Z,71.30
2019-06-01T07:45:23.332Z,70.74
2019-06-01T07:49:31.346Z,68.97
2019-06-01T07:53:39.666Z,68.52
2019-06-01T07:57:47.805Z,68.69
2019-06-01T08:01:55.715Z,68.31
2019-06-01T08:06:04.037Z,67.96
2019-06-01T08:10:12.470Z,68.61
2019-06-01T08:14:20.739Z,68.91
2019-06-01T08:18:30.111Z,67.96
2019-06-01T08:22:38.533Z,68.52
2019-06-01T08:26:46.513Z,68.75
2019-06-01T08:30:54.485Z,68.36
2019-06-01T08:35:08.578Z,69.03
2019-06-01T08:39:11.752Z,68.47
2019-06-01T08:43:19.739Z,67.97
2019-06-01T08:47:27.852Z,66.58
2019-06-01T08:51:35.817Z,67.05
2019-06-01T08:55:43.805Z,67.89
2019-06-01T08:59:51.991Z,67.37
2019-06-01T09:04:00.376Z,67.28
2019-06-01T09:08:08.363Z,65.79
2019-06-01T09:12:16.246Z,63.55
2019-06-01T09:16:25.360Z,61.81
2019-06-01T09:20:37.130Z,62.88
2019-06-01T09:24:42.698Z,62.12
2019-06-01T09:28:50.291Z,61.67
2019-06-01T09:32:58.315Z,62.77
2019-06-01T09:37:06.416Z,62.35
2019-06-01T09:41:14.516Z,62.12
2019-06-01T09:45:22.971Z,62.20
2019-06-01T09:49:32.671Z,58.85
2019-06-01T09:53:40.721Z,61.14
2019-06-01T09:57:48.494Z,60.00
2019-06-01T10:01:56.555Z,59.79
2019-06-01T10:06:04.749Z,59.54
2019-06-01T10:10:12.951Z,57.22
2019-06-01T10:14:20.926Z,57.21
2019-06-01T10:18:30.766Z,58.46
2019-06-01T10:22:39.675Z,58.58
2019-06-01T10:26:48.201Z,56.69
2019-06-01T10:30:56.872Z,56.63
2019-06-01T10:35:05.402Z,55.64
2019-06-01T10:39:14.728Z,54.68
2019-06-01T10:43:23.241Z,55.65
2019-06-01T10:47:31.776Z,55.32
2019-06-01T10:51:40.376Z,52.12
2019-06-01T10:55:48.555Z,54.12
2019-06-01T10:59:56.224Z,49.36
2019-06-01T11:04:03.699Z,49.36
2019-06-01T11:08:11.500Z,51.02
2019-06-01T11:12:19.572Z,51.51
2019-06-01T11:16:28.001Z,49.07
2019-06-01T11:20:35.769Z,51.29
2019-06-01T11:24:44.032Z,49.45
2019-06-01T11:28:53.584Z,48.79
2019-06-01T11:33:01.658Z,50.71
2019-06-01T11:37:14.902Z,50.42
2019-06-01T11:41:19.906Z,51.66
2019-06-01T11:45:27.699Z,52.11
2019-06-01T11:49:36.614Z,49.86
2019-06-01T11:53:45.679Z,51.38
2019-06-01T11:57:53.960Z,51.38
2019-06-01T12:02:01.934Z,49.56
2019-06-01T12:06:10.046Z,46.05
2019-06-01T12:10:19.463Z,45.85
2019-06-01T12:14:27.231Z,46.24
2019-06-01T12:18:36.354Z,46.58
2019-06-01T12:22:45.120Z,46.67
2019-06-01T12:26:53.369Z,47.11
2019-06-01T12:31:01.455Z,48.39
2019-06-01T12:35:09.759Z,48.71
2019-06-01T12:39:17.829Z,50.69
2019-06-01T12:43:25.898Z,50.69
2019-06-01T12:47:34.431Z,48.71
2019-06-01T12:51:42.675Z,49.45
2019-06-01T12:55:50.352Z,49.58
2019-06-01T12:59:58.460Z,51.17
2019-06-01T13:04:06.512Z,49.71
2019-06-01T13:08:14.253Z,47.95
2019-06-01T13:12:22.305Z,51.78
2019-06-01T13:16:30.352Z,49.95
2019-06-01T13:20:38.408Z,48.86
2019-06-01T13:24:47.750Z,49.89
2019-06-01T13:28:55.919Z,48.65
2019-06-01T13:33:03.971Z,48.02
2019-06-01T13:37:12.031Z,48.84
2019-06-01T13:41:20.178Z,48.76
2019-06-01T13:45:28.231Z,49.59
2019-06-01T13:49:36.411Z,49.38
2019-06-01T13:53:44.466Z,46.95
2019-06-01T13:57:52.890Z,47.84
2019-06-01T14:02:01.313Z,47.32
2019-06-01T14:06:09.371Z,47.23
2019-06-01T14:10:18.736Z,46.29
2019-06-01T14:14:28.481Z,45.38
2019-06-01T14:18:36.538Z,46.10
2019-06-01T14:22:45.779Z,47.72
2019-06-01T14:26:54.394Z,46.54
2019-06-01T14:31:02.580Z,46.62
2019-06-01T14:35:10.778Z,47.50
2019-06-01T14:39:18.765Z,47.25
2019-06-01T14:43:26.844Z,48.03
2019-06-01T14:47:34.952Z,49.16
2019-06-01T14:51:43.027Z,48.85
2019-06-01T14:55:51.721Z,48.85
2019-06-01T15:00:01.088Z,49.12
2019-06-01T15:04:08.873Z,49.57
2019-06-01T15:08:17.010Z,49.84
2019-06-01T15:12:25.171Z,50.01
2019-06-01T15:16:33.306Z,50.01
2019-06-01T15:20:41.151Z,49.20
2019-06-01T15:24:50.295Z,50.02
2019-06-01T15:28:58.907Z,50.66
2019-06-01T15:33:07.123Z,50.81
2019-06-01T15:37:15.207Z,51.57
2019-06-01T15:41:23.289Z,51.57
2019-06-01T15:45:31.398Z,52.13
2019-06-01T15:49:39.470Z,51.49
2019-06-01T15:53:47.607Z,51.49
2019-06-01T15:57:56.538Z,52.18
2019-06-01T16:02:05.132Z,52.33
2019-06-01T16:06:12.976Z,51.72
2019-06-01T16:10:21.041Z,52.90
2019-06-01T16:14:29.025Z,52.90
2019-06-01T16:18:36.992Z,51.85
2019-06-01T16:22:45.065Z,52.44
2019-06-01T16:26:54.165Z,53.16
2019-06-01T16:31:02.969Z,53.92
2019-06-01T16:35:11.715Z,54.57
2019-06-01T16:39:19.671Z,55.31
2019-06-01T16:43:27.858Z,56.38
2019-06-01T16:47:35.837Z,57.50
2019-06-01T16:51:52.247Z,57.05
2019-06-01T16:56:00.392Z,56.47
2019-06-01T17:00:08.877Z,56.58
2019-06-01T17:04:16.541Z,56.88
2019-06-01T17:08:24.652Z,57.38
2019-06-01T17:12:33.067Z,57.41
2019-06-01T17:16:41.160Z,57.86
2019-06-01T17:20:50.678Z,58.37
2019-06-01T17:24:59.612Z,59.37
2019-06-01T17:29:08.360Z,59.43
2019-06-01T17:33:16.471Z,60.27
2019-06-01T17:37:24.625Z,60.68
2019-06-01T17:41:32.774Z,61.40
2019-06-01T17:45:41.478Z,61.40
2019-06-01T17:49:49.431Z,62.36
2019-06-01T17:53:57.403Z,61.69
2019-06-01T17:58:07.723Z,61.90
2019-06-01T18:02:16.353Z,62.50
2019-06-01T18:06:24.760Z,62.82
2019-06-01T18:10:34.169Z,63.03
2019-06-01T18:14:42.220Z,63.72
2019-06-01T18:18:50.254Z,64.92
2019-06-01T18:22:58.455Z,64.92
2019-06-01T18:27:06.668Z,64.94
2019-06-01T18:31:14.639Z,65.82
2019-06-01T18:35:22.857Z,65.82
2019-06-01T18:39:30.952Z,65.51
2019-06-01T18:43:38.935Z,65.21
2019-06-01T18:47:47.751Z,65.01
2019-06-01T18:51:55.895Z,65.14
2019-06-01T18:56:06.021Z,65.55
2019-06-01T19:00:15.625Z,65.42
2019-06-01T19:04:24.480Z,65.95
2019-06-01T19:08:33.203Z,66.16
2019-06-01T19:12:41.787Z,66.28
2019-06-01T19:16:49.860Z,66.49
2019-06-01T19:20:57.535Z,67.00
2019-06-01T19:25:08.630Z,67.05
2019-06-01T19:29:17.060Z,67.18
2019-06-01T19:33:25.156Z,67.45
2019-06-01T19:37:33.560Z,68.14
2019-06-01T19:41:44.953Z,67.78
2019-06-01T19:45:50.568Z,68.26
2019-06-01T19:49:58.152Z,68.68
2019-06-01T19:54:06.026Z,69.02
2019-06-01T19:58:14.335Z,69.02
2019-06-01T20:02:32.763Z,69.15
2019-06-01T20:06:31.774Z,69.00
2019-06-01T20:10:39.710Z,68.97
2019-06-01T20:14:47.206Z,69.19
2019-06-01T20:18:55.252Z,69.63
2019-06-01T20:23:03.724Z,69.11
2019-06-01T20:27:11.344Z,69.19
2019-06-01T20:31:19.959Z,70.21
2019-06-01T20:35:28.075Z,70.18
2019-06-01T20:39:35.753Z,70.61
2019-06-01T20:43:44.116Z,69.83
2019-06-01T20:47:51.768Z,69.59
2019-06-01T20:51:59.807Z,69.61
2019-06-01T20:56:07.500Z,70.22
2019-06-01T21:00:17.833Z,70.82
2019-06-01T21:04:25.672Z,70.49
2019-06-01T21:08:34.030Z,70.50
2019-06-01T21:12:45.681Z,69.93
2019-06-01T21:16:51.345Z,70.07
2019-06-01T21:20:59.919Z,70.37
2019-06-01T21:25:08.799Z,70.35
2019-06-01T21:29:16.782Z,70.29
2019-06-01T21:33:28.042Z,70.49
2019-06-01T21:37:34.260Z,70.42
2019-06-01T21:41:42.438Z,70.29
2019-06-01T21:45:49.915Z,70.67
2019-06-01T21:49:57.902Z,70.70
2019-06-01T21:54:05.490Z,70.51
2019-06-01T21:58:12.997Z,70.59
2019-06-01T22:02:21.141Z,70.41
2019-06-01T22:06:28.699Z,70.49
2019-06-01T22:10:36.722Z,70.78
2019-06-01T22:14:44.683Z,71.13
2019-06-01T22:18:52.067Z,71.11
2019-06-01T22:22:59.738Z,71.51
2019-06-01T22:27:07.361Z,72.13
2019-06-01T22:31:14.942Z,72.37
2019-06-01T22:35:23.312Z,72.28
2019-06-01T22:39:30.816Z,72.27
2019-06-01T22:43:46.141Z,72.07
2019-06-01T22:47:48.504Z,72.32
2019-06-01T22:51:56.021Z,72.85
2019-06-01T22:56:04.340Z,73.46
2019-06-01T23:00:12.929Z,73.25
2019-06-01T23:04:20.969Z,73.63
2019-06-01T23:08:29.455Z,72.85
2019-06-01T23:12:37.195Z,72.63
2019-06-01T23:16:45.442Z,72.33
2019-06-01T23:20:53.344Z,73.09
2019-06-01T23:25:01.011Z,73.31
2019-06-01T23:29:08.922Z,73.21
2019-06-01T23:33:16.939Z,72.85
2019-06-01T23:37:24.741Z,73.44
2019-06-01T23:41:32.999Z,73.38
2019-06-01T23:45:40.559Z,73.46
2019-06-01T23:49:48.868Z,74.42
2019-06-01T23:53:56.759Z,73.80
2019-06-01T23:58:04.334Z,73.88
