createdAt,value
2023-05-11T00:01:12.638Z,9.57
2023-05-11T00:03:41.042Z,10.57
2023-05-11T00:06:10.841Z,11.05
2023-05-11T00:08:39.087Z,10.25
2023-05-11T00:11:10.765Z,11.85
2023-05-11T00:13:39.081Z,10.63
2023-05-11T00:16:07.724Z,9.88
2023-05-11T00:18:36.241Z,12.18
2023-05-11T00:21:04.731Z,11.68
2023-05-11T00:23:34.596Z,12.00
2023-05-11T00:26:02.995Z,12.15
2023-05-11T00:28:31.450Z,11.93
2023-05-11T00:31:00.184Z,12.40
2023-05-11T00:33:28.549Z,12.75
2023-05-11T00:35:57.053Z,11.50
2023-05-11T00:38:25.743Z,12.13
2023-05-11T00:40:55.477Z,12.20
2023-05-11T00:43:23.887Z,12.32
2023-05-11T00:45:53.478Z,12.35
2023-05-11T00:48:22.442Z,12.02
2023-05-11T00:50:51.461Z,13.25
2023-05-11T00:53:20.036Z,14.35
2023-05-11T00:55:48.820Z,13.73
2023-05-11T00:58:19.357Z,15.27
2023-05-11T01:00:48.837Z,14.02
2023-05-11T01:03:17.991Z,14.25
2023-05-11T01:05:51.253Z,12.80
2023-05-11T01:08:26.009Z,14.32
2023-05-11T01:11:04.025Z,14.43
2023-05-11T01:13:40.971Z,12.38
2023-05-11T01:16:16.983Z,13.52
2023-05-11T01:18:53.563Z,15.27
2023-05-11T01:21:22.022Z,15.07
2023-05-11T01:24:14.215Z,15.60
2023-05-11T01:27:04.664Z,16.25
2023-05-11T01:30:31.474Z,15.43
2023-05-11T01:33:07.585Z,14.75
2023-05-11T01:35:40.210Z,16.98
2023-05-11T01:38:12.901Z,16.75
2023-05-11T01:40:43.735Z,17.45
2023-05-11T01:43:15.651Z,12.80
2023-05-11T01:45:51.272Z,16.10
2023-05-11T01:48:25.368Z,15.30
2023-05-11T01:50:54.319Z,14.55
2023-05-11T01:53:24.043Z,14.80
2023-05-11T01:55:54.164Z,14.18
2023-05-11T01:58:25.075Z,15.80
2023-05-11T02:00:55.706Z,15.32
2023-05-11T02:03:24.699Z,15.82
2023-05-11T02:05:55.228Z,13.65
2023-05-11T02:08:24.315Z,13.55
2023-05-11T02:10:53.338Z,16.27
2023-05-11T02:13:22.509Z,14.43
2023-05-11T02:15:56.429Z,15.00
2023-05-11T02:18:24.884Z,16.27
2023-05-11T02:20:53.934Z,16.13
2023-05-11T02:23:25.029Z,16.77
2023-05-11T02:25:54.465Z,16.15
2023-05-11T02:28:24.759Z,16.75
2023-05-11T02:31:01.249Z,15.93
2023-05-11T02:33:35.865Z,16.90
2023-05-11T02:36:06.544Z,15.98
2023-05-11T02:38:36.241Z,14.38
2023-05-11T02:41:09.808Z,16.73
2023-05-11T02:43:45.717Z,17.48
2023-05-11T02:46:21.690Z,17.05
2023-05-11T02:48:55.516Z,16.92
2023-05-11T02:51:31.816Z,17.63
2023-05-11T02:54:02.197Z,20.35
2023-05-11T02:56:31.043Z,19.67
2023-05-11T02:58:59.870Z,18.30
2023-05-11T03:01:30.973Z,17.80
2023-05-11T03:03:59.819Z,19.15
2023-05-11T03:06:28.210Z,19.75
2023-05-11T03:08:56.718Z,18.88
2023-05-11T03:11:26.144Z,17.95
2023-05-11T03:13:54.884Z,16.13
2023-05-11T03:16:24.027Z,18.25
2023-05-11T03:18:55.744Z,19.48
2023-05-11T03:21:26.013Z,18.10
2023-05-11T03:23:55.431Z,19.83
2023-05-11T03:26:25.082Z,18.80
2023-05-11T03:28:54.594Z,19.00
2023-05-11T03:31:23.155Z,19.35
2023-05-11T03:33:52.886Z,20.00
2023-05-11T03:36:22.945Z,17.27
2023-05-11T03:38:56.569Z,18.42
2023-05-11T03:41:27.742Z,19.55
2023-05-11T03:43:57.454Z,20.00
2023-05-11T03:46:26.819Z,18.20
2023-05-11T03:48:56.737Z,19.52
2023-05-11T03:51:25.244Z,18.08
2023-05-11T03:53:53.998Z,17.92
2023-05-11T03:56:22.671Z,19.00
2023-05-11T03:58:50.993Z,16.27
2023-05-11T04:01:19.844Z,15.23
2023-05-11T04:03:52.393Z,18.63
2023-05-11T04:06:22.439Z,18.85
2023-05-11T04:08:50.841Z,14.95
2023-05-11T04:11:19.161Z,14.45
2023-05-11T04:13:47.858Z,16.30
2023-05-11T04:16:16.197Z,18.27
2023-05-11T04:18:44.612Z,17.60
2023-05-11T04:21:13.341Z,17.58
2023-05-11T04:23:43.547Z,16.88
2023-05-11T04:26:11.905Z,16.13
2023-05-11T04:28:40.326Z,17.77
2023-05-11T04:31:08.761Z,18.05
2023-05-11T04:33:37.293Z,17.50
2023-05-11T04:36:06.961Z,16.67
2023-05-11T04:38:35.475Z,19.63
2023-05-11T04:41:06.818Z,19.95
2023-05-11T04:43:35.684Z,21.73
2023-05-11T04:46:04.127Z,20.67
2023-05-11T04:48:32.973Z,17.80
2023-05-11T04:51:05.299Z,17.33
2023-05-11T04:53:33.710Z,19.75
2023-05-11T04:56:02.312Z,21.35
2023-05-11T04:58:32.091Z,21.05
2023-05-11T05:01:00.987Z,23.05
2023-05-11T05:03:29.405Z,21.83
2023-05-11T05:05:57.845Z,21.52
2023-05-11T05:08:26.150Z,23.58
2023-05-11T05:10:54.598Z,21.98
2023-05-11T05:13:23.012Z,21.63
2023-05-11T05:15:53.378Z,20.77
2023-05-11T05:18:21.704Z,23.17
2023-05-11T05:20:50.442Z,24.50
2023-05-11T05:23:18.916Z,24.08
2023-05-11T05:25:47.811Z,22.25
2023-05-11T05:28:16.279Z,21.95
2023-05-11T05:30:44.656Z,23.92
2023-05-11T05:33:14.455Z,23.52
2023-05-11T05:35:43.956Z,22.90
2023-05-11T05:38:12.323Z,22.88
2023-05-11T05:40:40.886Z,21.13
2023-05-11T05:43:09.310Z,22.23
2023-05-11T05:45:37.676Z,20.50
2023-05-11T05:48:07.266Z,22.52
2023-05-11T05:50:37.959Z,23.05
2023-05-11T05:53:07.453Z,22.38
2023-05-11T05:55:36.395Z,21.67
2023-05-11T05:58:04.788Z,22.75
2023-05-11T06:00:33.134Z,21.00
2023-05-11T06:03:01.661Z,21.02
2023-05-11T06:05:30.522Z,22.63
2023-05-11T06:08:09.863Z,22.50
2023-05-11T06:10:39.135Z,22.55
2023-05-11T06:13:09.434Z,20.80
2023-05-11T06:15:37.825Z,20.70
2023-05-11T06:18:06.936Z,18.83
2023-05-11T06:20:35.464Z,21.70
2023-05-11T06:23:05.285Z,19.85
2023-05-11T06:25:35.968Z,19.75
2023-05-11T06:28:04.412Z,20.63
2023-05-11T06:30:32.894Z,20.13
2023-05-11T06:33:01.377Z,20.52
2023-05-11T06:35:30.440Z,20.45
2023-05-11T06:37:58.890Z,20.65
2023-05-11T06:40:29.380Z,21.85
2023-05-11T06:42:58.404Z,20.77
2023-05-11T06:45:26.946Z,21.70
2023-05-11T06:47:55.365Z,21.65
2023-05-11T06:50:25.807Z,21.25
2023-05-11T06:52:55.751Z,22.13
2023-05-11T06:55:25.001Z,21.85
2023-05-11T06:57:54.972Z,22.73
2023-05-11T07:00:23.918Z,24.35
2023-05-11T07:02:52.859Z,23.80
2023-05-11T07:05:21.497Z,20.58
2023-05-11T07:07:49.947Z,19.60
2023-05-11T07:10:18.588Z,18.95
2023-05-11T07:12:47.466Z,18.58
2023-05-11T07:15:17.272Z,18.58
2023-05-11T07:17:47.959Z,19.05
2023-05-11T07:20:17.368Z,17.85
2023-05-11T07:22:45.923Z,18.73
2023-05-11T07:25:14.263Z,19.35
2023-05-11T07:27:42.910Z,18.48
2023-05-11T07:30:12.470Z,19.05
2023-05-11T07:32:42.307Z,18.85
2023-05-11T07:35:10.952Z,18.77
2023-05-11T07:37:39.396Z,20.42
2023-05-11T07:40:09.686Z,21.33
2023-05-11T07:42:38.058Z,20.45
2023-05-11T07:45:07.686Z,20.48
2023-05-11T07:47:36.958Z,19.98
2023-05-11T07:50:09.202Z,20.55
2023-05-11T07:52:37.516Z,20.25
2023-05-11T07:55:06.884Z,21.85
2023-05-11T07:57:35.530Z,20.48
2023-05-11T08:00:05.193Z,20.73
2023-05-11T08:02:33.571Z,20.25
2023-05-11T08:05:02.101Z,21.85
2023-05-11T08:07:31.946Z,21.95
2023-05-11T08:10:00.336Z,24.42
2023-05-11T08:12:28.725Z,25.20
2023-05-11T08:14:57.095Z,24.38
2023-05-11T08:17:25.695Z,24.92
2023-05-11T08:19:54.334Z,27.15
2023-05-11T08:22:22.737Z,25.20
2023-05-11T08:24:52.540Z,25.65
2023-05-11T08:27:21.271Z,25.63
2023-05-11T08:29:49.998Z,27.17
2023-05-11T08:32:18.490Z,27.45
2023-05-11T08:34:46.994Z,28.85
2023-05-11T08:37:15.547Z,26.67
2023-05-11T08:39:47.656Z,26.30
2023-05-11T08:42:18.650Z,28.15
2023-05-11T08:44:47.839Z,28.65
2023-05-11T08:47:23.187Z,28.35
2023-05-11T08:49:53.523Z,28.05
2023-05-11T08:52:23.355Z,28.30
2023-05-11T08:54:52.881Z,29.48
2023-05-11T08:57:23.201Z,29.08
2023-05-11T08:59:53.533Z,28.02
2023-05-11T09:02:22.231Z,28.38
2023-05-11T09:04:52.333Z,29.40
2023-05-11T09:07:21.614Z,28.67
2023-05-11T09:09:50.227Z,27.77
2023-05-11T09:12:19.048Z,26.92
2023-05-11T09:14:48.891Z,27.20
2023-05-11T09:17:17.252Z,25.73
2023-05-11T09:20:05.509Z,27.30
2023-05-11T09:22:36.556Z,29.17
2023-05-11T09:25:06.202Z,29.08
2023-05-11T09:27:35.789Z,28.67
2023-05-11T09:32:52.833Z,31.13
2023-05-11T09:35:23.856Z,29.80
2023-05-11T09:38:08.346Z,28.95
2023-05-11T09:40:39.088Z,30.45
2023-05-11T09:43:19.003Z,28.88
2023-05-11T09:45:50.972Z,29.20
2023-05-11T09:48:31.942Z,29.05
2023-05-11T09:51:04.076Z,28.27
2023-05-11T09:53:44.240Z,28.13
2023-05-11T09:56:13.329Z,26.27
2023-05-11T09:58:54.386Z,26.65
2023-05-11T10:01:33.697Z,27.13
2023-05-11T10:04:18.047Z,27.70
2023-05-11T10:06:53.515Z,27.98
2023-05-11T10:09:25.906Z,29.13
2023-05-11T10:11:55.709Z,27.40
2023-05-11T10:14:24.682Z,26.00
2023-05-11T10:16:59.118Z,25.85
2023-05-11T10:19:28.561Z,26.23
2023-05-11T10:21:58.321Z,25.27
2023-05-11T10:24:27.463Z,26.20
2023-05-11T10:26:59.028Z,26.02
2023-05-11T10:29:28.016Z,25.70
2023-05-11T10:32:00.248Z,26.17
2023-05-11T10:34:30.306Z,26.60
2023-05-11T10:37:01.823Z,25.33
2023-05-11T10:39:30.888Z,25.45
2023-05-11T10:42:30.418Z,25.00
2023-05-11T10:45:26.118Z,24.23
2023-05-11T10:48:38.493Z,23.48
2023-05-11T10:51:35.231Z,25.98
2023-05-11T10:54:35.551Z,23.45
2023-05-11T10:57:38.054Z,26.40
2023-05-11T11:00:56.092Z,22.25
2023-05-11T11:03:25.982Z,21.40
2023-05-11T11:05:54.452Z,21.27
2023-05-11T11:08:23.199Z,21.08
2023-05-11T11:10:51.720Z,20.88
2023-05-11T11:13:22.927Z,20.95
2023-05-11T11:16:16.780Z,20.60
2023-05-11T11:18:47.584Z,19.13
2023-05-11T11:21:43.214Z,18.88
2023-05-11T11:24:47.771Z,18.63
2023-05-11T11:27:16.842Z,20.38
2023-05-11T11:30:18.771Z,19.88
2023-05-11T11:32:50.018Z,19.10
2023-05-11T11:35:50.781Z,16.30
2023-05-11T11:38:21.479Z,14.93
2023-05-11T11:40:53.048Z,15.80
2023-05-11T11:43:23.659Z,16.05
2023-05-11T11:45:54.833Z,14.95
2023-05-11T11:48:30.372Z,16.00
2023-05-11T11:51:09.094Z,14.48
2023-05-11T11:54:07.850Z,15.40
2023-05-11T11:56:46.830Z,15.65
2023-05-11T11:59:16.379Z,16.48
2023-05-11T12:01:46.865Z,12.20
2023-05-11T12:04:42.060Z,13.27
2023-05-11T12:07:12.171Z,12.98
2023-05-11T12:09:42.100Z,14.05
2023-05-11T12:12:12.008Z,14.70
2023-05-11T12:14:44.724Z,16.00
2023-05-11T12:17:16.448Z,17.35
2023-05-11T12:19:46.768Z,19.27
2023-05-11T12:22:23.236Z,20.58
2023-05-11T12:24:51.873Z,21.58
2023-05-11T12:27:20.528Z,18.55
2023-05-11T12:29:52.693Z,19.20
2023-05-11T12:32:29.461Z,18.50
2023-05-11T12:35:04.251Z,11.95
2023-05-11T12:37:34.752Z,11.40
2023-05-11T12:40:03.371Z,11.80
2023-05-11T12:42:33.293Z,13.48
2023-05-11T12:45:04.169Z,11.45
2023-05-11T12:47:33.277Z,9.15
2023-05-11T12:50:01.917Z,9.95
2023-05-11T12:52:30.304Z,9.15
2023-05-11T12:55:01.170Z,8.75
2023-05-11T12:57:33.536Z,8.60
2023-05-11T13:00:12.498Z,7.43
2023-05-11T13:02:52.119Z,5.90
2023-05-11T13:05:26.338Z,5.47
2023-05-11T13:08:02.120Z,5.47
2023-05-11T13:10:33.115Z,5.10
2023-05-11T13:13:01.628Z,4.90
2023-05-11T13:15:30.815Z,5.68
2023-05-11T13:18:02.732Z,7.32
2023-05-11T13:20:34.564Z,6.88
2023-05-11T13:23:09.249Z,5.45
2023-05-11T13:25:55.133Z,4.82
2023-05-11T13:28:25.501Z,4.88
2023-05-11T13:31:01.059Z,4.32
2023-05-11T13:33:29.932Z,3.92
2023-05-11T13:35:58.535Z,3.60
2023-05-11T13:38:27.006Z,4.00
2023-05-11T13:40:56.786Z,4.55
2023-05-11T13:43:25.283Z,4.65
2023-05-11T13:45:53.576Z,4.10
2023-05-11T13:48:22.009Z,4.20
2023-05-11T13:50:50.432Z,4.05
2023-05-11T13:53:18.833Z,4.07
2023-05-11T13:55:47.692Z,3.40
2023-05-11T13:58:17.936Z,3.80
2023-05-11T14:00:56.644Z,3.92
2023-05-11T14:03:33.511Z,3.65
2023-05-11T14:06:02.215Z,3.70
2023-05-11T14:08:30.693Z,3.92
2023-05-11T14:10:59.180Z,3.13
2023-05-11T14:13:29.404Z,3.17
2023-05-11T14:15:59.097Z,3.00
2023-05-11T14:18:27.728Z,3.67
2023-05-11T14:20:56.990Z,5.07
2023-05-11T14:23:25.953Z,6.55
2023-05-11T14:25:54.405Z,6.88
2023-05-11T14:28:23.215Z,5.90
2023-05-11T14:30:53.302Z,5.90
2023-05-11T14:33:21.691Z,5.32
2023-05-11T14:35:50.694Z,5.10
2023-05-11T14:38:19.851Z,5.28
2023-05-11T14:40:49.111Z,5.03
2023-05-11T14:43:18.546Z,3.88
2023-05-11T14:45:47.037Z,3.80
2023-05-11T14:48:17.339Z,4.38
2023-05-11T14:50:48.345Z,4.82
2023-05-11T14:53:16.940Z,4.80
2023-05-11T14:55:45.488Z,5.18
2023-05-11T14:58:13.822Z,4.72
2023-05-11T15:00:43.874Z,5.13
2023-05-11T15:03:12.430Z,3.42
2023-05-11T15:05:42.732Z,3.28
2023-05-11T15:08:25.755Z,3.55
2023-05-11T15:10:57.962Z,5.18
2023-05-11T15:13:26.806Z,5.10
2023-05-11T15:15:55.281Z,6.10
2023-05-11T15:18:23.759Z,5.90
2023-05-11T15:21:02.484Z,5.47
2023-05-11T15:23:30.876Z,4.85
2023-05-11T15:25:59.654Z,4.93
2023-05-11T15:28:28.560Z,5.03
2023-05-11T15:30:57.030Z,4.43
2023-05-11T15:33:25.360Z,4.45
2023-05-11T15:35:55.536Z,4.10
2023-05-11T15:38:23.977Z,3.65
2023-05-11T15:40:52.544Z,3.60
2023-05-11T15:43:21.221Z,3.95
2023-05-11T15:45:49.834Z,4.00
2023-05-11T15:48:18.445Z,2.95
2023-05-11T15:50:46.888Z,3.25
2023-05-11T15:53:16.758Z,3.55
2023-05-11T15:55:48.886Z,4.50
2023-05-11T15:58:17.245Z,5.32
2023-05-11T16:00:45.725Z,4.82
2023-05-11T16:03:14.857Z,5.43
2023-05-11T16:05:43.416Z,5.00
2023-05-11T16:08:11.768Z,5.70
2023-05-11T16:10:41.897Z,5.88
2023-05-11T16:13:10.489Z,6.10
2023-05-11T16:15:39.444Z,6.00
2023-05-11T16:18:08.557Z,6.22
2023-05-11T16:20:37.028Z,5.28
2023-05-11T16:23:08.540Z,4.45
2023-05-11T16:25:37.099Z,3.63
2023-05-11T16:28:06.908Z,2.53
2023-05-11T16:30:35.280Z,1.90
2023-05-11T16:33:03.716Z,2.42
2023-05-11T16:35:32.163Z,2.42
2023-05-11T16:38:01.064Z,3.30
2023-05-11T16:40:30.572Z,3.22
2023-05-11T16:42:59.180Z,4.15
2023-05-11T16:45:29.341Z,4.60
2023-05-11T16:47:58.101Z,4.90
2023-05-11T16:50:26.852Z,5.53
2023-05-11T16:52:55.125Z,5.50
2023-05-11T16:55:23.511Z,6.35
2023-05-11T16:57:52.886Z,6.35
2023-05-11T17:00:21.569Z,6.95
2023-05-11T17:02:51.934Z,7.30
2023-05-11T17:05:21.597Z,7.03
2023-05-11T17:07:50.429Z,6.95
2023-05-11T17:10:19.041Z,6.68
2023-05-11T17:12:48.095Z,7.07
2023-05-11T17:15:16.530Z,7.53
2023-05-11T17:17:44.967Z,7.53
2023-05-11T17:20:15.869Z,7.97
2023-05-11T17:22:44.263Z,7.68
2023-05-11T17:25:12.899Z,8.27
2023-05-11T17:27:41.981Z,8.95
2023-05-11T17:30:11.844Z,8.90
2023-05-11T17:32:40.411Z,9.05
2023-05-11T17:35:10.643Z,8.88
2023-05-11T17:37:40.844Z,9.32
2023-05-11T17:40:10.765Z,9.45
2023-05-11T17:42:39.210Z,9.63
2023-05-11T17:45:09.590Z,9.43
2023-05-11T17:47:38.146Z,10.02
2023-05-11T17:50:07.538Z,9.63
2023-05-11T17:52:35.961Z,9.70
2023-05-11T17:55:07.040Z,10.05
2023-05-11T17:57:35.459Z,9.70
2023-05-11T18:00:05.106Z,10.05
2023-05-11T18:02:33.783Z,9.60
2023-05-11T18:05:02.431Z,9.02
2023-05-11T18:07:30.818Z,9.57
2023-05-11T18:10:00.114Z,10.27
2023-05-11T18:12:30.417Z,9.63
2023-05-11T18:14:59.815Z,9.77
2023-05-11T18:17:28.652Z,9.60
2023-05-11T18:19:57.403Z,10.60
2023-05-11T18:22:25.946Z,10.25
2023-05-11T18:24:54.312Z,10.13
2023-05-11T18:27:22.607Z,10.15
2023-05-11T18:29:52.530Z,8.82
2023-05-11T18:32:21.080Z,9.90
2023-05-11T18:34:49.893Z,10.55
2023-05-11T18:37:18.364Z,11.50
2023-05-11T18:39:47.795Z,9.27
2023-05-11T18:42:16.259Z,8.88
2023-05-11T18:44:44.655Z,9.43
2023-05-11T18:47:14.488Z,8.82
2023-05-11T18:49:43.186Z,9.43
2023-05-11T18:52:12.668Z,8.95
2023-05-11T18:54:41.202Z,8.35
2023-05-11T18:57:11.367Z,8.30
2023-05-11T18:59:40.608Z,8.52
2023-05-11T19:02:08.986Z,8.23
2023-05-11T19:04:38.824Z,7.85
2023-05-11T19:07:08.354Z,8.77
2023-05-11T19:09:37.279Z,8.18
2023-05-11T19:12:06.969Z,8.50
2023-05-11T19:14:37.464Z,8.35
2023-05-11T19:17:06.586Z,8.75
2023-05-11T19:19:35.331Z,9.70
2023-05-11T19:22:06.841Z,9.35
2023-05-11T19:24:35.362Z,10.35
2023-05-11T19:27:07.814Z,11.30
2023-05-11T19:29:37.089Z,11.65
2023-05-11T19:32:15.111Z,10.65
2023-05-11T19:34:57.188Z,11.45
2023-05-11T19:37:34.387Z,11.60
2023-05-11T19:40:37.192Z,11.70
2023-05-11T19:43:02.203Z,12.18
2023-05-11T19:45:33.315Z,13.18
2023-05-11T19:48:02.475Z,12.32
2023-05-11T19:50:31.044Z,13.55
2023-05-11T19:53:00.859Z,13.40
2023-05-11T19:55:29.569Z,12.60
2023-05-11T19:57:58.012Z,13.90
2023-05-11T20:00:26.396Z,14.07
2023-05-11T20:02:57.029Z,13.70
2023-05-11T20:05:25.764Z,14.52
2023-05-11T20:07:54.382Z,15.52
2023-05-11T20:10:24.216Z,14.90
2023-05-11T20:12:52.821Z,14.32
2023-05-11T20:15:21.323Z,15.35
2023-05-11T20:17:51.055Z,14.88
2023-05-11T20:20:19.834Z,16.48
2023-05-11T20:22:49.106Z,15.57
2023-05-11T20:25:18.853Z,15.77
2023-05-11T20:27:49.070Z,16.27
2023-05-11T20:30:17.827Z,18.75
2023-05-11T20:35:18.915Z,17.83
2023-05-11T20:37:47.595Z,17.60
2023-05-11T20:40:16.195Z,15.88
2023-05-11T20:42:44.604Z,16.35
2023-05-11T20:45:15.376Z,17.55
2023-05-11T20:47:43.859Z,16.55
2023-05-11T20:50:12.686Z,17.25
2023-05-11T20:52:41.013Z,18.95
2023-05-11T20:55:10.112Z,18.17
2023-05-11T20:57:38.408Z,17.50
2023-05-11T21:00:08.885Z,18.55
2023-05-11T21:02:38.600Z,18.77
2023-05-11T21:05:08.072Z,17.67
2023-05-11T21:07:36.612Z,17.40
2023-05-11T21:10:06.035Z,16.88
2023-05-11T21:12:34.544Z,17.05
2023-05-11T21:15:02.953Z,17.15
2023-05-11T21:17:31.349Z,15.30
2023-05-11T21:20:01.461Z,16.40
2023-05-11T21:22:29.884Z,14.73
2023-05-11T21:24:58.424Z,14.18
2023-05-11T21:27:27.020Z,13.85
2023-05-11T21:29:55.406Z,12.90
2023-05-11T21:32:24.191Z,11.77
2023-05-11T21:34:52.546Z,10.77
2023-05-11T21:37:22.515Z,10.30
2023-05-11T21:39:51.394Z,10.68
2023-05-11T21:42:19.832Z,8.68
2023-05-11T21:44:48.523Z,9.10
2023-05-11T21:47:17.208Z,7.93
2023-05-11T21:49:45.578Z,7.85
2023-05-11T21:52:13.880Z,8.02
2023-05-11T21:54:43.716Z,6.95
2023-05-11T21:57:12.154Z,7.00
2023-05-11T21:59:40.560Z,7.03
2023-05-11T22:02:09.062Z,6.88
2023-05-11T22:04:37.580Z,8.02
2023-05-11T22:07:06.523Z,7.10
2023-05-11T22:09:34.842Z,7.13
2023-05-11T22:12:05.202Z,7.32
2023-05-11T22:14:33.532Z,7.45
2023-05-11T22:17:02.278Z,7.40
2023-05-11T22:19:31.084Z,7.70
2023-05-11T22:21:59.701Z,7.10
2023-05-11T22:24:28.170Z,7.65
2023-05-11T22:26:56.813Z,7.20
2023-05-11T22:29:26.549Z,7.80
2023-05-11T22:31:55.569Z,8.32
2023-05-11T22:34:24.439Z,8.35
2023-05-11T22:36:53.158Z,8.48
2023-05-11T22:39:21.773Z,7.93
2023-05-11T22:41:50.281Z,8.00
2023-05-11T22:44:18.840Z,8.43
2023-05-11T22:46:49.204Z,9.20
2023-05-11T22:49:17.884Z,9.07
2023-05-11T22:51:46.522Z,8.90
2023-05-11T22:54:16.350Z,8.68
2023-05-11T22:56:44.668Z,9.45
2023-05-11T22:59:13.034Z,9.88
2023-05-11T23:01:41.586Z,9.63
2023-05-11T23:04:11.365Z,9.48
2023-05-11T23:06:39.762Z,9.05
2023-05-11T23:09:08.630Z,10.27
2023-05-11T23:11:37.247Z,9.60
2023-05-11T23:14:05.640Z,10.40
2023-05-11T23:16:34.091Z,10.95
2023-05-11T23:19:02.773Z,11.57
2023-05-11T23:21:32.524Z,13.00
2023-05-11T23:24:00.794Z,12.75
2023-05-11T23:26:29.098Z,13.65
2023-05-11T23:28:57.488Z,14.07
2023-05-11T23:31:27.860Z,14.45
2023-05-11T23:33:56.373Z,15.27
2023-05-11T23:36:24.777Z,15.00
2023-05-11T23:38:54.703Z,14.50
2023-05-11T23:41:23.592Z,14.02
2023-05-11T23:43:51.922Z,13.55
2023-05-11T23:46:20.227Z,12.48
2023-05-11T23:48:49.268Z,11.48
2023-05-11T23:51:17.681Z,12.40
2023-05-11T23:53:46.636Z,11.43
2023-05-11T23:56:16.519Z,11.85
2023-05-11T23:58:45.791Z,11.82
