createdAt,value
2022-09-26T00:16:19.500Z,118
2022-09-26T00:36:19.437Z,119
2022-09-26T00:56:19.456Z,114
2022-09-26T01:16:19.501Z,120
2022-09-26T01:36:19.452Z,127
2022-09-26T01:56:19.507Z,132
2022-09-26T02:16:19.549Z,125
2022-09-26T02:36:19.084Z,126
2022-09-26T02:56:19.481Z,123
2022-09-26T03:16:19.521Z,124
2022-09-26T03:36:19.487Z,120
2022-09-26T03:56:19.603Z,119
2022-09-26T04:16:19.508Z,152
2022-09-26T04:36:19.506Z,119
2022-09-26T04:56:19.490Z,120
2022-09-26T05:16:19.574Z,122
2022-09-26T05:36:19.503Z,119
2022-09-26T05:56:19.500Z,119
2022-09-26T06:36:19.502Z,164
2022-09-26T06:56:19.515Z,159
2022-09-26T07:16:19.733Z,138
2022-09-26T07:56:19.523Z,150
2022-09-26T08:16:19.632Z,151
2022-09-26T08:36:19.518Z,157
2022-09-26T08:56:19.544Z,147
2022-09-26T09:16:19.626Z,150
2022-09-26T09:36:19.537Z,149
2022-09-26T09:56:19.551Z,156
2022-09-26T10:16:19.093Z,160
2022-09-26T10:36:19.326Z,157
2022-09-26T10:56:19.006Z,152
2022-09-26T11:16:19.589Z,157
2022-09-26T11:36:19.525Z,161
2022-09-26T11:56:19.110Z,160
2022-09-26T12:16:19.549Z,161
2022-09-26T12:36:19.547Z,151
2022-09-26T12:56:19.501Z,149
2022-09-26T13:16:19.578Z,152
2022-09-26T13:36:19.526Z,153
2022-09-26T13:56:19.481Z,156
2022-09-26T14:16:19.647Z,155
2022-09-26T14:36:19.615Z,160
2022-09-26T14:56:19.503Z,156
2022-09-26T15:16:19.646Z,161
2022-09-26T15:36:19.484Z,158
2022-09-26T15:56:19.300Z,159
2022-09-26T16:16:19.560Z,159
2022-09-26T16:36:19.492Z,160
2022-09-26T16:56:19.576Z,158
2022-09-26T17:16:19.572Z,164
2022-09-26T17:36:19.500Z,168
2022-09-26T17:56:19.535Z,170
2022-09-26T18:16:19.569Z,171
2022-09-26T18:36:19.515Z,174
2022-09-26T18:56:19.538Z,178
2022-09-26T19:16:19.542Z,179
2022-09-26T19:36:19.523Z,181
2022-09-26T19:56:19.515Z,183
2022-09-26T20:16:19.561Z,185
2022-09-26T20:36:19.520Z,188
2022-09-26T20:56:19.524Z,192
2022-09-26T21:16:19.610Z,200
2022-09-26T21:36:19.540Z,217
2022-09-26T21:56:19.528Z,234
2022-09-26T22:16:19.598Z,241
2022-09-26T22:36:19.541Z,249
2022-09-26T22:56:19.522Z,239
2022-09-26T23:16:19.569Z,248
2022-09-26T23:36:19.551Z,247
2022-09-26T23:56:19.561Z,249
