createdAt,value
2023-01-02T00:00:19.152Z,67.35
2023-01-02T00:02:49.899Z,66.65
2023-01-02T00:05:18.454Z,65.73
2023-01-02T00:07:46.917Z,65.62
2023-01-02T00:10:16.721Z,65.57
2023-01-02T00:12:45.286Z,65.93
2023-01-02T00:15:13.833Z,65.66
2023-01-02T00:17:42.247Z,66.58
2023-01-02T00:20:11.386Z,66.73
2023-01-02T00:22:39.879Z,66.66
2023-01-02T00:25:09.111Z,66.77
2023-01-02T00:27:38.929Z,66.52
2023-01-02T00:30:07.775Z,66.54
2023-01-02T00:32:36.173Z,66.65
2023-01-02T00:35:22.920Z,65.83
2023-01-02T00:37:52.821Z,66.12
2023-01-02T00:40:21.049Z,65.32
2023-01-02T00:42:50.942Z,65.40
2023-01-02T00:45:19.304Z,63.90
2023-01-02T00:47:47.781Z,64.48
2023-01-02T00:50:16.332Z,65.59
2023-01-02T00:52:44.822Z,65.18
2023-01-02T00:55:13.652Z,66.18
2023-01-02T00:57:42.157Z,67.06
2023-01-02T01:00:18.384Z,67.54
2023-01-02T01:02:50.580Z,67.52
2023-01-02T01:05:19.131Z,67.83
2023-01-02T01:07:47.511Z,66.12
2023-01-02T01:10:16.315Z,66.57
2023-01-02T01:12:44.912Z,67.47
2023-01-02T01:15:14.821Z,68.01
2023-01-02T01:17:43.113Z,67.00
2023-01-02T01:20:12.688Z,67.08
2023-01-02T01:22:41.208Z,67.77
2023-01-02T01:25:10.301Z,66.47
2023-01-02T01:27:38.757Z,64.73
2023-01-02T01:30:08.521Z,65.03
2023-01-02T01:32:38.310Z,64.60
2023-01-02T01:35:08.469Z,64.04
2023-01-02T01:37:39.084Z,63.44
2023-01-02T01:40:08.732Z,62.74
2023-01-02T01:42:38.237Z,64.03
2023-01-02T01:45:14.786Z,65.69
2023-01-02T01:47:48.510Z,65.96
2023-01-02T01:50:20.847Z,66.40
2023-01-02T01:52:53.653Z,65.95
2023-01-02T01:55:24.937Z,66.18
2023-01-02T01:57:58.959Z,66.90
2023-01-02T02:00:27.709Z,67.40
2023-01-02T02:03:01.110Z,67.26
2023-01-02T02:05:32.132Z,66.66
2023-01-02T02:08:09.153Z,65.29
2023-01-02T02:10:37.868Z,65.48
2023-01-02T02:13:06.253Z,65.44
2023-01-02T02:15:46.721Z,65.67
2023-01-02T02:18:32.235Z,66.87
2023-01-02T02:21:05.217Z,66.90
2023-01-02T02:23:53.778Z,67.08
2023-01-02T02:26:47.885Z,67.16
2023-01-02T02:30:02.193Z,66.72
2023-01-02T02:32:42.532Z,67.79
2023-01-02T02:35:20.038Z,68.20
2023-01-02T02:37:56.677Z,68.17
2023-01-02T02:40:36.764Z,69.61
2023-01-02T02:43:11.389Z,67.55
2023-01-02T02:45:48.921Z,68.52
2023-01-02T02:48:22.173Z,69.49
2023-01-02T02:50:57.701Z,68.43
2023-01-02T02:53:30.390Z,68.97
2023-01-02T02:56:03.801Z,67.93
2023-01-02T02:58:34.061Z,69.14
2023-01-02T03:01:06.875Z,68.42
2023-01-02T03:03:35.684Z,67.44
2023-01-02T03:06:15.192Z,66.09
2023-01-02T03:08:48.602Z,65.46
2023-01-02T03:11:17.223Z,64.54
2023-01-02T03:13:57.202Z,64.23
2023-01-02T03:16:33.564Z,64.19
2023-01-02T03:19:08.028Z,63.67
2023-01-02T03:21:40.514Z,64.20
2023-01-02T03:24:13.897Z,63.73
2023-01-02T03:26:46.223Z,64.67
2023-01-02T03:29:19.152Z,63.40
2023-01-02T03:31:52.546Z,64.83
2023-01-02T03:34:25.669Z,64.91
2023-01-02T03:36:57.126Z,63.80
2023-01-02T03:39:30.088Z,63.83
2023-01-02T03:42:03.231Z,65.13
2023-01-02T03:44:38.851Z,65.63
2023-01-02T03:47:17.511Z,66.80
2023-01-02T03:49:51.639Z,67.10
2023-01-02T03:52:25.755Z,68.39
2023-01-02T03:54:55.532Z,68.55
2023-01-02T03:57:33.634Z,69.01
2023-01-02T04:00:08.743Z,69.80
2023-01-02T04:02:50.329Z,69.86
2023-01-02T04:05:23.869Z,70.06
2023-01-02T04:07:58.808Z,70.97
2023-01-02T04:10:29.349Z,71.10
2023-01-02T04:13:02.262Z,71.68
2023-01-02T04:15:34.846Z,71.58
2023-01-02T04:18:09.815Z,72.50
2023-01-02T04:20:42.684Z,72.59
2023-01-02T04:23:14.974Z,72.22
2023-01-02T04:25:48.976Z,72.05
2023-01-02T04:28:23.446Z,72.65
2023-01-02T04:30:58.717Z,72.53
2023-01-02T04:33:30.881Z,72.01
2023-01-02T04:35:59.393Z,71.44
2023-01-02T04:38:27.880Z,72.02
2023-01-02T04:40:56.362Z,70.75
2023-01-02T04:43:24.912Z,70.70
2023-01-02T04:45:53.473Z,70.56
2023-01-02T04:48:22.208Z,70.34
2023-01-02T04:50:52.113Z,70.31
2023-01-02T04:53:20.386Z,70.23
2023-01-02T04:55:48.987Z,71.34
2023-01-02T04:58:17.426Z,70.47
2023-01-02T05:00:45.878Z,71.13
2023-01-02T05:03:14.380Z,70.90
2023-01-02T05:05:42.919Z,70.26
2023-01-02T05:08:16.356Z,71.52
2023-01-02T05:10:45.182Z,71.69
2023-01-02T05:13:13.623Z,72.76
2023-01-02T05:15:43.380Z,71.62
2023-01-02T05:18:12.021Z,70.91
2023-01-02T05:20:40.478Z,71.57
2023-01-02T05:23:30.788Z,70.35
2023-01-02T05:25:59.222Z,68.63
2023-01-02T05:28:27.646Z,69.05
2023-01-02T05:31:00.396Z,69.35
2023-01-02T05:33:28.879Z,70.17
2023-01-02T05:35:57.383Z,71.08
2023-01-02T05:38:27.250Z,71.80
2023-01-02T05:41:01.198Z,72.27
2023-01-02T05:43:32.153Z,72.27
2023-01-02T05:46:07.270Z,72.60
2023-01-02T05:48:35.945Z,72.86
2023-01-02T05:51:05.187Z,73.09
2023-01-02T05:53:35.257Z,73.22
2023-01-02T05:56:07.985Z,74.08
2023-01-02T05:58:37.696Z,74.16
2023-01-02T06:01:07.514Z,74.23
2023-01-02T06:03:36.419Z,74.98
2023-01-02T06:06:06.400Z,75.13
2023-01-02T06:08:36.602Z,76.09
2023-01-02T06:11:06.024Z,74.97
2023-01-02T06:13:36.270Z,75.73
2023-01-02T06:16:06.992Z,76.09
2023-01-02T06:18:36.844Z,75.37
2023-01-02T06:21:07.642Z,75.12
2023-01-02T06:23:37.667Z,75.48
2023-01-02T06:26:06.964Z,75.33
2023-01-02T06:28:35.453Z,74.93
2023-01-02T06:31:05.682Z,75.38
2023-01-02T06:33:34.855Z,75.08
2023-01-02T06:36:07.015Z,75.68
2023-01-02T06:38:37.084Z,75.72
2023-01-02T06:41:06.343Z,75.92
2023-01-02T06:43:35.971Z,75.81
2023-01-02T06:46:06.102Z,76.02
2023-01-02T06:48:35.419Z,75.93
2023-01-02T06:51:06.086Z,76.05
2023-01-02T06:53:35.331Z,76.41
2023-01-02T06:56:05.925Z,76.08
2023-01-02T06:58:35.988Z,75.45
2023-01-02T07:01:06.059Z,76.56
2023-01-02T07:03:34.957Z,76.52
2023-01-02T07:06:04.640Z,77.04
2023-01-02T07:08:33.832Z,77.40
2023-01-02T07:11:11.839Z,77.41
2023-01-02T07:13:41.387Z,77.75
2023-01-02T07:16:12.755Z,78.75
2023-01-02T07:18:41.807Z,78.51
2023-01-02T07:21:12.004Z,78.87
2023-01-02T07:23:41.452Z,79.36
2023-01-02T07:26:11.896Z,79.23
2023-01-02T07:28:40.634Z,79.94
2023-01-02T07:31:12.529Z,79.85
2023-01-02T07:33:42.751Z,79.84
2023-01-02T07:36:13.899Z,79.98
2023-01-02T07:38:42.471Z,80.23
2023-01-02T07:41:17.466Z,80.12
2023-01-02T07:43:47.854Z,80.33
2023-01-02T07:46:18.259Z,79.57
2023-01-02T07:48:47.106Z,79.64
2023-01-02T07:51:19.678Z,79.71
2023-01-02T07:53:51.306Z,79.72
2023-01-02T07:56:21.131Z,79.86
2023-01-02T07:58:49.656Z,80.27
2023-01-02T08:01:18.181Z,80.05
2023-01-02T08:03:46.765Z,80.31
2023-01-02T08:06:17.010Z,80.38
2023-01-02T08:08:45.854Z,80.24
2023-01-02T08:11:16.774Z,79.30
2023-01-02T08:13:46.739Z,79.11
2023-01-02T08:16:17.808Z,78.63
2023-01-02T08:18:47.655Z,78.31
2023-01-02T08:21:16.195Z,78.61
2023-01-02T08:23:44.936Z,78.37
2023-01-02T08:26:13.552Z,78.04
2023-01-02T08:28:42.522Z,77.88
2023-01-02T08:31:13.507Z,78.21
2023-01-02T08:33:41.979Z,77.47
2023-01-02T08:36:11.032Z,77.00
2023-01-02T08:38:39.561Z,76.56
2023-01-02T08:41:08.646Z,76.75
2023-01-02T08:43:37.917Z,77.06
2023-01-02T08:46:07.730Z,76.36
2023-01-02T08:48:38.008Z,77.00
2023-01-02T08:51:06.970Z,75.87
2023-01-02T08:53:35.418Z,76.47
2023-01-02T08:56:21.580Z,75.25
2023-01-02T08:58:54.535Z,76.27
2023-01-02T09:01:23.629Z,76.38
2023-01-02T09:03:57.179Z,74.99
2023-01-02T09:06:27.508Z,75.00
2023-01-02T09:08:58.790Z,76.05
2023-01-02T09:11:29.282Z,76.13
2023-01-02T09:13:58.824Z,74.03
2023-01-02T09:16:27.832Z,74.44
2023-01-02T09:18:59.844Z,75.00
2023-01-02T09:21:30.050Z,74.63
2023-01-02T09:23:58.660Z,74.35
2023-01-02T09:26:27.655Z,74.53
2023-01-02T09:28:56.050Z,74.22
2023-01-02T09:31:24.760Z,73.36
2023-01-02T09:33:55.162Z,73.77
2023-01-02T09:36:25.025Z,72.77
2023-01-02T09:38:53.599Z,73.15
2023-01-02T09:41:27.739Z,73.03
2023-01-02T09:44:01.194Z,72.65
2023-01-02T09:46:36.726Z,72.50
2023-01-02T09:49:05.831Z,72.35
2023-01-02T09:51:36.329Z,73.34
2023-01-02T09:54:07.659Z,72.92
2023-01-02T09:56:41.030Z,73.74
2023-01-02T09:59:18.083Z,72.83
2023-01-02T10:01:57.434Z,73.21
2023-01-02T10:04:39.786Z,72.99
2023-01-02T10:07:11.773Z,73.06
2023-01-02T10:09:50.594Z,73.76
2023-01-02T10:12:28.655Z,72.98
2023-01-02T10:14:59.948Z,73.87
2023-01-02T10:17:34.514Z,73.59
2023-01-02T10:20:06.281Z,73.54
2023-01-02T10:22:39.737Z,73.72
2023-01-02T10:25:15.839Z,73.40
2023-01-02T10:27:48.376Z,73.04
2023-01-02T10:30:21.847Z,72.77
2023-01-02T10:32:57.012Z,73.54
2023-01-02T10:35:37.471Z,73.25
2023-01-02T10:38:07.367Z,72.29
2023-01-02T10:40:43.241Z,71.78
2023-01-02T10:43:12.666Z,72.11
2023-01-02T10:45:41.559Z,71.22
2023-01-02T10:48:11.426Z,71.60
2023-01-02T10:50:42.017Z,71.01
2023-01-02T10:53:22.440Z,69.75
2023-01-02T10:55:51.221Z,69.55
2023-01-02T10:58:23.174Z,68.04
2023-01-02T11:00:53.233Z,68.82
2023-01-02T11:03:25.183Z,68.21
2023-01-02T11:05:55.512Z,67.81
2023-01-02T11:08:36.038Z,66.04
2023-01-02T11:11:14.683Z,66.54
2023-01-02T11:13:53.821Z,65.68
2023-01-02T11:16:25.482Z,66.44
2023-01-02T11:18:55.944Z,64.96
2023-01-02T11:21:26.840Z,65.83
2023-01-02T11:24:02.277Z,65.82
2023-01-02T11:26:32.756Z,65.21
2023-01-02T11:29:08.553Z,65.88
2023-01-02T11:31:42.962Z,66.11
2023-01-02T11:34:20.986Z,64.35
2023-01-02T11:37:03.508Z,64.31
2023-01-02T11:39:35.554Z,64.04
2023-01-02T11:42:33.093Z,60.72
2023-01-02T11:45:06.237Z,57.37
2023-01-02T11:47:40.753Z,59.14
2023-01-02T11:50:14.598Z,58.53
2023-01-02T11:52:49.160Z,57.61
2023-01-02T11:55:32.826Z,55.82
2023-01-02T11:58:09.065Z,53.05
2023-01-02T12:00:41.726Z,56.36
2023-01-02T12:03:18.893Z,54.21
2023-01-02T12:05:59.427Z,54.09
2023-01-02T12:08:42.327Z,51.34
2023-01-02T12:11:28.460Z,49.35
2023-01-02T12:14:11.646Z,48.19
2023-01-02T12:16:48.628Z,49.79
2023-01-02T12:19:43.713Z,50.20
2023-01-02T12:22:32.990Z,51.36
2023-01-02T12:25:13.391Z,52.96
2023-01-02T12:27:53.355Z,53.82
2023-01-02T12:30:22.912Z,53.24
2023-01-02T12:33:11.405Z,52.03
2023-01-02T12:36:22.725Z,52.40
2023-01-02T12:39:10.475Z,49.44
2023-01-02T12:42:02.012Z,50.17
2023-01-02T12:44:47.879Z,44.87
2023-01-02T12:47:26.602Z,42.60
2023-01-02T12:50:12.601Z,44.41
2023-01-02T12:52:57.141Z,42.98
2023-01-02T12:55:40.337Z,41.91
2023-01-02T12:58:23.488Z,43.05
2023-01-02T13:01:01.431Z,43.61
2023-01-02T13:03:46.413Z,39.78
2023-01-02T13:06:44.866Z,39.27
2023-01-02T13:09:20.084Z,37.77
2023-01-02T13:11:59.817Z,37.29
2023-01-02T13:14:34.089Z,37.91
2023-01-02T13:17:17.157Z,37.50
2023-01-02T13:19:50.972Z,38.07
2023-01-02T13:22:28.864Z,39.76
2023-01-02T13:24:58.936Z,39.53
2023-01-02T13:27:27.960Z,40.25
2023-01-02T13:29:56.482Z,40.38
2023-01-02T13:32:31.539Z,41.04
2023-01-02T13:35:03.578Z,43.47
2023-01-02T13:37:32.226Z,41.52
2023-01-02T13:40:04.192Z,43.45
2023-01-02T13:42:52.703Z,42.76
2023-01-02T13:45:25.177Z,44.50
2023-01-02T13:47:57.410Z,41.71
2023-01-02T13:50:29.935Z,42.87
2023-01-02T13:53:07.914Z,44.11
2023-01-02T13:55:37.623Z,43.97
2023-01-02T13:58:25.659Z,45.71
2023-01-02T14:00:56.282Z,44.37
2023-01-02T14:03:39.369Z,43.34
2023-01-02T14:06:29.469Z,44.97
2023-01-02T14:09:12.848Z,43.33
2023-01-02T14:11:55.696Z,43.76
2023-01-02T14:14:34.840Z,43.15
2023-01-02T14:17:17.141Z,45.00
2023-01-02T14:19:47.476Z,45.90
2023-01-02T14:22:18.532Z,45.08
2023-01-02T14:24:50.224Z,46.55
2023-01-02T14:27:23.816Z,46.31
2023-01-02T14:29:54.983Z,45.22
2023-01-02T14:32:28.574Z,45.40
2023-01-02T14:34:59.796Z,46.72
2023-01-02T14:37:35.573Z,46.30
2023-01-02T14:40:12.338Z,46.85
2023-01-02T14:43:02.089Z,46.42
2023-01-02T14:45:31.358Z,47.03
2023-01-02T14:48:06.404Z,46.41
2023-01-02T14:50:38.171Z,47.81
2023-01-02T14:53:15.398Z,48.39
2023-01-02T14:55:45.078Z,47.11
2023-01-02T14:58:17.346Z,49.82
2023-01-02T15:00:48.563Z,47.47
2023-01-02T15:03:29.471Z,47.88
2023-01-02T15:06:03.269Z,46.72
2023-01-02T15:08:40.001Z,48.42
2023-01-02T15:11:36.645Z,47.86
2023-01-02T15:14:06.535Z,48.53
2023-01-02T15:16:42.841Z,47.93
2023-01-02T15:19:19.812Z,48.73
2023-01-02T15:21:52.270Z,48.20
2023-01-02T15:24:24.133Z,47.88
2023-01-02T15:26:53.650Z,47.20
2023-01-02T15:29:25.276Z,47.45
2023-01-02T15:31:55.903Z,47.29
2023-01-02T15:34:29.585Z,47.71
2023-01-02T15:37:03.812Z,48.13
2023-01-02T15:39:36.639Z,48.60
2023-01-02T15:42:26.342Z,48.82
2023-01-02T15:45:18.176Z,49.48
2023-01-02T15:47:48.989Z,49.83
2023-01-02T15:50:20.446Z,50.23
2023-01-02T15:52:55.615Z,51.21
2023-01-02T15:55:24.378Z,51.83
2023-01-02T15:57:54.792Z,51.90
2023-01-02T16:00:35.986Z,52.22
2023-01-02T16:03:05.566Z,53.09
2023-01-02T16:05:47.585Z,52.76
2023-01-02T16:08:28.263Z,52.82
2023-01-02T16:11:02.042Z,53.19
2023-01-02T16:13:50.690Z,54.25
2023-01-02T16:16:20.802Z,55.06
2023-01-02T16:18:53.589Z,54.99
2023-01-02T16:21:22.576Z,54.79
2023-01-02T16:23:55.839Z,58.19
2023-01-02T16:26:31.888Z,58.55
2023-01-02T16:29:00.833Z,58.58
2023-01-02T16:31:29.565Z,60.93
2023-01-02T16:34:13.986Z,60.16
2023-01-02T16:36:42.797Z,59.17
2023-01-02T16:39:41.718Z,61.30
2023-01-02T16:42:27.689Z,61.12
2023-01-02T16:44:57.142Z,62.22
2023-01-02T16:47:28.533Z,61.81
2023-01-02T16:49:57.573Z,60.92
2023-01-02T16:52:26.260Z,60.48
2023-01-02T16:54:56.139Z,62.33
2023-01-02T16:57:24.800Z,61.62
2023-01-02T16:59:53.379Z,61.46
2023-01-02T17:02:21.885Z,61.97
2023-01-02T17:04:50.281Z,61.91
2023-01-02T17:07:22.314Z,61.72
2023-01-02T17:09:51.285Z,61.72
2023-01-02T17:12:21.024Z,63.09
2023-01-02T17:14:49.315Z,63.17
2023-01-02T17:17:17.782Z,62.58
2023-01-02T17:19:46.222Z,63.99
2023-01-02T17:22:14.682Z,62.47
2023-01-02T17:24:43.157Z,62.87
2023-01-02T17:27:11.661Z,62.99
2023-01-02T17:29:41.611Z,63.04
2023-01-02T17:32:10.039Z,63.00
2023-01-02T17:34:38.520Z,63.32
2023-01-02T17:37:07.010Z,63.85
2023-01-02T17:39:35.579Z,63.44
2023-01-02T17:42:04.077Z,64.10
2023-01-02T17:44:33.847Z,62.97
2023-01-02T17:47:48.271Z,64.52
2023-01-02T17:49:52.196Z,63.85
2023-01-02T17:52:20.734Z,64.72
2023-01-02T17:54:54.729Z,64.44
2023-01-02T17:57:26.036Z,63.93
2023-01-02T17:59:54.622Z,63.81
2023-01-02T18:02:24.549Z,65.30
2023-01-02T18:04:55.486Z,65.69
2023-01-02T18:07:25.656Z,65.58
2023-01-02T18:10:07.707Z,66.04
2023-01-02T18:12:38.735Z,65.82
2023-01-02T18:15:13.837Z,66.13
2023-01-02T18:17:44.218Z,66.08
2023-01-02T18:20:13.484Z,66.72
2023-01-02T18:22:48.332Z,67.16
2023-01-02T18:25:20.884Z,66.29
2023-01-02T18:27:49.693Z,67.03
2023-01-02T18:30:21.044Z,67.17
2023-01-02T18:32:53.839Z,67.43
2023-01-02T18:38:19.633Z,67.17
2023-01-02T18:40:48.161Z,67.17
2023-01-02T18:43:24.254Z,68.42
2023-01-02T18:45:55.566Z,68.49
2023-01-02T18:48:25.469Z,68.90
2023-01-02T18:50:57.920Z,69.50
2023-01-02T18:53:30.136Z,69.66
2023-01-02T18:56:02.567Z,68.64
2023-01-02T18:58:41.012Z,69.71
2023-01-02T19:01:28.175Z,69.87
2023-01-02T19:04:24.119Z,70.48
2023-01-02T19:06:58.210Z,70.17
2023-01-02T19:09:31.707Z,71.26
2023-01-02T19:12:20.940Z,71.45
2023-01-02T19:14:51.529Z,71.83
2023-01-02T19:17:23.988Z,72.07
2023-01-02T19:19:56.291Z,71.45
2023-01-02T19:22:28.977Z,71.44
2023-01-02T19:25:03.626Z,72.53
2023-01-02T19:27:37.185Z,72.42
2023-01-02T19:30:09.030Z,73.12
2023-01-02T19:32:37.510Z,75.02
2023-01-02T19:35:31.905Z,75.56
2023-01-02T19:38:02.345Z,76.53
2023-01-02T19:40:30.875Z,77.40
2023-01-02T19:42:59.428Z,77.63
2023-01-02T19:45:29.328Z,77.12
2023-01-02T19:47:57.967Z,77.42
2023-01-02T19:50:28.611Z,77.10
2023-01-02T19:52:57.252Z,77.25
2023-01-02T19:55:25.996Z,77.42
2023-01-02T19:57:54.501Z,76.65
2023-01-02T20:00:23.423Z,76.87
2023-01-02T20:02:52.734Z,75.64
2023-01-02T20:05:23.124Z,74.17
2023-01-02T20:07:54.180Z,73.34
2023-01-02T20:10:23.393Z,72.16
2023-01-02T20:12:52.718Z,73.02
2023-01-02T20:15:24.271Z,72.68
2023-01-02T20:17:54.067Z,73.67
2023-01-02T20:20:25.876Z,72.74
2023-01-02T20:22:55.925Z,72.74
2023-01-02T20:25:26.386Z,73.24
2023-01-02T20:27:56.630Z,73.37
2023-01-02T20:30:26.492Z,73.20
2023-01-02T20:32:56.466Z,73.77
2023-01-02T20:35:25.017Z,73.10
2023-01-02T20:37:53.552Z,74.00
2023-01-02T20:40:23.515Z,74.27
2023-01-02T20:42:51.994Z,74.50
2023-01-02T20:45:20.531Z,74.48
2023-01-02T20:47:49.062Z,74.99
2023-01-02T20:50:17.867Z,75.26
2023-01-02T20:52:46.436Z,74.92
2023-01-02T20:55:14.945Z,75.27
2023-01-02T20:57:46.017Z,74.74
2023-01-02T21:00:19.079Z,75.02
2023-01-02T21:02:48.244Z,74.58
2023-01-02T21:05:17.316Z,75.03
2023-01-02T21:07:45.797Z,75.20
2023-01-02T21:10:14.265Z,74.30
2023-01-02T21:13:01.438Z,74.46
2023-01-02T21:15:43.923Z,74.13
2023-01-02T21:18:18.152Z,72.96
2023-01-02T21:20:48.340Z,73.37
2023-01-02T21:23:17.247Z,73.28
2023-01-02T21:25:46.062Z,73.17
2023-01-02T21:28:16.856Z,73.00
2023-01-02T21:30:45.742Z,72.96
2023-01-02T21:33:17.003Z,73.35
2023-01-02T21:35:46.918Z,73.78
2023-01-02T21:38:15.504Z,73.94
2023-01-02T21:40:45.478Z,73.77
2023-01-02T21:43:14.407Z,74.41
2023-01-02T21:45:44.266Z,74.00
2023-01-02T21:48:12.708Z,75.25
2023-01-02T21:50:41.391Z,75.40
2023-01-02T21:53:09.847Z,75.50
2023-01-02T21:55:38.377Z,74.30
2023-01-02T21:58:14.843Z,74.85
2023-01-02T22:00:45.204Z,75.17
2023-01-02T22:03:13.731Z,75.29
2023-01-02T22:05:43.273Z,75.18
2023-01-02T22:08:11.897Z,74.94
2023-01-02T22:10:40.422Z,75.26
2023-01-02T22:13:08.966Z,75.41
2023-01-02T22:15:37.529Z,75.27
2023-01-02T22:18:07.511Z,75.91
2023-01-02T22:20:36.087Z,75.58
2023-01-02T22:23:04.523Z,75.65
2023-01-02T22:25:33.374Z,75.44
2023-01-02T22:28:01.875Z,75.51
2023-01-02T22:30:34.370Z,76.88
2023-01-02T22:33:03.997Z,76.06
2023-01-02T22:35:34.030Z,76.34
2023-01-02T22:38:02.590Z,76.21
2023-01-02T22:40:31.167Z,76.75
2023-01-02T22:43:02.145Z,76.20
2023-01-02T22:45:36.732Z,77.30
2023-01-02T22:48:09.256Z,76.91
2023-01-02T22:50:44.588Z,76.07
2023-01-02T22:53:19.163Z,76.42
2023-01-02T22:55:48.070Z,76.57
2023-01-02T22:58:16.929Z,76.71
2023-01-02T23:00:47.522Z,76.24
2023-01-02T23:03:17.319Z,76.25
2023-01-02T23:05:47.096Z,76.32
2023-01-02T23:08:15.562Z,76.30
2023-01-02T23:10:44.093Z,77.22
2023-01-02T23:13:12.618Z,76.78
2023-01-02T23:16:01.668Z,76.86
2023-01-02T23:18:53.227Z,77.43
2023-01-02T23:21:27.701Z,77.27
2023-01-02T23:23:56.561Z,77.46
2023-01-02T23:26:28.265Z,77.47
2023-01-02T23:29:06.955Z,77.25
2023-01-02T23:31:37.876Z,77.56
2023-01-02T23:34:06.671Z,77.56
2023-01-02T23:36:37.715Z,77.76
2023-01-02T23:39:08.138Z,77.91
2023-01-02T23:41:36.728Z,77.83
2023-01-02T23:44:06.065Z,78.62
2023-01-02T23:46:35.171Z,77.58
2023-01-02T23:49:03.937Z,77.75
2023-01-02T23:51:32.822Z,77.91
2023-01-02T23:54:03.330Z,78.39
2023-01-02T23:56:34.720Z,77.90
2023-01-02T23:59:05.464Z,77.91
