createdAt,value
2019-02-24T00:01:45.529Z,103555.33
2019-02-24T00:04:16.729Z,103554.56
2019-02-24T00:06:48.039Z,103556.96
2019-02-24T00:09:19.209Z,103548.77
2019-02-24T00:11:50.628Z,103547.08
2019-02-24T00:14:21.875Z,103546.70
2019-02-24T00:16:53.169Z,103543.52
2019-02-24T00:19:24.312Z,103548.52
2019-02-24T00:21:55.553Z,103539.41
2019-02-24T00:24:26.763Z,103544.95
2019-02-24T00:26:57.954Z,103539.03
2019-02-24T00:29:29.202Z,103546.62
2019-02-24T00:32:00.421Z,103550.67
2019-02-24T00:34:31.657Z,103556.93
2019-02-24T00:37:02.981Z,103550.64
2019-02-24T00:39:34.184Z,103551.36
2019-02-24T00:42:05.348Z,103541.73
2019-02-24T00:44:36.576Z,103547.27
2019-02-24T00:47:07.831Z,103534.83
2019-02-24T00:49:39.074Z,103532.05
2019-02-24T00:52:11.279Z,103523.52
2019-02-24T00:54:42.549Z,103525.53
2019-02-24T00:57:13.879Z,103528.29
2019-02-24T00:59:45.216Z,103521.97
2019-02-24T01:02:16.478Z,103526.96
2019-02-24T01:04:47.612Z,103524.17
2019-02-24T01:07:19.863Z,103528.23
2019-02-24T01:09:51.327Z,103525.25
2019-02-24T01:12:22.508Z,103516.89
2019-02-24T01:14:53.821Z,103518.34
2019-02-24T01:17:25.029Z,103515.37
2019-02-24T01:19:56.540Z,103523.66
2019-02-24T01:22:27.708Z,103519.03
2019-02-24T01:24:59.233Z,103522.72
2019-02-24T01:27:30.394Z,103520.66
2019-02-24T01:30:02.646Z,103514.69
2019-02-24T01:32:33.823Z,103514.85
2019-02-24T01:35:05.357Z,103511.52
2019-02-24T01:37:36.799Z,103513.91
2019-02-24T01:40:08.143Z,103513.13
2019-02-24T01:42:40.408Z,103516.08
2019-02-24T01:45:11.770Z,103511.45
2019-02-24T01:47:42.967Z,103509.38
2019-02-24T01:50:14.187Z,103505.30
2019-02-24T01:52:45.432Z,103511.77
2019-02-24T01:55:16.657Z,103508.59
2019-02-24T01:57:47.841Z,103506.59
2019-02-24T02:00:19.175Z,103508.59
2019-02-24T02:02:50.372Z,103506.75
2019-02-24T02:05:21.524Z,103505.45
2019-02-24T02:07:52.757Z,103507.30
2019-02-24T02:10:24.002Z,103506.75
2019-02-24T02:12:57.371Z,103502.12
2019-02-24T02:15:28.767Z,103502.51
2019-02-24T02:18:00.029Z,103509.89
2019-02-24T02:20:31.437Z,103508.59
2019-02-24T02:23:02.721Z,103510.28
2019-02-24T02:25:34.976Z,103498.98
2019-02-24T02:28:06.277Z,103493.80
2019-02-24T02:30:37.493Z,103497.09
2019-02-24T02:33:08.685Z,103497.09
2019-02-24T02:35:39.886Z,103493.20
2019-02-24T02:38:11.215Z,103483.59
2019-02-24T02:40:43.360Z,103486.53
2019-02-24T02:43:14.616Z,103484.33
2019-02-24T02:45:46.830Z,103479.12
2019-02-24T02:48:18.991Z,103483.01
2019-02-24T02:50:50.223Z,103478.89
2019-02-24T02:53:21.413Z,103479.64
2019-02-24T02:55:52.590Z,103480.34
2019-02-24T02:58:23.755Z,103462.96
2019-02-24T03:00:55.083Z,103460.02
2019-02-24T03:03:26.251Z,103461.11
2019-02-24T03:06:16.446Z,103461.47
2019-02-24T03:08:53.547Z,103461.27
2019-02-24T03:11:24.767Z,103461.27
2019-02-24T03:13:56.118Z,103457.16
2019-02-24T03:16:30.107Z,103459.04
2019-02-24T03:19:01.361Z,103458.65
2019-02-24T03:21:32.569Z,103459.95
2019-02-24T03:24:03.782Z,103464.89
2019-02-24T03:26:35.064Z,103465.28
2019-02-24T03:29:06.269Z,103468.23
2019-02-24T03:31:37.572Z,103464.15
2019-02-24T03:34:08.753Z,103465.80
2019-02-24T03:36:39.935Z,103465.95
2019-02-24T03:39:11.159Z,103466.31
2019-02-24T03:41:42.339Z,103464.27
2019-02-24T03:44:13.589Z,103470.55
2019-02-24T03:46:44.809Z,103470.32
2019-02-24T03:49:15.970Z,103478.84
2019-02-24T03:51:47.236Z,103487.34
2019-02-24T03:54:18.485Z,103483.98
2019-02-24T03:56:49.830Z,103490.45
2019-02-24T03:59:21.060Z,103494.49
2019-02-24T04:01:52.209Z,103494.30
2019-02-24T04:04:23.395Z,103498.34
2019-02-24T04:06:54.615Z,103489.94
2019-02-24T04:09:25.777Z,103489.39
2019-02-24T04:11:57.553Z,103488.09
2019-02-24T04:14:28.717Z,103491.43
2019-02-24T04:16:59.901Z,103482.72
2019-02-24T04:19:31.188Z,103481.42
2019-02-24T04:22:02.406Z,103473.08
2019-02-24T04:24:33.577Z,103472.52
2019-02-24T04:27:04.827Z,103472.52
2019-02-24T04:29:36.008Z,103469.94
2019-02-24T04:32:08.138Z,103465.47
2019-02-24T04:34:39.379Z,103460.28
2019-02-24T04:37:10.878Z,103459.58
2019-02-24T04:39:42.039Z,103456.41
2019-02-24T04:42:14.333Z,103465.47
2019-02-24T04:44:45.504Z,103463.63
2019-02-24T04:47:16.705Z,103461.38
2019-02-24T04:49:48.018Z,103463.63
2019-02-24T04:52:19.187Z,103464.52
2019-02-24T04:54:50.356Z,103470.99
2019-02-24T04:57:21.538Z,103466.52
2019-02-24T04:59:52.820Z,103462.45
2019-02-24T05:02:23.979Z,103452.05
2019-02-24T05:04:55.268Z,103444.64
2019-02-24T05:07:26.675Z,103437.27
2019-02-24T05:09:57.851Z,103432.09
2019-02-24T05:12:29.145Z,103425.23
2019-02-24T05:15:00.365Z,103424.32
2019-02-24T05:17:31.490Z,103428.75
2019-02-24T05:20:02.738Z,103422.64
2019-02-24T05:22:33.910Z,103418.20
2019-02-24T05:25:05.167Z,103415.27
2019-02-24T05:27:36.343Z,103412.67
2019-02-24T05:30:07.543Z,103419.70
2019-02-24T05:32:38.695Z,103425.81
2019-02-24T05:35:09.949Z,103429.69
2019-02-24T05:37:41.175Z,103433.38
2019-02-24T05:40:12.515Z,103439.27
2019-02-24T05:42:43.819Z,103437.77
2019-02-24T05:45:15.040Z,103444.24
2019-02-24T05:47:46.218Z,103442.01
2019-02-24T05:50:17.596Z,103442.59
2019-02-24T05:52:48.808Z,103447.77
2019-02-24T05:55:20.092Z,103452.36
2019-02-24T05:57:51.275Z,103456.83
2019-02-24T06:00:22.619Z,103459.77
2019-02-24T06:02:53.837Z,103456.24
2019-02-24T06:05:25.533Z,103457.54
2019-02-24T06:07:56.901Z,103457.34
2019-02-24T06:10:28.147Z,103449.93
2019-02-24T06:12:59.389Z,103451.62
2019-02-24T06:15:30.715Z,103443.46
2019-02-24T06:18:02.000Z,103439.03
2019-02-24T06:20:33.220Z,103442.33
2019-02-24T06:23:04.896Z,103442.71
2019-02-24T06:25:36.107Z,103447.11
2019-02-24T06:28:07.261Z,103445.97
2019-02-24T06:30:38.455Z,103448.20
2019-02-24T06:33:09.637Z,103444.32
2019-02-24T06:35:41.342Z,103439.14
2019-02-24T06:38:13.632Z,103437.49
2019-02-24T06:40:44.968Z,103439.34
2019-02-24T06:43:16.244Z,103438.59
2019-02-24T06:45:47.471Z,103432.71
2019-02-24T06:48:18.690Z,103440.32
2019-02-24T06:50:54.572Z,103426.84
2019-02-24T06:53:25.778Z,103423.54
2019-02-24T06:55:57.075Z,103417.27
2019-02-24T06:58:28.225Z,103414.16
2019-02-24T07:00:59.413Z,103414.20
2019-02-24T07:03:30.556Z,103421.81
2019-02-24T07:06:01.826Z,103424.78
2019-02-24T07:08:33.031Z,103430.36
2019-02-24T07:11:04.226Z,103434.08
2019-02-24T07:13:35.385Z,103436.70
2019-02-24T07:16:06.574Z,103428.78
2019-02-24T07:18:37.940Z,103431.05
2019-02-24T07:21:09.186Z,103428.50
2019-02-24T07:23:40.424Z,103427.98
2019-02-24T07:26:11.830Z,103422.25
2019-02-24T07:28:43.948Z,103420.64
2019-02-24T07:31:15.274Z,103426.44
2019-02-24T07:33:46.623Z,103419.41
2019-02-24T07:36:17.851Z,103422.81
2019-02-24T07:38:49.249Z,103431.19
2019-02-24T07:41:20.490Z,103439.91
2019-02-24T07:43:51.752Z,103445.34
2019-02-24T07:46:23.168Z,103447.80
2019-02-24T07:48:54.476Z,103450.03
2019-02-24T07:51:25.709Z,103454.17
2019-02-24T07:53:56.933Z,103452.16
2019-02-24T07:56:28.275Z,103459.80
2019-02-24T07:58:59.735Z,103454.13
2019-02-24T08:01:31.053Z,103457.48
2019-02-24T08:04:02.394Z,103461.03
2019-02-24T08:06:33.702Z,103463.88
2019-02-24T08:09:06.441Z,103458.19
2019-02-24T08:11:37.710Z,103458.19
2019-02-24T08:14:09.012Z,103461.22
2019-02-24T08:16:40.294Z,103458.64
2019-02-24T08:19:11.746Z,103456.44
2019-02-24T08:21:43.038Z,103464.06
2019-02-24T08:24:14.206Z,103468.75
2019-02-24T08:26:46.457Z,103465.61
2019-02-24T08:29:17.779Z,103463.80
2019-02-24T08:31:49.254Z,103455.52
2019-02-24T08:34:20.560Z,103457.20
2019-02-24T08:36:51.845Z,103452.03
2019-02-24T08:39:23.177Z,103459.30
2019-02-24T08:41:54.393Z,103451.95
2019-02-24T08:44:25.747Z,103451.95
2019-02-24T08:46:56.969Z,103449.38
2019-02-24T08:49:28.161Z,103439.19
2019-02-24T08:51:59.341Z,103440.13
2019-02-24T08:54:30.551Z,103446.81
2019-02-24T08:57:01.705Z,103431.83
2019-02-24T08:59:35.054Z,103431.83
2019-02-24T09:02:06.312Z,103434.63
2019-02-24T09:04:37.500Z,103421.47
2019-02-24T09:07:08.710Z,103421.47
2019-02-24T09:09:39.910Z,103431.34
2019-02-24T09:12:11.153Z,103417.05
2019-02-24T09:14:42.551Z,103424.13
2019-02-24T09:17:13.734Z,103414.66
2019-02-24T09:19:45.039Z,103414.66
2019-02-24T09:22:16.357Z,103430.61
2019-02-24T09:24:47.606Z,103419.29
2019-02-24T09:27:18.779Z,103414.42
2019-02-24T09:29:50.078Z,103416.83
2019-02-24T09:32:21.255Z,103412.53
2019-02-24T09:34:52.456Z,103407.11
2019-02-24T09:37:23.702Z,103408.77
2019-02-24T09:39:55.032Z,103412.64
2019-02-24T09:42:26.279Z,103411.86
2019-02-24T09:44:57.466Z,103416.45
2019-02-24T09:47:28.785Z,103422.17
2019-02-24T09:49:59.979Z,103436.61
2019-02-24T09:52:31.141Z,103438.06
2019-02-24T09:55:02.468Z,103442.44
2019-02-24T09:57:33.747Z,103446.13
2019-02-24T10:00:05.740Z,103449.95
2019-02-24T10:02:37.082Z,103449.11
2019-02-24T10:05:08.446Z,103446.08
2019-02-24T10:07:40.689Z,103449.94
2019-02-24T10:10:11.720Z,103453.16
2019-02-24T10:12:42.898Z,103452.52
2019-02-24T10:15:14.137Z,103443.48
2019-02-24T10:17:45.409Z,103442.06
2019-02-24T10:20:17.892Z,103447.53
2019-02-24T10:22:49.106Z,103452.09
2019-02-24T10:25:20.362Z,103452.91
2019-02-24T10:27:51.704Z,103455.07
2019-02-24T10:30:22.828Z,103453.64
2019-02-24T10:32:54.127Z,103445.50
2019-02-24T10:35:25.310Z,103449.11
2019-02-24T10:37:56.630Z,103441.33
2019-02-24T10:40:27.952Z,103459.36
2019-02-24T10:42:59.220Z,103470.41
2019-02-24T10:45:30.449Z,103469.94
2019-02-24T10:48:01.700Z,103482.12
2019-02-24T10:50:33.160Z,103489.48
2019-02-24T10:53:04.447Z,103478.30
2019-02-24T10:55:35.690Z,103470.68
2019-02-24T10:58:06.875Z,103460.09
2019-02-24T11:00:38.093Z,103465.30
2019-02-24T11:03:09.315Z,103465.00
2019-02-24T11:05:40.477Z,103461.67
2019-02-24T11:08:11.652Z,103459.48
2019-02-24T11:10:42.859Z,103466.63
2019-02-24T11:13:14.215Z,103463.65
2019-02-24T11:15:45.495Z,103453.34
2019-02-24T11:18:16.735Z,103442.49
2019-02-24T11:20:47.908Z,103444.75
2019-02-24T11:23:19.462Z,103436.52
2019-02-24T11:25:50.817Z,103434.83
2019-02-24T11:28:22.038Z,103436.55
2019-02-24T11:30:53.326Z,103438.00
2019-02-24T11:33:24.519Z,103434.09
2019-02-24T11:35:55.725Z,103433.70
2019-02-24T11:38:27.989Z,103435.00
2019-02-24T11:40:59.347Z,103434.08
2019-02-24T11:43:30.809Z,103433.13
2019-02-24T11:46:03.152Z,103435.20
2019-02-24T11:48:34.367Z,103433.33
2019-02-24T11:51:05.558Z,103438.17
2019-02-24T11:53:36.772Z,103444.19
2019-02-24T11:56:07.927Z,103441.00
2019-02-24T11:58:39.098Z,103437.26
2019-02-24T12:01:10.351Z,103450.42
2019-02-24T12:03:41.522Z,103436.17
2019-02-24T12:06:13.855Z,103427.72
2019-02-24T12:08:45.193Z,103429.36
2019-02-24T12:11:16.413Z,103433.14
2019-02-24T12:13:47.820Z,103429.00
2019-02-24T12:16:19.151Z,103435.14
2019-02-24T12:18:51.394Z,103441.27
2019-02-24T12:21:22.567Z,103435.02
2019-02-24T12:23:53.791Z,103436.68
2019-02-24T12:26:24.971Z,103433.45
2019-02-24T12:28:56.305Z,103430.52
2019-02-24T12:31:27.555Z,103424.03
2019-02-24T12:33:59.776Z,103434.86
2019-02-24T12:36:31.046Z,103428.88
2019-02-24T12:39:02.218Z,103419.75
2019-02-24T12:41:35.092Z,103418.23
2019-02-24T12:44:06.339Z,103413.17
2019-02-24T12:46:37.639Z,103403.77
2019-02-24T12:49:10.326Z,103409.87
2019-02-24T12:51:41.582Z,103409.00
2019-02-24T12:54:12.768Z,103402.84
2019-02-24T12:56:43.992Z,103401.44
2019-02-24T12:59:15.720Z,103408.61
2019-02-24T13:01:47.008Z,103407.17
2019-02-24T13:04:18.298Z,103404.79
2019-02-24T13:06:49.534Z,103404.34
2019-02-24T13:09:20.834Z,103400.70
2019-02-24T13:11:52.079Z,103394.96
2019-02-24T13:14:23.243Z,103390.55
2019-02-24T13:16:54.470Z,103389.05
2019-02-24T13:19:25.733Z,103381.09
2019-02-24T13:21:56.900Z,103383.58
2019-02-24T13:24:28.327Z,103379.47
2019-02-24T13:26:59.486Z,103389.27
2019-02-24T13:29:30.715Z,103378.84
2019-02-24T13:32:01.920Z,103386.37
2019-02-24T13:34:33.222Z,103387.24
2019-02-24T13:37:04.403Z,103380.78
2019-02-24T13:39:37.287Z,103368.93
2019-02-24T13:42:08.526Z,103370.22
2019-02-24T13:44:39.841Z,103377.04
2019-02-24T13:47:11.019Z,103372.86
2019-02-24T13:49:43.039Z,103368.14
2019-02-24T13:52:14.328Z,103367.31
2019-02-24T13:54:45.580Z,103367.48
2019-02-24T13:57:16.771Z,103366.65
2019-02-24T13:59:48.129Z,103361.56
2019-02-24T14:02:24.143Z,103359.94
2019-02-24T14:04:52.415Z,103355.99
2019-02-24T14:07:23.607Z,103345.95
2019-02-24T14:09:54.999Z,103340.34
2019-02-24T14:12:26.175Z,103328.34
2019-02-24T14:14:57.490Z,103333.07
2019-02-24T14:17:28.783Z,103331.31
2019-02-24T14:20:00.078Z,103324.36
2019-02-24T14:22:32.420Z,103322.27
2019-02-24T14:25:03.632Z,103321.83
2019-02-24T14:27:34.849Z,103311.00
2019-02-24T14:30:07.699Z,103315.19
2019-02-24T14:32:39.084Z,103317.02
2019-02-24T14:35:11.562Z,103308.08
2019-02-24T14:37:44.068Z,103313.00
2019-02-24T14:40:15.308Z,103315.91
2019-02-24T14:42:46.842Z,103309.27
2019-02-24T14:45:18.108Z,103305.02
2019-02-24T14:47:49.351Z,103292.51
2019-02-24T14:50:20.731Z,103282.83
2019-02-24T14:52:52.000Z,103288.00
2019-02-24T14:55:23.202Z,103281.05
2019-02-24T14:57:54.454Z,103290.85
2019-02-24T15:00:25.824Z,103298.38
2019-02-24T15:02:57.124Z,103305.80
2019-02-24T15:05:28.313Z,103311.77
2019-02-24T15:07:59.687Z,103326.70
2019-02-24T15:10:30.954Z,103320.28
2019-02-24T15:13:02.122Z,103329.38
2019-02-24T15:15:33.563Z,103330.05
2019-02-24T15:18:04.853Z,103326.48
2019-02-24T15:20:36.076Z,103314.88
2019-02-24T15:23:07.274Z,103313.66
2019-02-24T15:25:38.448Z,103309.51
2019-02-24T15:28:09.592Z,103313.18
2019-02-24T15:30:40.878Z,103310.70
2019-02-24T15:33:12.094Z,103308.51
2019-02-24T15:35:43.284Z,103303.48
2019-02-24T15:38:14.522Z,103297.87
2019-02-24T15:40:45.844Z,103286.08
2019-02-24T15:43:17.253Z,103289.17
2019-02-24T15:45:48.441Z,103287.94
2019-02-24T15:48:19.663Z,103289.25
2019-02-24T15:50:50.860Z,103286.64
2019-02-24T15:53:23.111Z,103292.66
2019-02-24T15:55:54.436Z,103294.33
2019-02-24T15:58:25.723Z,103296.59
2019-02-24T16:00:56.978Z,103304.69
2019-02-24T16:03:28.102Z,103307.69
2019-02-24T16:05:59.399Z,103312.67
2019-02-24T16:08:30.585Z,103312.91
2019-02-24T16:11:01.793Z,103316.71
2019-02-24T16:13:33.098Z,103317.67
2019-02-24T16:16:04.286Z,103325.19
2019-02-24T16:18:35.861Z,103324.75
2019-02-24T16:21:08.083Z,103317.84
2019-02-24T16:23:39.378Z,103312.23
2019-02-24T16:26:10.651Z,103311.73
2019-02-24T16:28:41.854Z,103310.81
2019-02-24T16:31:14.139Z,103315.36
2019-02-24T16:33:45.404Z,103323.00
2019-02-24T16:36:16.679Z,103321.08
2019-02-24T16:38:48.112Z,103328.30
2019-02-24T16:41:19.408Z,103337.69
2019-02-24T16:43:50.567Z,103334.13
2019-02-24T16:46:21.785Z,103339.69
2019-02-24T16:48:52.951Z,103347.55
2019-02-24T16:51:24.134Z,103355.11
2019-02-24T16:53:55.251Z,103357.28
2019-02-24T16:56:26.487Z,103364.97
2019-02-24T16:58:57.663Z,103361.13
2019-02-24T17:01:28.891Z,103369.83
2019-02-24T17:04:00.088Z,103366.12
2019-02-24T17:06:31.242Z,103370.14
2019-02-24T17:09:03.250Z,103371.83
2019-02-24T17:11:36.293Z,103375.09
2019-02-24T17:14:07.671Z,103378.18
2019-02-24T17:16:38.926Z,103379.44
2019-02-24T17:19:10.266Z,103386.48
2019-02-24T17:21:41.495Z,103389.19
2019-02-24T17:24:12.632Z,103393.17
2019-02-24T17:26:44.080Z,103392.67
2019-02-24T17:29:15.980Z,103384.47
2019-02-24T17:31:49.701Z,103382.37
2019-02-24T17:34:21.006Z,103378.02
2019-02-24T17:36:53.484Z,103371.66
2019-02-24T17:39:25.755Z,103379.03
2019-02-24T17:41:58.075Z,103366.66
2019-02-24T17:44:29.686Z,103370.97
2019-02-24T17:47:02.354Z,103371.48
2019-02-24T17:49:34.227Z,103375.42
2019-02-24T17:52:05.500Z,103378.42
2019-02-24T17:54:36.731Z,103372.05
2019-02-24T17:57:07.975Z,103361.73
2019-02-24T17:59:40.813Z,103358.75
2019-02-24T18:02:12.653Z,103367.12
2019-02-24T18:04:45.333Z,103364.73
2019-02-24T18:07:17.079Z,103365.59
2019-02-24T18:09:48.510Z,103365.68
2019-02-24T18:12:19.725Z,103363.28
2019-02-24T18:14:52.019Z,103359.00
2019-02-24T18:17:24.351Z,103359.47
2019-02-24T18:19:56.801Z,103352.42
2019-02-24T18:22:28.212Z,103358.28
2019-02-24T18:25:03.208Z,103352.95
2019-02-24T18:27:32.842Z,103354.31
2019-02-24T18:30:07.054Z,103353.06
2019-02-24T18:32:38.491Z,103361.95
2019-02-24T18:35:09.978Z,103351.47
2019-02-24T18:37:42.258Z,103358.79
2019-02-24T18:40:14.111Z,103357.27
2019-02-24T18:42:45.466Z,103355.77
2019-02-24T18:45:16.647Z,103354.93
2019-02-24T18:47:49.737Z,103347.34
2019-02-24T18:50:20.869Z,103356.88
2019-02-24T18:52:52.139Z,103357.20
2019-02-24T18:55:23.411Z,103370.05
2019-02-24T18:57:54.687Z,103372.91
2019-02-24T19:00:25.869Z,103383.89
2019-02-24T19:02:57.033Z,103385.44
2019-02-24T19:05:28.308Z,103382.52
2019-02-24T19:07:59.602Z,103389.55
2019-02-24T19:10:30.847Z,103395.65
2019-02-24T19:13:02.259Z,103391.80
2019-02-24T19:15:33.545Z,103380.45
2019-02-24T19:18:05.087Z,103381.33
2019-02-24T19:20:36.610Z,103384.28
2019-02-24T19:23:08.077Z,103380.43
2019-02-24T19:25:39.218Z,103389.84
2019-02-24T19:28:11.219Z,103382.44
2019-02-24T19:30:43.875Z,103392.64
2019-02-24T19:33:16.227Z,103392.16
2019-02-24T19:35:47.655Z,103383.71
2019-02-24T19:38:18.915Z,103376.91
2019-02-24T19:40:50.342Z,103382.09
2019-02-24T19:43:21.540Z,103370.45
2019-02-24T19:45:52.885Z,103361.58
2019-02-24T19:48:24.205Z,103361.89
2019-02-24T19:50:55.449Z,103361.41
2019-02-24T19:53:27.026Z,103363.97
2019-02-24T19:55:59.386Z,103362.97
2019-02-24T19:58:30.740Z,103367.77
2019-02-24T20:01:02.016Z,103373.83
2019-02-24T20:03:33.529Z,103373.91
2019-02-24T20:06:04.822Z,103372.14
2019-02-24T20:08:36.471Z,103370.35
2019-02-24T20:11:07.820Z,103364.47
2019-02-24T20:13:39.551Z,103364.25
2019-02-24T20:16:11.146Z,103364.32
2019-02-24T20:18:42.289Z,103370.80
2019-02-24T20:21:13.636Z,103380.93
2019-02-24T20:23:45.040Z,103377.44
2019-02-24T20:26:16.378Z,103378.67
2019-02-24T20:28:47.641Z,103380.42
2019-02-24T20:31:18.976Z,103375.07
2019-02-24T20:33:51.535Z,103379.06
2019-02-24T20:36:23.024Z,103373.73
2019-02-24T20:38:54.852Z,103378.33
2019-02-24T20:41:26.264Z,103376.93
2019-02-24T20:43:57.538Z,103372.35
2019-02-24T20:46:28.822Z,103376.34
2019-02-24T20:49:00.024Z,103381.27
2019-02-24T20:51:31.320Z,103385.09
2019-02-24T20:54:02.623Z,103392.45
2019-02-24T20:56:33.879Z,103388.02
2019-02-24T20:59:05.074Z,103392.20
2019-02-24T21:01:36.253Z,103388.70
2019-02-24T21:04:07.470Z,103393.59
2019-02-24T21:06:38.695Z,103403.53
2019-02-24T21:09:10.115Z,103403.21
2019-02-24T21:11:41.430Z,103399.87
2019-02-24T21:14:12.833Z,103402.77
2019-02-24T21:16:44.061Z,103403.34
2019-02-24T21:19:15.334Z,103411.45
2019-02-24T21:21:46.656Z,103405.86
2019-02-24T21:24:17.889Z,103401.46
2019-02-24T21:26:49.141Z,103396.29
2019-02-24T21:29:20.383Z,103395.41
2019-02-24T21:31:51.634Z,103401.22
2019-02-24T21:34:22.864Z,103404.05
2019-02-24T21:36:54.097Z,103404.47
2019-02-24T21:39:25.422Z,103412.56
2019-02-24T21:41:57.025Z,103417.80
2019-02-24T21:44:28.240Z,103410.02
2019-02-24T21:46:59.458Z,103407.23
2019-02-24T21:49:30.598Z,103407.08
2019-02-24T21:52:01.803Z,103411.98
2019-02-24T21:54:33.277Z,103410.16
2019-02-24T21:57:04.454Z,103411.67
2019-02-24T21:59:37.323Z,103419.73
2019-02-24T22:02:08.624Z,103417.57
2019-02-24T22:04:39.889Z,103415.00
2019-02-24T22:07:11.151Z,103414.64
2019-02-24T22:09:42.362Z,103415.84
2019-02-24T22:12:13.620Z,103409.92
2019-02-24T22:14:45.936Z,103410.34
2019-02-24T22:17:17.346Z,103414.50
2019-02-24T22:19:49.197Z,103407.61
2019-02-24T22:22:20.412Z,103408.59
2019-02-24T22:24:51.710Z,103404.34
2019-02-24T22:27:23.032Z,103402.69
2019-02-24T22:29:54.251Z,103401.98
2019-02-24T22:32:25.540Z,103403.50
2019-02-24T22:34:56.764Z,103403.30
2019-02-24T22:37:27.998Z,103403.55
2019-02-24T22:39:59.171Z,103408.77
2019-02-24T22:42:31.162Z,103412.92
2019-02-24T22:45:02.312Z,103400.81
2019-02-24T22:47:33.678Z,103401.62
2019-02-24T22:50:05.061Z,103392.53
2019-02-24T22:52:36.379Z,103399.63
2019-02-24T22:55:07.902Z,103401.74
2019-02-24T22:57:39.191Z,103401.95
2019-02-24T23:00:50.188Z,103404.59
2019-02-24T23:03:23.869Z,103413.37
2019-02-24T23:05:55.303Z,103409.48
2019-02-24T23:08:26.463Z,103410.63
2019-02-24T23:10:57.690Z,103410.83
2019-02-24T23:13:28.949Z,103413.27
2019-02-24T23:16:00.153Z,103408.63
2019-02-24T23:18:31.337Z,103411.27
2019-02-24T23:21:02.602Z,103409.80
2019-02-24T23:23:33.862Z,103412.61
2019-02-24T23:26:05.143Z,103398.45
2019-02-24T23:28:36.534Z,103408.36
2019-02-24T23:31:07.921Z,103405.21
2019-02-24T23:33:39.312Z,103408.22
2019-02-24T23:36:10.733Z,103394.08
2019-02-24T23:38:42.037Z,103398.72
2019-02-24T23:41:13.299Z,103404.55
2019-02-24T23:43:44.489Z,103396.72
2019-02-24T23:46:15.802Z,103397.69
2019-02-24T23:48:46.983Z,103386.31
2019-02-24T23:51:19.243Z,103386.91
2019-02-24T23:53:50.569Z,103387.48
2019-02-24T23:56:21.821Z,103382.66
2019-02-24T23:58:53.208Z,103384.93
