createdAt,value
2023-04-24T05:22:45.425Z,29.17
2023-04-24T05:25:13.467Z,23.77
2023-04-24T05:27:41.664Z,25.20
2023-04-24T05:30:11.340Z,29.07
2023-04-24T05:32:39.447Z,27.77
2023-04-24T05:35:08.274Z,29.63
2023-04-24T05:37:36.354Z,30.67
2023-04-24T05:40:06.680Z,29.33
2023-04-24T05:42:35.003Z,27.27
2023-04-24T05:45:03.038Z,26.77
2023-04-24T05:47:31.119Z,25.33
2023-04-24T05:49:59.223Z,29.57
2023-04-24T05:52:27.309Z,29.30
2023-04-24T05:54:55.322Z,20.13
2023-04-24T05:57:24.717Z,30.07
2023-04-24T05:59:52.791Z,25.40
2023-04-24T06:02:21.062Z,21.73
2023-04-24T06:04:49.248Z,24.03
2023-04-24T06:07:17.797Z,23.30
2023-04-24T06:09:46.001Z,27.40
2023-04-24T06:12:14.017Z,21.27
2023-04-24T06:14:43.400Z,26.77
2023-04-24T06:17:11.603Z,22.47
2023-04-24T06:19:39.640Z,23.30
2023-04-24T06:22:09.172Z,23.67
2023-04-24T06:24:39.207Z,25.70
2023-04-24T06:27:07.222Z,20.33
2023-04-24T06:29:35.566Z,25.17
2023-04-24T06:32:05.064Z,19.80
2023-04-24T06:34:33.697Z,20.93
2023-04-24T06:37:01.859Z,25.53
2023-04-24T06:39:29.920Z,17.47
2023-04-24T06:41:57.945Z,21.00
2023-04-24T06:44:26.000Z,17.47
2023-04-24T06:46:54.122Z,19.50
2023-04-24T06:49:23.499Z,21.43
2023-04-24T06:51:51.537Z,22.10
2023-04-24T06:54:19.572Z,23.50
2023-04-24T06:56:48.879Z,17.37
2023-04-24T06:59:16.948Z,18.83
2023-04-24T07:01:45.049Z,20.87
2023-04-24T07:04:14.103Z,17.63
2023-04-24T07:06:44.349Z,19.50
2023-04-24T07:09:12.447Z,17.77
2023-04-24T07:11:41.633Z,14.23
2023-04-24T07:14:09.802Z,16.60
2023-04-24T07:16:38.066Z,21.13
2023-04-24T07:19:06.401Z,16.43
2023-04-24T07:21:34.449Z,17.83
2023-04-24T07:24:04.187Z,20.37
2023-04-24T07:26:32.991Z,13.20
2023-04-24T07:29:01.067Z,16.93
2023-04-24T07:31:29.176Z,15.47
2023-04-24T07:33:58.936Z,18.77
2023-04-24T07:36:27.090Z,23.17
2023-04-24T07:38:55.216Z,17.93
2023-04-24T07:41:25.399Z,18.50
2023-04-24T07:43:54.727Z,21.93
2023-04-24T07:46:24.355Z,22.13
2023-04-24T07:49:05.359Z,16.30
2023-04-24T07:51:40.214Z,17.23
2023-04-24T07:54:08.243Z,14.17
2023-04-24T07:56:39.956Z,16.40
2023-04-24T07:59:08.382Z,16.63
2023-04-24T08:01:36.413Z,19.40
2023-04-24T08:04:04.839Z,12.50
2023-04-24T08:06:33.208Z,16.40
2023-04-24T08:09:02.177Z,15.40
2023-04-24T08:11:30.269Z,16.10
2023-04-24T08:13:59.684Z,18.73
2023-04-24T08:16:27.902Z,19.97
2023-04-24T08:18:56.019Z,16.83
2023-04-24T08:21:24.311Z,21.00
2023-04-24T08:23:52.347Z,18.23
2023-04-24T08:26:20.601Z,15.97
2023-04-24T08:28:48.644Z,13.27
2023-04-24T08:31:18.147Z,18.03
2023-04-24T08:33:46.881Z,18.10
2023-04-24T08:36:15.113Z,13.70
2023-04-24T08:38:44.044Z,18.67
2023-04-24T08:41:13.003Z,19.03
2023-04-24T08:43:42.298Z,18.20
2023-04-24T08:46:12.433Z,17.73
2023-04-24T08:48:42.141Z,18.90
2023-04-24T08:51:11.758Z,20.27
2023-04-24T08:53:40.964Z,19.40
2023-04-24T08:56:09.350Z,20.87
2023-04-24T08:58:38.076Z,17.57
2023-04-24T09:01:07.481Z,18.70
2023-04-24T09:03:36.356Z,20.40
2023-04-24T09:06:08.322Z,19.40
2023-04-24T09:08:37.645Z,17.47
2023-04-24T09:11:05.830Z,18.43
2023-04-24T09:13:35.542Z,17.97
2023-04-24T09:16:03.604Z,20.33
2023-04-24T09:18:31.627Z,19.53
2023-04-24T09:21:01.318Z,22.57
2023-04-24T09:23:32.365Z,16.03
2023-04-24T09:26:02.149Z,19.20
2023-04-24T09:28:34.861Z,19.40
2023-04-24T09:31:10.959Z,17.43
2023-04-24T09:33:39.547Z,15.73
2023-04-24T09:36:08.055Z,17.33
2023-04-24T09:38:38.879Z,17.20
2023-04-24T09:41:09.230Z,22.40
2023-04-24T09:43:37.832Z,16.13
2023-04-24T09:46:10.693Z,15.47
2023-04-24T09:48:40.122Z,21.57
2023-04-24T09:51:11.786Z,18.87
2023-04-24T09:53:41.977Z,19.93
2023-04-24T09:56:13.460Z,18.73
2023-04-24T09:58:41.598Z,22.50
2023-04-24T10:01:09.664Z,15.63
2023-04-24T10:03:38.100Z,17.13
2023-04-24T10:06:09.935Z,17.00
2023-04-24T10:08:39.419Z,23.73
2023-04-24T10:11:09.771Z,19.70
2023-04-24T10:13:38.171Z,16.93
2023-04-24T10:16:07.102Z,21.50
2023-04-24T10:18:37.035Z,17.70
2023-04-24T10:21:05.743Z,16.33
2023-04-24T10:23:34.746Z,11.53
2023-04-24T10:26:03.155Z,13.43
2023-04-24T10:28:34.254Z,17.23
2023-04-24T10:31:03.294Z,12.50
2023-04-24T10:33:32.458Z,14.40
2023-04-24T10:36:01.409Z,12.83
2023-04-24T10:38:31.553Z,14.90
2023-04-24T10:41:15.053Z,13.43
2023-04-24T10:43:44.958Z,15.57
2023-04-24T10:46:18.986Z,9.53
2023-04-24T10:48:55.108Z,10.27
2023-04-24T10:51:24.847Z,12.97
2023-04-24T10:53:53.434Z,9.13
2023-04-24T10:56:23.572Z,10.47
2023-04-24T10:58:55.135Z,13.63
2023-04-24T11:01:27.861Z,9.97
2023-04-24T11:03:58.052Z,15.43
2023-04-24T11:06:32.770Z,11.23
2023-04-24T11:09:07.161Z,10.70
2023-04-24T11:11:38.185Z,14.33
2023-04-24T11:14:09.762Z,11.63
2023-04-24T11:16:45.595Z,9.57
2023-04-24T11:19:24.470Z,10.37
2023-04-24T11:21:58.414Z,11.03
2023-04-24T11:24:34.601Z,10.93
2023-04-24T11:27:08.998Z,10.80
2023-04-24T11:30:03.133Z,10.90
2023-04-24T11:32:33.135Z,8.63
2023-04-24T11:35:03.240Z,14.50
2023-04-24T11:37:36.183Z,12.50
2023-04-24T11:40:05.367Z,8.17
2023-04-24T11:42:36.503Z,9.83
2023-04-24T11:45:10.633Z,6.17
2023-04-24T11:47:39.092Z,12.83
2023-04-24T11:50:09.485Z,8.40
2023-04-24T11:52:40.054Z,9.20
2023-04-24T11:55:10.949Z,7.77
2023-04-24T11:57:39.281Z,8.97
2023-04-24T12:00:11.181Z,7.60
2023-04-24T12:02:40.165Z,10.80
2023-04-24T12:05:09.735Z,10.17
2023-04-24T12:07:44.764Z,8.83
2023-04-24T12:10:13.608Z,10.87
2023-04-24T12:12:41.689Z,8.70
2023-04-24T12:15:13.486Z,8.13
2023-04-24T12:17:44.602Z,7.43
2023-04-24T12:20:13.973Z,7.20
2023-04-24T12:22:47.269Z,10.00
2023-04-24T12:25:15.901Z,8.33
2023-04-24T12:27:44.074Z,5.23
2023-04-24T12:30:16.323Z,4.43
2023-04-24T12:32:45.465Z,7.20
2023-04-24T12:35:13.833Z,7.60
2023-04-24T12:37:47.200Z,7.27
2023-04-24T12:40:16.484Z,7.57
2023-04-24T12:42:46.612Z,5.17
2023-04-24T12:45:17.195Z,8.03
2023-04-24T12:47:46.258Z,5.23
2023-04-24T12:50:16.350Z,6.53
2023-04-24T12:52:45.273Z,6.27
2023-04-24T12:55:14.172Z,5.17
2023-04-24T12:57:42.622Z,9.70
2023-04-24T13:00:11.700Z,5.10
2023-04-24T13:02:41.372Z,5.63
2023-04-24T13:05:12.602Z,4.93
2023-04-24T13:07:40.762Z,2.97
2023-04-24T13:10:10.068Z,4.30
2023-04-24T13:12:38.282Z,6.53
2023-04-24T13:15:07.560Z,5.43
2023-04-24T13:17:35.727Z,8.30
2023-04-24T13:20:06.671Z,5.83
2023-04-24T13:22:34.754Z,3.93
2023-04-24T13:25:03.014Z,3.50
2023-04-24T13:27:31.023Z,3.50
2023-04-24T13:29:59.084Z,4.50
2023-04-24T13:32:27.842Z,3.87
2023-04-24T13:34:55.961Z,5.40
2023-04-24T13:37:25.599Z,4.33
2023-04-24T13:39:53.770Z,6.00
2023-04-24T13:42:22.320Z,6.03
2023-04-24T13:44:50.399Z,4.43
2023-04-24T13:47:18.417Z,4.10
2023-04-24T13:49:46.561Z,2.63
2023-04-24T13:52:15.013Z,5.13
2023-04-24T13:54:44.398Z,6.20
2023-04-24T13:57:12.692Z,8.60
2023-04-24T13:59:41.080Z,7.17
2023-04-24T14:02:09.309Z,5.83
2023-04-24T14:04:37.579Z,4.97
2023-04-24T14:07:05.843Z,5.63
2023-04-24T14:09:33.890Z,4.23
2023-04-24T14:12:04.226Z,4.30
2023-04-24T14:14:32.594Z,8.07
2023-04-24T14:17:00.692Z,5.77
2023-04-24T14:19:28.719Z,6.83
2023-04-24T14:21:59.367Z,5.63
2023-04-24T14:24:27.459Z,5.37
2023-04-24T14:26:55.607Z,9.67
2023-04-24T14:29:26.911Z,6.03
2023-04-24T14:31:54.953Z,7.33
2023-04-24T14:34:23.044Z,6.30
2023-04-24T14:36:51.211Z,5.63
2023-04-24T14:39:19.367Z,8.50
2023-04-24T14:41:47.403Z,6.10
2023-04-24T14:44:15.515Z,4.30
2023-04-24T14:46:45.439Z,6.73
2023-04-24T14:49:13.559Z,4.90
2023-04-24T14:51:41.825Z,6.00
2023-04-24T14:54:09.876Z,4.50
2023-04-24T14:56:38.047Z,7.80
2023-04-24T14:59:06.232Z,5.30
2023-04-24T15:01:34.309Z,5.13
2023-04-24T15:04:05.038Z,4.63
2023-04-24T15:06:33.846Z,5.03
2023-04-24T15:09:02.156Z,4.00
2023-04-24T15:11:30.246Z,4.40
2023-04-24T15:13:58.395Z,5.17
2023-04-24T15:16:26.570Z,4.57
2023-04-24T15:18:54.643Z,6.33
2023-04-24T15:21:24.086Z,4.00
2023-04-24T15:23:52.114Z,5.73
2023-04-24T15:26:20.899Z,6.77
2023-04-24T15:28:48.936Z,7.70
2023-04-24T15:31:16.962Z,3.87
2023-04-24T15:33:45.354Z,3.80
2023-04-24T15:36:13.750Z,7.53
2023-04-24T15:38:44.077Z,8.37
2023-04-24T15:41:12.092Z,6.70
2023-04-24T15:43:42.432Z,5.03
2023-04-24T15:46:11.670Z,4.27
2023-04-24T15:48:42.130Z,6.13
2023-04-24T15:51:10.263Z,4.93
2023-04-24T15:53:38.344Z,6.53
2023-04-24T15:56:07.901Z,3.47
2023-04-24T15:58:36.551Z,7.47
2023-04-24T16:01:05.162Z,6.17
2023-04-24T16:03:33.380Z,4.37
2023-04-24T16:06:01.552Z,7.33
2023-04-24T16:08:29.598Z,5.23
2023-04-24T16:10:57.623Z,5.50
2023-04-24T16:13:29.207Z,7.33
2023-04-24T16:15:57.479Z,4.20
2023-04-24T16:18:25.559Z,5.57
2023-04-24T16:20:53.660Z,5.53
2023-04-24T16:23:21.762Z,6.37
2023-04-24T16:25:49.893Z,4.93
2023-04-24T16:28:18.035Z,6.10
2023-04-24T16:30:47.529Z,5.23
2023-04-24T16:33:15.958Z,6.43
2023-04-24T16:35:44.701Z,4.93
2023-04-24T16:38:12.750Z,5.37
2023-04-24T16:40:42.298Z,6.53
2023-04-24T16:43:10.737Z,5.20
2023-04-24T16:45:39.014Z,4.90
2023-04-24T16:48:11.171Z,6.43
2023-04-24T16:50:39.532Z,8.63
2023-04-24T16:53:07.583Z,6.37
2023-04-24T16:55:35.873Z,5.53
2023-04-24T16:58:03.912Z,6.27
2023-04-24T17:00:32.155Z,7.63
2023-04-24T17:03:00.411Z,6.07
2023-04-24T17:05:30.045Z,4.37
2023-04-24T17:07:58.172Z,9.00
2023-04-24T17:10:26.309Z,4.67
2023-04-24T17:12:54.530Z,11.27
2023-04-24T17:15:22.590Z,7.27
2023-04-24T17:17:50.782Z,6.30
2023-04-24T17:20:22.826Z,8.17
2023-04-24T17:22:53.201Z,4.63
2023-04-24T17:25:21.884Z,7.77
2023-04-24T17:27:50.143Z,6.80
2023-04-24T17:30:18.648Z,7.10
2023-04-24T17:32:46.994Z,6.20
2023-04-24T17:35:15.259Z,8.27
2023-04-24T17:37:43.283Z,6.27
2023-04-24T17:40:13.522Z,6.17
2023-04-24T17:42:43.253Z,7.20
