createdAt,value
2023-05-26T00:02:03.116Z,21.65
2023-05-26T00:07:04.869Z,19.90
2023-05-26T00:12:07.401Z,20.63
2023-05-26T00:17:08.926Z,23.23
2023-05-26T00:22:12.673Z,22.30
2023-05-26T00:27:14.530Z,19.77
2023-05-26T00:32:18.012Z,27.25
2023-05-26T00:37:20.491Z,18.10
2023-05-26T00:42:21.941Z,21.45
2023-05-26T00:47:23.690Z,28.48
2023-05-26T00:52:25.503Z,28.58
2023-05-26T00:57:28.987Z,22.95
2023-05-26T01:02:30.953Z,13.43
2023-05-26T01:07:32.428Z,24.23
2023-05-26T01:12:41.617Z,28.88
2023-05-26T01:17:58.565Z,24.05
2023-05-26T01:23:29.593Z,27.10
2023-05-26T01:28:34.011Z,22.13
2023-05-26T01:33:36.525Z,21.73
2023-05-26T01:38:40.177Z,25.63
2023-05-26T01:44:09.835Z,24.25
2023-05-26T01:49:13.688Z,24.60
2023-05-26T01:54:17.934Z,32.45
2023-05-26T01:59:21.475Z,28.45
2023-05-26T02:04:22.929Z,27.85
2023-05-26T02:09:24.644Z,20.25
2023-05-26T02:14:26.185Z,17.73
2023-05-26T02:19:27.824Z,22.13
2023-05-26T02:24:29.312Z,23.10
2023-05-26T02:29:31.093Z,15.05
2023-05-26T02:34:32.604Z,14.05
2023-05-26T02:39:34.324Z,32.83
2023-05-26T02:44:35.980Z,23.23
2023-05-26T02:49:37.535Z,20.75
2023-05-26T02:54:39.144Z,17.55
2023-05-26T02:59:40.657Z,18.63
2023-05-26T03:04:42.093Z,18.25
2023-05-26T03:09:43.532Z,24.90
2023-05-26T03:14:45.238Z,20.60
2023-05-26T03:19:46.780Z,13.32
2023-05-26T03:24:48.205Z,24.67
2023-05-26T03:29:49.739Z,19.52
2023-05-26T03:34:51.180Z,19.98
2023-05-26T03:39:52.689Z,17.40
2023-05-26T03:44:54.137Z,21.05
2023-05-26T03:49:55.645Z,16.58
2023-05-26T03:54:57.097Z,18.30
2023-05-26T03:59:58.550Z,25.63
2023-05-26T04:05:00.059Z,25.88
2023-05-26T04:10:01.541Z,16.52
2023-05-26T04:15:03.143Z,21.08
2023-05-26T04:20:11.516Z,22.23
2023-05-26T04:25:13.064Z,18.00
2023-05-26T04:30:14.564Z,18.35
2023-05-26T04:35:16.580Z,19.13
2023-05-26T04:40:19.277Z,21.58
2023-05-26T04:45:20.735Z,15.63
2023-05-26T04:50:24.420Z,20.17
2023-05-26T04:55:26.523Z,18.17
2023-05-26T05:00:28.136Z,23.63
2023-05-26T10:46:12.646Z,10.43
2023-05-26T10:51:26.023Z,15.65
2023-05-26T10:56:42.989Z,11.48
2023-05-26T11:01:51.216Z,14.10
2023-05-26T11:07:00.331Z,11.20
2023-05-26T11:12:06.835Z,9.57
2023-05-26T11:17:08.806Z,13.18
2023-05-26T11:22:11.657Z,11.50
2023-05-26T11:27:13.194Z,9.93
2023-05-26T11:32:14.749Z,9.63
2023-05-26T11:37:16.392Z,13.68
2023-05-26T11:42:17.967Z,13.68
2023-05-26T11:47:25.461Z,7.90
2023-05-26T11:52:26.997Z,12.77
2023-05-26T11:57:32.630Z,9.63
2023-05-26T12:02:34.696Z,14.30
2023-05-26T12:07:37.672Z,11.80
2023-05-26T12:12:52.102Z,12.75
2023-05-26T12:17:55.115Z,11.48
2023-05-26T12:23:03.836Z,9.95
2023-05-26T12:28:05.646Z,11.25
2023-05-26T12:33:07.233Z,14.32
2023-05-26T12:38:12.862Z,12.65
2023-05-26T12:43:14.378Z,15.80
2023-05-26T12:48:16.165Z,8.48
2023-05-26T12:53:17.884Z,6.82
2023-05-26T12:58:21.274Z,11.60
2023-05-26T13:03:23.095Z,9.38
2023-05-26T13:08:24.685Z,9.55
2023-05-26T13:13:29.729Z,10.38
2023-05-26T13:18:31.280Z,10.13
2023-05-26T13:23:37.847Z,11.25
2023-05-26T13:28:39.442Z,8.00
2023-05-26T13:33:40.972Z,9.57
2023-05-26T13:38:42.435Z,11.80
2023-05-26T13:43:43.992Z,7.65
2023-05-26T13:48:45.753Z,8.27
2023-05-26T13:53:47.418Z,10.48
2023-05-26T13:58:50.062Z,9.98
2023-05-26T14:08:54.773Z,8.77
2023-05-26T14:13:56.226Z,7.43
2023-05-26T14:19:06.648Z,9.38
2023-05-26T14:24:13.267Z,7.78
2023-05-26T14:29:15.456Z,7.85
2023-05-26T14:34:16.953Z,9.00
2023-05-26T14:39:18.426Z,6.93
2023-05-26T14:44:19.947Z,11.57
2023-05-26T14:49:21.389Z,12.10
2023-05-26T14:54:22.976Z,10.05
2023-05-26T14:59:24.453Z,11.63
2023-05-26T15:04:26.081Z,12.15
2023-05-26T15:09:27.729Z,9.65
2023-05-26T15:14:29.248Z,9.52
2023-05-26T15:19:30.881Z,15.55
2023-05-26T15:24:32.458Z,12.93
2023-05-26T15:29:34.181Z,9.82
2023-05-26T15:34:35.733Z,10.55
2023-05-26T15:39:37.280Z,11.25
2023-05-26T15:44:38.921Z,9.88
2023-05-26T15:49:40.408Z,11.23
2023-05-26T15:54:42.110Z,10.55
2023-05-26T15:59:43.632Z,15.40
2023-05-26T16:04:45.091Z,10.15
2023-05-26T16:09:46.628Z,9.35
2023-05-26T16:19:49.882Z,8.45
2023-05-26T16:24:51.700Z,14.35
2023-05-26T16:29:53.221Z,8.68
2023-05-26T16:34:54.690Z,13.10
2023-05-26T16:39:56.337Z,8.25
2023-05-26T16:44:57.768Z,13.98
2023-05-26T16:49:59.232Z,9.27
2023-05-26T16:55:00.730Z,16.45
2023-05-26T17:00:02.611Z,10.30
2023-05-26T17:05:04.652Z,12.77
2023-05-26T17:10:08.157Z,10.60
2023-05-26T17:15:10.111Z,13.85
2023-05-26T17:20:12.776Z,9.13
2023-05-26T17:25:15.179Z,13.85
2023-05-26T17:30:16.972Z,15.07
2023-05-26T17:35:18.483Z,10.77
2023-05-26T17:40:20.126Z,9.70
2023-05-26T17:45:21.852Z,14.40
2023-05-26T17:50:24.202Z,13.10
2023-05-26T17:55:25.776Z,16.98
2023-05-26T18:00:28.328Z,9.27
2023-05-26T18:05:29.830Z,10.43
2023-05-26T18:10:31.383Z,11.57
2023-05-26T18:15:33.358Z,12.05
2023-05-26T18:20:34.948Z,8.63
2023-05-26T18:25:36.586Z,12.50
2023-05-26T18:30:38.086Z,19.92
2023-05-26T18:35:39.625Z,15.20
2023-05-26T18:40:41.121Z,14.85
2023-05-26T18:45:42.559Z,18.00
2023-05-26T18:50:44.855Z,11.55
2023-05-26T18:55:46.431Z,14.32
2023-05-26T19:00:50.124Z,11.63
2023-05-26T19:05:51.717Z,15.50
2023-05-26T19:10:53.308Z,15.35
2023-05-26T19:15:54.870Z,12.23
2023-05-26T19:20:58.784Z,14.25
2023-05-26T19:26:00.838Z,18.10
2023-05-26T19:31:02.527Z,11.88
2023-05-26T19:36:04.218Z,10.20
2023-05-26T19:41:05.750Z,13.95
2023-05-26T19:46:07.398Z,16.25
2023-05-26T19:51:11.577Z,10.48
2023-05-26T19:56:13.395Z,15.43
2023-05-26T20:01:16.936Z,14.75
2023-05-26T20:06:18.854Z,9.85
2023-05-26T20:11:20.570Z,13.90
2023-05-26T20:16:22.202Z,12.35
2023-05-26T20:21:23.839Z,14.80
2023-05-26T20:26:26.348Z,16.40
2023-05-26T20:31:30.304Z,16.58
2023-05-26T20:36:32.231Z,10.02
2023-05-26T20:41:34.783Z,19.88
2023-05-26T20:46:43.588Z,6.93
2023-05-26T20:51:45.878Z,18.55
2023-05-26T20:56:50.592Z,11.32
2023-05-26T21:01:53.633Z,14.50
2023-05-26T21:06:55.253Z,18.58
2023-05-26T21:11:56.715Z,14.77
2023-05-26T21:16:58.345Z,15.27
2023-05-26T21:21:59.840Z,13.00
2023-05-26T21:27:01.576Z,9.27
2023-05-26T21:32:03.164Z,11.88
2023-05-26T21:37:04.911Z,14.55
2023-05-26T21:42:06.463Z,18.38
2023-05-26T21:47:07.947Z,14.57
2023-05-26T21:52:09.411Z,15.02
2023-05-26T21:57:10.957Z,15.02
2023-05-26T22:02:12.410Z,13.45
2023-05-26T22:07:14.134Z,16.23
2023-05-26T22:12:15.840Z,16.92
2023-05-26T22:17:17.390Z,20.05
2023-05-26T22:22:18.885Z,14.10
2023-05-26T22:27:23.294Z,15.02
2023-05-26T22:32:24.849Z,17.55
2023-05-26T22:37:26.360Z,11.18
2023-05-26T22:42:27.852Z,9.50
2023-05-26T22:47:29.439Z,16.80
2023-05-26T22:52:34.027Z,14.05
2023-05-26T22:57:35.536Z,14.35
2023-05-26T23:02:37.229Z,11.35
2023-05-26T23:07:39.029Z,7.88
2023-05-26T23:12:40.832Z,10.15
2023-05-26T23:17:43.715Z,18.50
2023-05-26T23:22:45.362Z,9.75
2023-05-26T23:27:46.829Z,13.00
2023-05-26T23:32:48.366Z,12.23
2023-05-26T23:37:49.944Z,15.35
2023-05-26T23:42:51.847Z,15.90
2023-05-26T23:47:54.064Z,11.23
2023-05-26T23:52:55.563Z,13.02
2023-05-26T23:57:57.090Z,16.38
