createdAt,value
2022-11-28T00:00:54.593Z,953.26
2022-11-28T00:01:54.629Z,953.22
2022-11-28T00:02:54.657Z,953.18
2022-11-28T00:03:54.573Z,953.16
2022-11-28T00:04:54.570Z,953.16
2022-11-28T00:05:54.514Z,953.17
2022-11-28T00:06:54.514Z,953.17
2022-11-28T00:07:54.557Z,953.13
2022-11-28T00:08:54.488Z,953.16
2022-11-28T00:09:54.490Z,953.12
2022-11-28T00:10:54.452Z,953.13
2022-11-28T00:11:54.435Z,953.04
2022-11-28T00:12:54.467Z,953.09
2022-11-28T00:13:54.417Z,953.01
2022-11-28T00:14:54.429Z,953.00
2022-11-28T00:15:54.409Z,953.00
2022-11-28T00:16:54.407Z,952.99
2022-11-28T00:17:54.355Z,952.99
2022-11-28T00:18:54.351Z,952.98
2022-11-28T00:19:54.361Z,952.96
2022-11-28T00:20:54.354Z,952.96
2022-11-28T00:21:54.304Z,953.02
2022-11-28T00:22:54.298Z,953.01
2022-11-28T00:23:54.281Z,952.95
2022-11-28T00:24:54.309Z,952.96
2022-11-28T00:25:54.254Z,952.96
2022-11-28T00:26:54.244Z,952.92
2022-11-28T00:27:54.223Z,952.92
2022-11-28T00:28:54.220Z,952.89
2022-11-28T00:29:54.221Z,952.91
2022-11-28T00:30:54.206Z,952.89
2022-11-28T00:31:54.231Z,952.89
2022-11-28T00:32:54.170Z,952.88
2022-11-28T00:33:54.176Z,952.83
2022-11-28T00:34:54.165Z,952.81
2022-11-28T00:35:54.121Z,952.84
2022-11-28T00:36:54.140Z,952.80
2022-11-28T00:37:54.095Z,952.79
2022-11-28T00:38:54.124Z,952.77
2022-11-28T00:39:54.073Z,952.86
2022-11-28T00:40:54.064Z,952.76
2022-11-28T00:41:54.051Z,952.77
2022-11-28T00:42:54.050Z,952.82
2022-11-28T00:43:54.037Z,952.78
2022-11-28T00:44:54.014Z,952.76
2022-11-28T00:45:54.121Z,952.66
2022-11-28T00:46:54.013Z,952.69
2022-11-28T00:47:53.962Z,952.73
2022-11-28T00:48:53.962Z,952.72
2022-11-28T00:49:53.939Z,952.67
2022-11-28T00:50:53.933Z,952.65
2022-11-28T00:51:53.936Z,952.70
2022-11-28T00:52:53.906Z,952.65
2022-11-28T00:53:53.881Z,952.67
2022-11-28T00:54:53.876Z,952.62
2022-11-28T00:55:53.851Z,952.69
2022-11-28T00:56:53.888Z,952.65
2022-11-28T00:57:53.834Z,952.63
2022-11-28T00:58:53.826Z,952.60
2022-11-28T00:59:53.835Z,952.63
2022-11-28T01:00:53.866Z,952.64
2022-11-28T01:01:53.893Z,952.70
2022-11-28T01:02:53.781Z,952.65
2022-11-28T01:03:53.749Z,952.67
2022-11-28T01:04:53.785Z,952.71
2022-11-28T01:05:53.732Z,952.65
2022-11-28T01:06:53.756Z,952.68
2022-11-28T01:07:53.740Z,952.67
2022-11-28T01:08:53.681Z,952.72
2022-11-28T01:09:53.691Z,952.72
2022-11-28T01:10:53.659Z,952.72
2022-11-28T01:11:53.709Z,952.75
2022-11-28T01:12:53.636Z,952.72
2022-11-28T01:13:53.624Z,952.71
2022-11-28T01:14:53.617Z,952.71
2022-11-28T01:15:53.630Z,952.69
2022-11-28T01:16:53.658Z,952.64
2022-11-28T01:17:53.585Z,952.67
2022-11-28T01:18:53.560Z,952.70
2022-11-28T01:19:53.559Z,952.68
2022-11-28T01:20:53.549Z,952.65
2022-11-28T01:21:53.559Z,952.60
2022-11-28T01:22:53.515Z,952.55
2022-11-28T01:23:53.506Z,952.51
2022-11-28T01:24:53.488Z,952.50
2022-11-28T01:25:53.507Z,952.48
2022-11-28T01:26:53.453Z,952.50
2022-11-28T01:27:53.452Z,952.48
2022-11-28T01:28:53.425Z,952.51
2022-11-28T01:29:53.463Z,952.47
2022-11-28T01:30:53.423Z,952.48
2022-11-28T01:31:53.460Z,952.46
2022-11-28T01:32:53.392Z,952.38
2022-11-28T01:33:53.418Z,952.44
2022-11-28T01:34:53.391Z,952.41
2022-11-28T01:35:53.373Z,952.43
2022-11-28T01:36:53.319Z,952.38
2022-11-28T01:37:53.326Z,952.38
2022-11-28T01:38:53.323Z,952.34
2022-11-28T01:39:53.293Z,952.28
2022-11-28T01:40:53.299Z,952.27
2022-11-28T01:41:53.274Z,952.21
2022-11-28T01:42:53.241Z,952.23
2022-11-28T01:43:53.248Z,952.22
2022-11-28T01:44:53.248Z,952.20
2022-11-28T01:45:53.225Z,952.19
2022-11-28T01:46:53.267Z,952.16
2022-11-28T01:47:53.188Z,952.22
2022-11-28T01:48:53.184Z,952.15
2022-11-28T01:49:53.190Z,952.05
2022-11-28T01:50:53.137Z,952.08
2022-11-28T01:51:53.144Z,952.03
2022-11-28T01:52:53.155Z,952.03
2022-11-28T01:53:53.114Z,952.04
2022-11-28T01:54:53.130Z,952.05
2022-11-28T01:55:53.111Z,952.05
2022-11-28T01:56:53.069Z,952.08
2022-11-28T01:57:53.061Z,952.02
2022-11-28T01:58:53.047Z,951.97
2022-11-28T01:59:53.072Z,951.99
2022-11-28T02:04:33.000Z,951.99
2022-11-28T02:05:33.963Z,951.96
2022-11-28T02:06:33.965Z,952.00
2022-11-28T02:07:34.020Z,952.00
2022-11-28T02:08:33.912Z,951.97
2022-11-28T02:09:33.914Z,952.00
2022-11-28T02:10:33.893Z,952.02
2022-11-28T02:11:33.879Z,952.02
2022-11-28T02:12:33.881Z,952.02
2022-11-28T02:13:33.882Z,952.03
2022-11-28T02:14:33.868Z,952.01
2022-11-28T02:15:33.831Z,951.94
2022-11-28T02:16:33.863Z,951.96
2022-11-28T02:17:33.803Z,951.98
2022-11-28T02:18:33.813Z,951.94
2022-11-28T02:19:33.807Z,951.91
2022-11-28T02:20:33.759Z,951.92
2022-11-28T02:21:33.778Z,951.89
2022-11-28T02:22:33.742Z,951.97
2022-11-28T02:23:33.729Z,951.94
2022-11-28T02:24:33.709Z,951.95
2022-11-28T02:25:33.728Z,951.91
2022-11-28T02:26:33.718Z,951.89
2022-11-28T02:27:33.712Z,951.95
2022-11-28T02:28:33.657Z,951.90
2022-11-28T02:29:33.659Z,951.89
2022-11-28T02:30:33.627Z,951.86
2022-11-28T02:31:33.828Z,951.89
2022-11-28T02:32:33.617Z,951.88
2022-11-28T02:33:33.598Z,951.85
2022-11-28T02:34:33.618Z,951.81
2022-11-28T02:35:33.591Z,951.78
2022-11-28T02:36:33.546Z,951.85
2022-11-28T02:37:33.544Z,951.83
2022-11-28T02:38:33.523Z,951.86
2022-11-28T02:39:33.531Z,951.90
2022-11-28T02:40:33.536Z,951.88
2022-11-28T02:41:33.520Z,951.86
2022-11-28T02:42:33.475Z,951.89
2022-11-28T02:43:33.476Z,951.86
2022-11-28T02:44:33.452Z,951.89
2022-11-28T02:45:33.437Z,951.91
2022-11-28T02:46:33.461Z,951.84
2022-11-28T02:47:33.420Z,951.90
2022-11-28T02:48:33.394Z,951.88
2022-11-28T02:49:33.425Z,951.88
2022-11-28T02:50:33.363Z,951.82
2022-11-28T02:51:33.393Z,951.83
2022-11-28T02:52:33.346Z,951.88
2022-11-28T02:53:33.337Z,951.85
2022-11-28T02:54:33.353Z,951.83
2022-11-28T02:55:33.320Z,951.89
2022-11-28T02:56:33.300Z,951.91
2022-11-28T02:57:33.285Z,951.89
2022-11-28T02:58:33.269Z,951.92
2022-11-28T02:59:33.303Z,951.90
2022-11-28T03:00:33.361Z,951.92
2022-11-28T03:01:33.322Z,951.91
2022-11-28T03:02:33.286Z,951.87
2022-11-28T03:03:33.200Z,951.83
2022-11-28T03:04:33.208Z,951.76
2022-11-28T03:05:33.199Z,951.84
2022-11-28T03:06:33.173Z,951.82
2022-11-28T03:07:33.256Z,951.76
2022-11-28T03:08:33.147Z,951.81
2022-11-28T03:09:33.152Z,951.82
2022-11-28T03:10:33.141Z,951.69
2022-11-28T03:11:33.096Z,951.76
2022-11-28T03:12:33.085Z,951.78
2022-11-28T03:13:33.080Z,951.70
2022-11-28T03:14:33.086Z,951.67
2022-11-28T03:15:33.039Z,951.68
2022-11-28T03:16:33.087Z,951.72
2022-11-28T03:17:33.043Z,951.67
2022-11-28T03:18:33.006Z,951.71
2022-11-28T03:19:32.989Z,951.74
2022-11-28T03:20:33.020Z,951.71
2022-11-28T03:21:32.962Z,951.70
2022-11-28T03:22:32.970Z,951.67
2022-11-28T03:23:32.975Z,951.60
2022-11-28T03:24:32.959Z,951.61
2022-11-28T03:25:32.947Z,951.55
2022-11-28T03:26:32.903Z,951.59
2022-11-28T03:27:32.891Z,951.64
2022-11-28T03:28:32.884Z,951.52
2022-11-28T03:29:32.859Z,951.54
2022-11-28T03:30:32.884Z,951.49
2022-11-28T03:31:32.885Z,951.52
2022-11-28T03:32:32.821Z,951.49
2022-11-28T03:33:32.809Z,951.51
2022-11-28T03:34:32.802Z,951.45
2022-11-28T03:35:32.858Z,951.42
2022-11-28T03:36:32.808Z,951.37
2022-11-28T03:37:32.801Z,951.41
2022-11-28T03:38:32.748Z,951.39
2022-11-28T03:39:32.725Z,951.38
2022-11-28T03:40:32.745Z,951.40
2022-11-28T03:41:32.704Z,951.40
2022-11-28T03:42:32.743Z,951.41
2022-11-28T03:43:32.677Z,951.45
2022-11-28T03:44:32.676Z,951.41
2022-11-28T03:45:32.678Z,951.42
2022-11-28T03:46:32.736Z,951.46
2022-11-28T03:47:32.620Z,951.40
2022-11-28T03:48:32.623Z,951.39
2022-11-28T03:49:32.632Z,951.39
2022-11-28T03:50:32.620Z,951.41
2022-11-28T03:51:32.573Z,951.45
2022-11-28T03:52:32.607Z,951.45
2022-11-28T03:53:32.555Z,951.44
2022-11-28T03:54:32.547Z,951.44
2022-11-28T03:55:32.572Z,951.47
2022-11-28T03:56:32.545Z,951.51
2022-11-28T03:57:32.513Z,951.52
2022-11-28T03:58:32.493Z,951.49
2022-11-28T03:59:32.465Z,951.51
2022-11-28T04:00:32.463Z,951.53
2022-11-28T04:01:32.493Z,951.55
2022-11-28T04:02:32.496Z,951.56
2022-11-28T04:03:32.462Z,951.57
2022-11-28T04:04:32.416Z,951.58
2022-11-28T04:05:32.401Z,951.61
2022-11-28T04:06:32.392Z,951.64
2022-11-28T04:07:32.403Z,951.67
2022-11-28T04:08:32.359Z,951.62
2022-11-28T04:09:32.331Z,951.63
2022-11-28T04:10:32.327Z,951.68
2022-11-28T04:11:32.349Z,951.63
2022-11-28T04:12:32.321Z,951.63
2022-11-28T04:13:32.274Z,951.61
2022-11-28T04:14:32.307Z,951.65
2022-11-28T04:15:32.255Z,951.58
2022-11-28T04:16:32.318Z,951.62
2022-11-28T04:17:32.259Z,951.61
2022-11-28T04:18:32.224Z,951.59
2022-11-28T04:19:32.197Z,951.55
2022-11-28T04:20:32.219Z,951.57
2022-11-28T04:21:32.189Z,951.58
2022-11-28T04:22:32.190Z,951.62
2022-11-28T04:23:32.155Z,951.55
2022-11-28T04:24:32.166Z,951.59
2022-11-28T04:25:32.121Z,951.62
2022-11-28T04:26:32.147Z,951.54
2022-11-28T04:27:32.106Z,951.53
2022-11-28T04:28:32.123Z,951.48
2022-11-28T04:29:32.081Z,951.42
2022-11-28T04:30:32.062Z,951.46
2022-11-28T04:31:32.097Z,951.47
2022-11-28T04:32:32.046Z,951.39
2022-11-28T04:33:32.037Z,951.34
2022-11-28T04:34:32.015Z,951.35
2022-11-28T04:35:32.000Z,951.35
2022-11-28T04:36:32.003Z,951.34
2022-11-28T04:37:31.974Z,951.37
2022-11-28T04:38:31.982Z,951.33
2022-11-28T04:39:31.938Z,951.37
2022-11-28T04:40:31.938Z,951.33
2022-11-28T04:41:31.958Z,951.35
2022-11-28T04:42:31.924Z,951.38
2022-11-28T04:43:31.892Z,951.35
2022-11-28T04:44:31.905Z,951.36
2022-11-28T04:45:31.911Z,951.37
2022-11-28T04:46:31.861Z,951.33
2022-11-28T04:47:31.832Z,951.38
2022-11-28T04:48:34.511Z,951.38
2022-11-28T04:49:31.863Z,951.34
2022-11-28T04:50:31.813Z,951.33
2022-11-28T04:51:31.774Z,951.29
2022-11-28T04:52:31.793Z,951.29
2022-11-28T04:53:31.791Z,951.31
2022-11-28T04:54:31.764Z,951.33
2022-11-28T04:55:31.759Z,951.31
2022-11-28T04:56:31.716Z,951.33
2022-11-28T04:57:31.736Z,951.34
2022-11-28T04:58:31.705Z,951.36
2022-11-28T04:59:31.675Z,951.35
2022-11-28T05:00:31.702Z,951.37
2022-11-28T05:01:31.800Z,951.32
2022-11-28T05:02:31.676Z,951.34
2022-11-28T05:03:31.627Z,951.30
2022-11-28T05:04:31.651Z,951.29
2022-11-28T05:05:31.604Z,951.31
2022-11-28T05:06:31.634Z,951.31
2022-11-28T05:07:31.587Z,951.32
2022-11-28T05:08:31.569Z,951.31
2022-11-28T05:09:31.550Z,951.35
2022-11-28T05:10:31.539Z,951.32
2022-11-28T05:11:31.528Z,951.29
2022-11-28T05:12:31.541Z,951.30
2022-11-28T05:13:31.526Z,951.27
2022-11-28T05:14:31.503Z,951.30
2022-11-28T05:15:31.486Z,951.34
2022-11-28T05:16:31.538Z,951.29
2022-11-28T05:17:31.473Z,951.31
2022-11-28T05:18:31.434Z,951.29
2022-11-28T05:19:31.409Z,951.31
2022-11-28T05:20:31.415Z,951.31
2022-11-28T05:21:31.423Z,951.32
2022-11-28T05:22:31.438Z,951.34
2022-11-28T05:23:31.368Z,951.30
2022-11-28T05:24:32.497Z,951.27
2022-11-28T05:25:31.332Z,951.31
2022-11-28T05:26:31.325Z,951.34
2022-11-28T05:27:31.334Z,951.33
2022-11-28T05:28:31.331Z,951.30
2022-11-28T05:29:31.334Z,951.35
2022-11-28T05:30:31.278Z,951.33
2022-11-28T05:31:31.338Z,951.35
2022-11-28T05:32:31.265Z,951.34
2022-11-28T05:33:31.228Z,951.33
2022-11-28T05:34:31.246Z,951.29
2022-11-28T05:35:31.212Z,951.30
2022-11-28T05:36:31.208Z,951.31
2022-11-28T05:37:31.175Z,951.33
2022-11-28T05:38:31.182Z,951.35
2022-11-28T05:39:31.176Z,951.32
2022-11-28T05:40:31.148Z,951.32
2022-11-28T05:41:31.163Z,951.36
2022-11-28T05:42:31.121Z,951.36
2022-11-28T05:43:31.141Z,951.31
2022-11-28T05:44:31.116Z,951.34
2022-11-28T05:45:31.130Z,951.34
2022-11-28T05:46:31.067Z,951.34
2022-11-28T05:47:31.052Z,951.33
2022-11-28T05:48:31.046Z,951.34
2022-11-28T05:49:31.022Z,951.34
2022-11-28T05:50:32.798Z,951.33
2022-11-28T05:51:30.990Z,951.34
2022-11-28T05:52:30.997Z,951.31
2022-11-28T05:53:30.994Z,951.31
2022-11-28T05:54:30.998Z,951.27
2022-11-28T05:55:31.025Z,951.31
2022-11-28T05:56:30.939Z,951.25
2022-11-28T05:57:30.940Z,951.30
2022-11-28T05:58:30.908Z,951.24
2022-11-28T05:59:30.920Z,951.24
2022-11-28T06:00:30.924Z,951.25
2022-11-28T06:01:30.869Z,951.24
2022-11-28T06:02:30.905Z,951.20
2022-11-28T06:03:30.840Z,951.19
2022-11-28T06:04:30.894Z,951.19
2022-11-28T06:05:44.001Z,951.17
2022-11-28T06:06:30.827Z,951.16
2022-11-28T06:07:30.862Z,951.18
2022-11-28T06:08:30.774Z,951.16
2022-11-28T06:09:30.788Z,951.17
2022-11-28T06:10:30.755Z,951.09
2022-11-28T06:11:30.730Z,951.08
2022-11-28T06:12:30.741Z,951.09
2022-11-28T06:13:30.741Z,951.10
2022-11-28T06:14:30.707Z,951.13
2022-11-28T06:15:33.700Z,951.10
2022-11-28T06:16:30.735Z,951.13
2022-11-28T06:17:30.659Z,951.02
2022-11-28T06:18:30.678Z,951.02
2022-11-28T06:19:30.637Z,951.01
2022-11-28T06:20:30.654Z,951.01
2022-11-28T06:21:30.604Z,950.99
2022-11-28T06:22:30.653Z,950.99
2022-11-28T06:23:30.582Z,950.99
2022-11-28T06:24:30.568Z,950.93
2022-11-28T06:25:30.550Z,951.00
2022-11-28T06:26:30.582Z,950.93
2022-11-28T06:27:30.522Z,950.89
2022-11-28T06:28:30.551Z,950.87
2022-11-28T06:29:30.528Z,950.88
2022-11-28T06:30:30.504Z,950.94
2022-11-28T06:31:30.556Z,950.90
2022-11-28T06:32:30.495Z,950.90
2022-11-28T06:33:30.467Z,950.86
2022-11-28T06:34:30.448Z,950.85
2022-11-28T06:35:30.430Z,950.93
2022-11-28T06:36:30.416Z,950.87
2022-11-28T06:37:30.428Z,950.83
2022-11-28T06:38:30.386Z,950.85
2022-11-28T06:39:30.392Z,950.84
2022-11-28T06:40:30.379Z,950.83
2022-11-28T06:41:30.395Z,950.88
2022-11-28T06:42:30.519Z,950.92
2022-11-28T06:43:30.330Z,950.93
2022-11-28T06:44:30.305Z,950.95
2022-11-28T06:45:30.344Z,950.94
2022-11-28T06:46:30.344Z,950.97
2022-11-28T06:47:30.267Z,950.99
2022-11-28T06:48:30.277Z,950.98
2022-11-28T06:49:30.244Z,951.00
2022-11-28T06:50:30.239Z,951.04
2022-11-28T06:51:30.215Z,951.04
2022-11-28T06:52:30.228Z,951.01
2022-11-28T06:53:31.750Z,951.05
2022-11-28T06:54:30.210Z,951.04
2022-11-28T06:55:30.156Z,951.06
2022-11-28T06:56:30.154Z,951.09
2022-11-28T06:57:30.131Z,951.04
2022-11-28T06:58:30.162Z,951.00
2022-11-28T06:59:30.103Z,950.98
2022-11-28T07:00:30.155Z,950.93
2022-11-28T07:01:30.224Z,950.95
2022-11-28T07:02:30.120Z,950.89
2022-11-28T07:03:30.090Z,950.90
2022-11-28T07:04:30.063Z,950.88
2022-11-28T07:05:30.039Z,950.87
2022-11-28T07:06:30.028Z,950.89
2022-11-28T07:07:30.056Z,950.83
2022-11-28T07:08:30.021Z,950.84
2022-11-28T07:09:29.987Z,950.79
2022-11-28T07:10:30.075Z,950.79
2022-11-28T07:11:29.962Z,950.75
2022-11-28T07:12:29.945Z,950.77
2022-11-28T07:13:29.970Z,950.77
2022-11-28T07:14:29.936Z,950.79
2022-11-28T07:15:29.909Z,950.80
2022-11-28T07:16:29.982Z,950.75
2022-11-28T07:17:29.879Z,950.83
2022-11-28T07:18:29.885Z,950.82
2022-11-28T07:19:29.864Z,950.77
2022-11-28T07:20:29.829Z,950.83
2022-11-28T07:21:29.840Z,950.88
2022-11-28T07:22:29.824Z,950.91
2022-11-28T07:23:29.816Z,950.93
2022-11-28T07:24:29.809Z,950.93
2022-11-28T07:25:29.773Z,950.94
2022-11-28T07:26:29.766Z,950.94
2022-11-28T07:27:29.772Z,950.93
2022-11-28T07:28:29.761Z,950.95
2022-11-28T07:29:29.745Z,950.94
2022-11-28T07:30:29.693Z,950.98
2022-11-28T07:31:29.769Z,951.00
2022-11-28T07:32:29.673Z,950.99
2022-11-28T07:33:29.673Z,950.95
2022-11-28T07:34:29.678Z,950.96
2022-11-28T07:35:29.650Z,950.96
2022-11-28T07:36:29.630Z,950.90
2022-11-28T07:37:29.637Z,950.90
2022-11-28T07:38:29.593Z,950.85
2022-11-28T07:39:29.607Z,950.90
2022-11-28T07:40:29.579Z,950.89
2022-11-28T07:41:29.614Z,950.91
2022-11-28T07:42:29.550Z,950.89
2022-11-28T07:43:29.540Z,950.93
2022-11-28T07:44:29.541Z,950.91
2022-11-28T07:45:47.515Z,950.92
2022-11-28T07:46:29.532Z,950.87
2022-11-28T07:47:29.508Z,950.91
2022-11-28T07:48:29.548Z,950.85
2022-11-28T07:49:29.485Z,950.84
2022-11-28T07:50:29.429Z,950.84
2022-11-28T07:51:29.440Z,950.84
2022-11-28T07:52:29.413Z,950.80
2022-11-28T07:53:29.448Z,950.82
2022-11-28T07:54:29.377Z,950.83
2022-11-28T07:55:29.387Z,950.84
2022-11-28T07:56:50.106Z,950.86
2022-11-28T07:57:29.368Z,950.87
2022-11-28T07:58:29.357Z,950.87
2022-11-28T07:59:29.335Z,950.86
2022-11-28T08:00:29.315Z,950.82
2022-11-28T08:01:29.304Z,950.87
2022-11-28T08:02:29.342Z,950.87
2022-11-28T08:03:29.302Z,950.96
2022-11-28T08:04:29.325Z,950.91
2022-11-28T08:05:29.280Z,950.84
2022-11-28T08:06:29.225Z,950.84
2022-11-28T08:07:29.336Z,950.82
2022-11-28T08:08:29.231Z,950.79
2022-11-28T08:09:29.207Z,950.84
2022-11-28T08:10:29.169Z,950.77
2022-11-28T08:11:29.179Z,950.79
2022-11-28T08:12:29.165Z,950.81
2022-11-28T08:13:29.144Z,950.80
2022-11-28T08:14:29.135Z,950.82
2022-11-28T08:15:29.119Z,950.82
2022-11-28T08:16:29.190Z,950.84
2022-11-28T08:17:29.092Z,950.81
2022-11-28T08:18:29.067Z,950.82
2022-11-28T08:19:33.757Z,950.86
2022-11-28T08:20:29.048Z,950.86
2022-11-28T08:21:29.056Z,950.83
2022-11-28T08:22:29.014Z,950.79
2022-11-28T08:23:29.033Z,950.78
2022-11-28T08:24:28.991Z,950.80
2022-11-28T08:25:29.003Z,950.77
2022-11-28T08:26:30.861Z,950.77
2022-11-28T08:27:28.955Z,950.72
2022-11-28T08:28:28.963Z,950.73
2022-11-28T08:29:28.929Z,950.69
2022-11-28T08:30:28.956Z,950.67
2022-11-28T08:31:28.941Z,950.68
2022-11-28T08:32:28.880Z,950.70
2022-11-28T08:33:28.912Z,950.70
2022-11-28T08:34:28.888Z,950.69
2022-11-28T08:35:28.856Z,950.66
2022-11-28T08:36:29.474Z,950.66
2022-11-28T08:37:28.852Z,950.69
2022-11-28T08:38:28.841Z,950.68
2022-11-28T08:39:28.820Z,950.64
2022-11-28T08:40:28.788Z,950.62
2022-11-28T08:41:28.770Z,950.61
2022-11-28T08:42:28.806Z,950.60
2022-11-28T08:43:28.757Z,950.59
2022-11-28T08:44:31.713Z,950.57
2022-11-28T08:45:28.811Z,950.58
2022-11-28T08:46:28.816Z,950.57
2022-11-28T08:47:28.726Z,950.58
2022-11-28T08:48:28.693Z,950.58
2022-11-28T08:49:28.715Z,950.53
2022-11-28T08:50:28.657Z,950.54
2022-11-28T08:51:28.736Z,950.53
2022-11-28T08:52:28.615Z,950.50
2022-11-28T08:53:28.653Z,950.53
2022-11-28T08:54:28.602Z,950.52
2022-11-28T08:55:32.386Z,950.48
2022-11-28T08:56:28.577Z,950.53
2022-11-28T08:57:28.562Z,950.53
2022-11-28T08:58:28.543Z,950.55
2022-11-28T08:59:28.573Z,950.57
2022-11-28T09:00:28.521Z,950.53
2022-11-28T09:01:28.664Z,950.50
2022-11-28T09:02:28.500Z,950.53
2022-11-28T09:03:28.545Z,950.53
2022-11-28T09:04:28.611Z,950.56
2022-11-28T09:05:28.525Z,950.55
2022-11-28T09:06:28.440Z,950.55
2022-11-28T09:07:28.483Z,950.56
2022-11-28T09:08:28.439Z,950.55
2022-11-28T09:09:32.623Z,950.53
2022-11-28T09:10:28.393Z,950.57
2022-11-28T09:11:28.419Z,950.54
2022-11-28T09:12:28.363Z,950.57
2022-11-28T09:13:28.356Z,950.58
2022-11-28T09:14:28.383Z,950.56
2022-11-28T09:15:28.327Z,950.53
2022-11-28T09:16:28.345Z,950.56
2022-11-28T09:17:28.315Z,950.51
2022-11-28T09:18:28.282Z,950.49
2022-11-28T09:19:28.313Z,950.50
2022-11-28T09:20:28.260Z,950.50
2022-11-28T09:21:28.256Z,950.49
2022-11-28T09:22:28.261Z,950.47
2022-11-28T09:23:28.275Z,950.47
2022-11-28T09:24:28.214Z,950.47
2022-11-28T09:25:28.194Z,950.48
2022-11-28T09:26:28.197Z,950.49
2022-11-28T09:27:28.177Z,950.49
2022-11-28T09:28:28.171Z,950.47
2022-11-28T09:29:28.148Z,950.46
2022-11-28T09:30:28.229Z,950.44
2022-11-28T09:31:28.231Z,950.45
2022-11-28T09:32:28.114Z,950.48
2022-11-28T09:33:28.104Z,950.43
2022-11-28T09:34:28.100Z,950.36
2022-11-28T09:35:28.073Z,950.42
2022-11-28T09:36:28.073Z,950.36
2022-11-28T09:37:28.039Z,950.35
2022-11-28T09:38:28.020Z,950.38
2022-11-28T09:39:32.714Z,950.36
2022-11-28T09:40:27.986Z,950.37
2022-11-28T09:41:27.998Z,950.35
2022-11-28T09:42:27.993Z,950.40
2022-11-28T09:43:27.953Z,950.34
2022-11-28T09:44:27.965Z,950.34
2022-11-28T09:45:27.933Z,950.38
2022-11-28T09:46:28.010Z,950.34
2022-11-28T09:47:27.914Z,950.33
2022-11-28T09:48:27.881Z,950.36
2022-11-28T09:49:27.882Z,950.34
2022-11-28T09:50:27.887Z,950.32
2022-11-28T09:51:27.858Z,950.31
2022-11-28T09:52:27.959Z,950.36
2022-11-28T09:53:27.820Z,950.31
2022-11-28T09:54:27.822Z,950.26
2022-11-28T09:55:27.835Z,950.28
2022-11-28T09:56:27.775Z,950.30
2022-11-28T09:57:27.869Z,950.26
2022-11-28T09:58:27.835Z,950.24
2022-11-28T09:59:27.749Z,950.26
2022-11-28T10:00:27.745Z,950.24
2022-11-28T10:01:27.737Z,950.26
2022-11-28T10:02:28.273Z,950.28
2022-11-28T10:03:27.833Z,950.23
2022-11-28T10:04:27.697Z,950.19
2022-11-28T10:05:27.694Z,950.18
2022-11-28T10:06:27.662Z,950.19
2022-11-28T10:07:27.731Z,950.20
2022-11-28T10:08:27.625Z,950.20
2022-11-28T10:09:27.678Z,950.19
2022-11-28T10:10:27.615Z,950.17
2022-11-28T10:11:27.617Z,950.13
2022-11-28T10:12:27.572Z,950.14
2022-11-28T10:13:41.248Z,950.18
2022-11-28T10:14:27.548Z,950.17
2022-11-28T10:15:27.539Z,950.19
2022-11-28T10:16:27.597Z,950.15
2022-11-28T10:17:27.523Z,950.16
2022-11-28T10:18:27.521Z,950.14
2022-11-28T10:19:54.704Z,950.11
2022-11-28T10:20:27.468Z,950.10
2022-11-28T10:21:27.511Z,950.09
2022-11-28T10:22:27.447Z,950.09
2022-11-28T10:23:27.426Z,950.07
2022-11-28T10:24:27.418Z,950.10
2022-11-28T10:25:27.396Z,950.08
2022-11-28T10:26:27.383Z,950.09
2022-11-28T10:27:27.411Z,950.07
2022-11-28T10:28:27.354Z,950.07
2022-11-28T10:29:27.361Z,950.11
2022-11-28T10:30:27.557Z,950.12
2022-11-28T10:31:27.415Z,950.10
2022-11-28T10:32:27.338Z,950.09
2022-11-28T10:33:27.308Z,950.13
2022-11-28T10:34:27.274Z,950.14
2022-11-28T10:35:28.758Z,950.14
2022-11-28T10:36:27.266Z,950.14
2022-11-28T10:37:27.289Z,950.15
2022-11-28T10:38:27.226Z,950.18
2022-11-28T10:39:27.227Z,950.14
2022-11-28T10:40:27.202Z,950.13
2022-11-28T10:41:27.230Z,950.11
2022-11-28T10:42:27.169Z,950.09
2022-11-28T10:43:27.188Z,950.12
2022-11-28T10:44:27.161Z,950.13
2022-11-28T10:45:27.194Z,950.15
2022-11-28T10:46:27.167Z,950.15
2022-11-28T10:47:27.124Z,950.15
2022-11-28T10:48:39.495Z,950.17
2022-11-28T10:49:27.130Z,950.15
2022-11-28T10:50:32.184Z,950.18
2022-11-28T10:51:27.066Z,950.21
2022-11-28T10:52:27.046Z,950.22
2022-11-28T10:53:27.066Z,950.21
2022-11-28T10:54:27.022Z,950.24
2022-11-28T10:55:27.011Z,950.25
2022-11-28T10:56:27.019Z,950.26
2022-11-28T10:57:27.000Z,950.32
2022-11-28T10:58:26.991Z,950.36
2022-11-28T10:59:26.955Z,950.38
2022-11-28T11:00:26.942Z,950.39
2022-11-28T11:01:26.967Z,950.39
2022-11-28T11:02:26.900Z,950.46
2022-11-28T11:03:26.905Z,950.48
2022-11-28T11:04:26.988Z,950.53
2022-11-28T11:05:26.879Z,950.56
2022-11-28T11:06:36.103Z,950.55
2022-11-28T11:07:29.776Z,950.62
2022-11-28T11:08:27.011Z,950.61
2022-11-28T11:09:26.813Z,950.64
2022-11-28T11:10:26.844Z,950.70
2022-11-28T11:11:26.789Z,950.70
2022-11-28T11:12:26.838Z,950.77
2022-11-28T11:13:26.762Z,950.78
2022-11-28T11:14:26.755Z,950.78
2022-11-28T11:15:26.735Z,950.77
2022-11-28T11:16:26.789Z,950.78
2022-11-28T11:17:31.250Z,950.82
2022-11-28T11:18:26.740Z,950.79
2022-11-28T11:19:26.677Z,950.81
2022-11-28T11:20:26.700Z,950.87
2022-11-28T11:21:26.757Z,950.88
2022-11-28T11:22:26.679Z,950.83
2022-11-28T11:23:26.686Z,950.91
2022-11-28T11:24:26.626Z,950.87
2022-11-28T11:25:26.628Z,950.88
2022-11-28T11:26:26.594Z,950.90
2022-11-28T11:27:26.609Z,950.91
2022-11-28T11:28:26.575Z,950.91
2022-11-28T11:29:26.542Z,950.92
2022-11-28T11:30:27.221Z,950.96
2022-11-28T11:31:26.581Z,950.97
2022-11-28T11:32:26.518Z,950.92
2022-11-28T11:33:26.524Z,950.95
2022-11-28T11:34:26.670Z,951.02
2022-11-28T11:35:26.474Z,950.99
2022-11-28T11:36:26.472Z,950.98
2022-11-28T11:37:26.446Z,950.95
2022-11-28T11:38:26.440Z,950.93
2022-11-28T11:39:26.449Z,950.92
2022-11-28T11:40:26.456Z,950.86
2022-11-28T11:41:26.399Z,950.83
2022-11-28T11:42:26.413Z,950.77
2022-11-28T11:43:26.384Z,950.80
2022-11-28T11:44:26.367Z,950.79
2022-11-28T11:45:26.374Z,950.78
2022-11-28T11:46:26.406Z,950.77
2022-11-28T11:47:26.311Z,950.73
2022-11-28T11:48:26.304Z,950.77
2022-11-28T11:49:26.316Z,950.77
2022-11-28T11:50:26.303Z,950.73
2022-11-28T11:51:26.293Z,950.77
2022-11-28T11:52:26.276Z,950.75
2022-11-28T11:53:26.234Z,950.73
2022-11-28T11:54:26.243Z,950.75
2022-11-28T11:55:26.204Z,950.69
2022-11-28T11:56:26.201Z,950.72
2022-11-28T11:57:33.250Z,950.74
2022-11-28T11:58:26.193Z,950.74
2022-11-28T11:59:26.189Z,950.76
2022-11-28T12:00:26.150Z,950.76
2022-11-28T12:01:26.142Z,950.77
2022-11-28T12:02:26.236Z,950.79
2022-11-28T12:03:26.263Z,950.78
2022-11-28T12:04:44.344Z,950.77
2022-11-28T12:05:26.316Z,950.75
2022-11-28T12:06:26.109Z,950.76
2022-11-28T12:07:26.087Z,950.77
2022-11-28T12:08:26.039Z,950.75
2022-11-28T12:09:26.025Z,950.78
2022-11-28T12:10:26.017Z,950.74
2022-11-28T12:11:26.022Z,950.75
2022-11-28T12:12:25.987Z,950.67
2022-11-28T12:13:25.964Z,950.69
2022-11-28T12:14:25.960Z,950.69
2022-11-28T12:15:25.954Z,950.68
2022-11-28T12:16:26.007Z,950.71
2022-11-28T12:17:47.913Z,950.70
2022-11-28T12:18:25.917Z,950.70
2022-11-28T12:19:25.890Z,950.67
2022-11-28T12:20:25.888Z,950.68
2022-11-28T12:21:25.890Z,950.66
2022-11-28T12:22:25.878Z,950.70
2022-11-28T12:23:25.858Z,950.69
2022-11-28T12:24:25.840Z,950.71
2022-11-28T12:25:25.841Z,950.68
2022-11-28T12:26:25.831Z,950.70
2022-11-28T12:27:25.818Z,950.68
2022-11-28T12:28:25.769Z,950.66
2022-11-28T12:29:25.756Z,950.65
2022-11-28T12:30:25.751Z,950.69
2022-11-28T12:31:25.793Z,950.66
2022-11-28T12:32:25.729Z,950.64