createdAt,value
2022-08-19T00:02:07.112Z,23.47
2022-08-19T00:04:37.450Z,23.67
2022-08-19T00:07:06.403Z,23.25
2022-08-19T00:09:33.223Z,23.07
2022-08-19T00:12:00.830Z,23.04
2022-08-19T00:14:28.756Z,23.15
2022-08-19T00:16:56.061Z,23.03
2022-08-19T00:19:24.167Z,22.90
2022-08-19T00:21:51.578Z,22.94
2022-08-19T00:24:18.252Z,23.41
2022-08-19T00:26:46.469Z,24.16
2022-08-19T00:29:16.455Z,24.74
2022-08-19T00:31:44.113Z,24.88
2022-08-19T00:34:13.303Z,25.19
2022-08-19T00:36:40.766Z,25.36
2022-08-19T00:39:08.753Z,25.56
2022-08-19T00:41:35.576Z,25.78
2022-08-19T00:44:05.401Z,25.43
2022-08-19T00:46:34.441Z,25.47
2022-08-19T00:49:03.704Z,25.50
2022-08-19T00:51:33.504Z,25.58
2022-08-19T00:54:02.603Z,25.54
2022-08-19T00:56:30.319Z,25.52
2022-08-19T00:58:59.389Z,25.57
2022-08-19T01:01:26.633Z,25.85
2022-08-19T01:03:57.541Z,25.74
2022-08-19T01:06:26.316Z,25.33
2022-08-19T01:08:53.501Z,25.39
2022-08-19T01:11:20.221Z,25.35
2022-08-19T01:13:49.690Z,25.25
2022-08-19T01:16:18.768Z,25.03
2022-08-19T01:18:45.504Z,25.07
2022-08-19T01:21:25.178Z,25.04
2022-08-19T01:23:52.049Z,25.15
2022-08-19T01:26:22.708Z,24.82
2022-08-19T01:28:53.032Z,24.12
2022-08-19T01:31:27.146Z,23.81
2022-08-19T01:33:57.585Z,23.73
2022-08-19T01:36:35.088Z,24.06
2022-08-19T01:39:07.042Z,24.24
2022-08-19T01:41:35.325Z,24.69
2022-08-19T01:44:18.894Z,25.17
2022-08-19T01:46:49.161Z,25.22
2022-08-19T01:49:17.840Z,25.09
2022-08-19T01:51:44.570Z,24.95
2022-08-19T01:54:14.316Z,24.79
2022-08-19T01:56:59.098Z,24.75
2022-08-19T01:59:25.932Z,24.87
2022-08-19T02:01:52.806Z,25.23
2022-08-19T02:04:19.592Z,25.44
2022-08-19T02:06:46.259Z,25.14
2022-08-19T02:09:12.939Z,25.27
2022-08-19T02:11:40.156Z,25.34
2022-08-19T02:14:08.886Z,25.28
2022-08-19T02:16:37.270Z,25.15
2022-08-19T02:19:04.853Z,25.05
2022-08-19T02:21:31.851Z,24.90
2022-08-19T02:23:58.869Z,24.67
2022-08-19T02:26:27.453Z,24.16
2022-08-19T02:28:55.513Z,23.99
2022-08-19T02:31:26.510Z,23.63
2022-08-19T02:33:56.785Z,23.62
2022-08-19T02:36:25.625Z,23.62
2022-08-19T02:38:54.912Z,23.54
2022-08-19T02:41:26.808Z,23.60
2022-08-19T02:44:14.274Z,23.31
2022-08-19T02:46:41.861Z,23.21
2022-08-19T02:49:09.296Z,23.47
2022-08-19T02:51:39.562Z,23.65
2022-08-19T02:54:07.757Z,23.83
2022-08-19T02:56:39.148Z,23.74
2022-08-19T02:59:09.250Z,23.64
2022-08-19T03:01:40.705Z,23.66
2022-08-19T03:04:09.697Z,23.74
2022-08-19T03:06:42.433Z,23.69
2022-08-19T03:09:09.544Z,23.85
2022-08-19T03:11:36.437Z,23.83
2022-08-19T03:14:05.242Z,23.76
2022-08-19T03:16:34.986Z,23.63
2022-08-19T03:19:02.723Z,23.52
2022-08-19T03:21:34.374Z,23.47
2022-08-19T03:24:07.510Z,23.55
2022-08-19T03:26:35.206Z,23.74
2022-08-19T03:29:06.190Z,23.54
2022-08-19T03:31:42.138Z,23.54
2022-08-19T03:34:18.904Z,23.51
2022-08-19T03:36:46.668Z,23.54
2022-08-19T03:39:13.761Z,23.68
2022-08-19T03:41:43.367Z,23.82
2022-08-19T03:44:17.860Z,23.82
2022-08-19T03:46:47.005Z,23.90
2022-08-19T03:49:14.650Z,23.91
2022-08-19T03:51:43.061Z,24.17
2022-08-19T03:54:13.937Z,23.86
2022-08-19T03:56:42.777Z,23.90
2022-08-19T03:59:12.731Z,23.65
2022-08-19T04:01:39.615Z,23.44
2022-08-19T04:04:06.929Z,23.51
2022-08-19T04:06:36.357Z,23.56
2022-08-19T04:09:09.833Z,23.85
2022-08-19T04:11:44.546Z,24.11
2022-08-19T04:14:14.632Z,24.21
2022-08-19T04:16:41.420Z,24.19
2022-08-19T04:19:09.779Z,24.16
2022-08-19T04:21:36.481Z,24.13
2022-08-19T04:24:04.181Z,23.86
2022-08-19T04:26:33.707Z,23.75
2022-08-19T04:29:02.764Z,23.76
2022-08-19T04:31:31.833Z,23.82
2022-08-19T04:34:01.530Z,23.73
2022-08-19T04:36:32.314Z,23.43
2022-08-19T04:39:02.251Z,23.38
2022-08-19T04:41:47.960Z,23.04
2022-08-19T04:44:15.198Z,23.05
2022-08-19T04:46:50.867Z,23.38
2022-08-19T04:49:23.336Z,23.51
2022-08-19T04:51:55.213Z,23.34
2022-08-19T04:54:37.373Z,23.40
2022-08-19T04:57:09.693Z,23.27
2022-08-19T04:59:38.274Z,23.33
2022-08-19T05:02:07.215Z,23.42
2022-08-19T05:04:34.605Z,23.41
2022-08-19T05:07:02.311Z,23.44
2022-08-19T05:09:55.716Z,23.44
2022-08-19T05:12:17.705Z,23.87
2022-08-19T05:14:46.178Z,23.92
2022-08-19T05:17:31.031Z,23.94
2022-08-19T05:20:18.177Z,23.78
2022-08-19T05:22:47.035Z,23.54
2022-08-19T05:25:20.123Z,23.63
2022-08-19T05:27:47.349Z,23.56
2022-08-19T05:30:14.407Z,23.60
2022-08-19T05:32:41.645Z,23.48
2022-08-19T05:35:08.810Z,23.34
2022-08-19T05:37:35.465Z,23.17
2022-08-19T05:40:04.069Z,23.27
2022-08-19T05:42:31.667Z,23.48
2022-08-19T05:44:58.531Z,23.44
2022-08-19T05:47:25.264Z,23.34
2022-08-19T05:49:52.138Z,23.43
2022-08-19T05:52:25.902Z,24.01
2022-08-19T05:54:56.060Z,23.82
2022-08-19T05:57:23.855Z,23.31
2022-08-19T05:59:53.111Z,23.69
2022-08-19T06:02:26.071Z,23.28
2022-08-19T06:04:52.949Z,23.22
2022-08-19T06:07:20.468Z,22.87
2022-08-19T06:10:00.019Z,22.76
2022-08-19T06:12:29.929Z,22.41
2022-08-19T06:15:01.268Z,22.42
2022-08-19T06:17:30.142Z,22.71
2022-08-19T06:19:57.374Z,22.47
2022-08-19T06:22:24.148Z,22.33
2022-08-19T06:24:53.670Z,22.17
2022-08-19T06:27:22.277Z,21.68
2022-08-19T06:29:49.168Z,21.39
2022-08-19T06:32:19.295Z,21.65
2022-08-19T06:34:46.056Z,21.03
2022-08-19T06:37:13.330Z,20.70
2022-08-19T06:39:42.123Z,20.50
2022-08-19T06:42:12.399Z,20.63
2022-08-19T06:44:43.319Z,20.35
2022-08-19T06:47:14.311Z,20.42
2022-08-19T06:49:41.145Z,20.36
2022-08-19T06:52:08.843Z,20.54
2022-08-19T06:54:44.610Z,20.82
2022-08-19T06:57:23.379Z,21.14
2022-08-19T06:59:49.993Z,21.14
2022-08-19T07:04:44.054Z,21.25
2022-08-19T07:07:19.863Z,21.54
2022-08-19T07:09:54.414Z,21.74
2022-08-19T07:12:28.185Z,21.81
2022-08-19T07:14:56.804Z,21.94
2022-08-19T07:17:24.284Z,21.88
2022-08-19T07:19:51.578Z,21.78
2022-08-19T07:22:23.892Z,21.64
2022-08-19T07:24:52.285Z,22.00
2022-08-19T07:27:24.343Z,22.21
2022-08-19T07:29:57.111Z,22.05
2022-08-19T07:32:27.349Z,22.03
2022-08-19T07:34:54.787Z,22.00
2022-08-19T07:37:21.474Z,22.14
2022-08-19T07:39:48.612Z,22.10
2022-08-19T07:42:15.775Z,22.42
2022-08-19T07:44:50.195Z,22.13
2022-08-19T07:47:50.025Z,22.07
2022-08-19T07:50:09.537Z,22.05
2022-08-19T07:52:39.567Z,22.27
2022-08-19T07:55:40.380Z,22.53
2022-08-19T07:57:55.556Z,22.57
2022-08-19T08:00:24.450Z,22.58
2022-08-19T08:02:55.485Z,22.48
2022-08-19T08:05:43.891Z,22.52
2022-08-19T08:08:30.847Z,22.61
2022-08-19T08:10:58.936Z,22.79
2022-08-19T08:13:27.405Z,22.88
2022-08-19T08:15:54.866Z,22.82
2022-08-19T08:18:27.647Z,22.39
2022-08-19T08:20:55.993Z,22.21
2022-08-19T08:23:23.427Z,22.21
2022-08-19T08:25:50.685Z,22.35
2022-08-19T08:28:20.557Z,22.57
2022-08-19T08:30:50.798Z,22.71
2022-08-19T08:33:33.361Z,22.72
2022-08-19T08:36:03.825Z,22.84
2022-08-19T08:38:38.779Z,23.10
2022-08-19T08:41:29.296Z,23.08
2022-08-19T08:43:58.153Z,23.22
2022-08-19T08:46:39.277Z,23.37
2022-08-19T08:49:11.442Z,23.02
2022-08-19T08:51:59.488Z,23.20
2022-08-19T08:54:34.831Z,23.06
2022-08-19T08:57:08.369Z,23.28
2022-08-19T08:59:38.635Z,23.17
2022-08-19T09:02:05.953Z,23.26
2022-08-19T09:04:32.899Z,23.34
2022-08-19T09:07:34.848Z,23.26
2022-08-19T09:10:29.405Z,23.42
2022-08-19T09:13:26.570Z,23.63
2022-08-19T09:16:04.274Z,23.64
2022-08-19T09:18:42.432Z,23.67
2022-08-19T09:21:09.994Z,23.44
2022-08-19T09:23:37.813Z,23.52
2022-08-19T09:26:10.461Z,23.49
2022-08-19T09:28:38.380Z,23.25
2022-08-19T09:31:05.929Z,23.25
2022-08-19T09:33:32.562Z,23.27
2022-08-19T09:36:08.629Z,23.40
2022-08-19T09:38:37.230Z,23.51
2022-08-19T09:41:17.603Z,23.67
2022-08-19T09:43:50.196Z,23.87
2022-08-19T09:46:20.484Z,23.82
2022-08-19T09:48:52.353Z,24.07
2022-08-19T09:51:24.888Z,24.32
2022-08-19T09:53:54.610Z,24.39
2022-08-19T09:56:23.642Z,24.68
2022-08-19T09:58:51.667Z,24.81
2022-08-19T10:01:21.958Z,24.78
2022-08-19T10:03:52.117Z,24.84
2022-08-19T10:06:19.333Z,25.11
2022-08-19T10:09:10.833Z,25.31
2022-08-19T10:11:43.697Z,25.17
2022-08-19T10:14:16.207Z,25.23
2022-08-19T10:16:43.853Z,25.12
2022-08-19T10:19:10.938Z,25.24
2022-08-19T10:21:37.683Z,25.12
2022-08-19T10:24:07.253Z,24.80
2022-08-19T10:26:38.880Z,24.73
2022-08-19T10:29:09.313Z,24.55
2022-08-19T10:32:01.314Z,24.31
2022-08-19T10:34:27.896Z,24.40
2022-08-19T10:37:00.924Z,24.75
2022-08-19T10:39:30.932Z,25.01
2022-08-19T10:41:58.327Z,25.02
2022-08-19T10:44:25.356Z,24.73
2022-08-19T10:47:00.000Z,24.76
2022-08-19T10:49:28.078Z,25.09
2022-08-19T10:52:19.003Z,25.25
2022-08-19T10:55:19.897Z,25.36
2022-08-19T10:58:03.309Z,25.66
2022-08-19T11:00:32.085Z,25.78
2022-08-19T11:02:58.910Z,25.88
2022-08-19T11:05:25.532Z,26.11
2022-08-19T11:07:52.850Z,26.13
2022-08-19T11:10:21.770Z,26.20
2022-08-19T11:12:49.489Z,26.28
2022-08-19T11:15:16.648Z,26.39
2022-08-19T11:17:44.707Z,26.15
2022-08-19T11:20:13.824Z,26.10
2022-08-19T11:22:41.749Z,26.15
2022-08-19T11:25:10.977Z,26.25
2022-08-19T11:27:43.707Z,26.45
2022-08-19T11:30:13.184Z,26.45
2022-08-19T11:32:47.294Z,26.69
2022-08-19T11:35:17.124Z,26.70
2022-08-19T11:37:43.922Z,26.68
2022-08-19T11:40:11.236Z,26.78
2022-08-19T11:42:56.623Z,26.43
2022-08-19T11:45:29.083Z,26.74
2022-08-19T11:47:56.268Z,26.87
2022-08-19T11:50:24.375Z,26.87
2022-08-19T11:52:51.251Z,26.94
2022-08-19T11:55:18.027Z,27.05
2022-08-19T11:57:44.804Z,26.94
2022-08-19T12:00:13.892Z,27.17
2022-08-19T12:02:41.074Z,27.20
2022-08-19T12:05:12.335Z,27.35
2022-08-19T12:07:40.776Z,27.49
2022-08-19T12:10:08.311Z,27.35
2022-08-19T12:12:35.340Z,27.09
2022-08-19T12:15:02.184Z,26.92
2022-08-19T12:17:29.784Z,26.96
2022-08-19T12:19:56.884Z,26.75
2022-08-19T12:22:23.763Z,26.87
2022-08-19T12:24:51.885Z,26.92
2022-08-19T12:27:31.937Z,26.93
2022-08-19T12:30:08.482Z,27.31
2022-08-19T12:32:35.499Z,27.47
2022-08-19T12:35:02.278Z,27.70
2022-08-19T12:37:29.178Z,27.62
2022-08-19T12:39:55.922Z,27.44
2022-08-19T12:42:23.630Z,27.24
2022-08-19T12:44:50.359Z,27.18
2022-08-19T12:47:18.091Z,27.03
2022-08-19T12:49:53.068Z,27.00
2022-08-19T12:52:23.865Z,27.03
2022-08-19T12:54:54.065Z,27.03
2022-08-19T12:57:31.617Z,27.10
2022-08-19T12:59:59.266Z,27.24
2022-08-19T13:02:25.965Z,27.42
2022-08-19T13:04:52.650Z,27.49
2022-08-19T13:07:19.370Z,27.17
2022-08-19T13:09:45.985Z,27.23
2022-08-19T13:12:14.049Z,27.37
2022-08-19T13:14:41.576Z,27.51
2022-08-19T13:17:09.391Z,27.62
2022-08-19T13:19:38.038Z,27.48
2022-08-19T13:22:04.825Z,27.27
2022-08-19T13:24:43.913Z,27.26
2022-08-19T13:27:13.343Z,27.31
2022-08-19T13:30:00.669Z,27.30
2022-08-19T13:32:46.280Z,27.33
2022-08-19T13:35:16.625Z,27.27
2022-08-19T13:37:43.837Z,27.44
2022-08-19T13:40:19.431Z,27.53
2022-08-19T13:42:48.405Z,27.34
2022-08-19T13:45:19.006Z,27.28
2022-08-19T13:47:55.830Z,27.21
2022-08-19T13:50:28.697Z,26.96
2022-08-19T13:52:57.005Z,27.00
2022-08-19T13:55:25.349Z,26.92
2022-08-19T13:57:57.361Z,26.82
2022-08-19T14:00:27.363Z,26.82
2022-08-19T14:02:56.720Z,26.77
2022-08-19T14:05:24.521Z,26.67
2022-08-19T14:07:51.443Z,26.71
2022-08-19T14:10:19.820Z,26.55
2022-08-19T14:12:47.357Z,26.67
2022-08-19T14:15:15.581Z,26.64
2022-08-19T14:17:44.331Z,26.78
2022-08-19T14:20:17.854Z,26.84
2022-08-19T14:22:46.815Z,26.88
2022-08-19T14:25:17.239Z,26.98
2022-08-19T14:27:44.201Z,26.83
2022-08-19T14:30:14.884Z,26.78
2022-08-19T14:32:44.265Z,26.73
2022-08-19T14:35:13.551Z,26.62
2022-08-19T14:37:56.218Z,26.69
2022-08-19T14:40:27.020Z,26.69
2022-08-19T14:42:56.786Z,26.69
2022-08-19T14:45:23.564Z,26.69
2022-08-19T14:47:50.716Z,26.72
2022-08-19T14:50:18.729Z,26.72
2022-08-19T14:52:49.827Z,26.75
2022-08-19T14:55:18.354Z,26.56
2022-08-19T14:57:46.024Z,26.55
2022-08-19T15:00:14.313Z,26.63
2022-08-19T15:02:41.973Z,26.32
2022-08-19T15:05:09.360Z,26.31
2022-08-19T15:07:36.016Z,26.51
2022-08-19T15:10:03.199Z,26.22
2022-08-19T15:12:29.832Z,26.31
2022-08-19T15:14:57.004Z,26.12
2022-08-19T15:17:43.464Z,26.05
2022-08-19T15:20:13.676Z,26.13
2022-08-19T15:22:40.942Z,26.14
2022-08-19T15:25:09.495Z,26.18
2022-08-19T15:27:39.836Z,26.92
2022-08-19T15:30:09.405Z,27.35
2022-08-19T15:32:37.369Z,27.35
2022-08-19T15:35:06.812Z,27.26
2022-08-19T15:37:34.469Z,27.16
2022-08-19T15:40:06.404Z,27.02
2022-08-19T15:42:34.026Z,27.08
2022-08-19T15:45:02.024Z,26.95
2022-08-19T15:47:35.113Z,26.86
2022-08-19T15:50:21.404Z,26.85
2022-08-19T15:52:51.472Z,26.88
2022-08-19T15:55:32.841Z,26.73
2022-08-19T15:58:31.317Z,26.66
2022-08-19T16:01:20.346Z,26.49
2022-08-19T16:04:05.688Z,26.44
2022-08-19T16:06:42.135Z,26.41
2022-08-19T16:09:09.587Z,26.42
2022-08-19T16:11:39.351Z,26.27
2022-08-19T16:14:09.514Z,26.27
2022-08-19T16:16:38.373Z,26.04
2022-08-19T16:19:10.218Z,26.20
2022-08-19T16:21:39.579Z,26.16
2022-08-19T16:24:10.673Z,26.11
2022-08-19T16:26:37.604Z,26.12
2022-08-19T16:29:08.758Z,25.90
2022-08-19T16:31:39.320Z,25.98
2022-08-19T16:34:06.685Z,26.01
2022-08-19T16:36:33.766Z,25.93
2022-08-19T16:39:00.867Z,25.92
2022-08-19T16:41:28.287Z,25.76
2022-08-19T16:43:55.398Z,25.75
2022-08-19T16:46:23.410Z,25.65
2022-08-19T16:48:54.290Z,25.70
2022-08-19T16:51:22.757Z,25.71
2022-08-19T16:53:52.696Z,25.71
2022-08-19T16:56:20.333Z,25.69
2022-08-19T16:58:47.866Z,25.51
2022-08-19T17:01:17.266Z,25.52
2022-08-19T17:03:44.481Z,25.69
2022-08-19T17:06:18.445Z,25.55
2022-08-19T17:08:51.588Z,25.41
2022-08-19T17:11:21.165Z,25.39
2022-08-19T17:13:51.003Z,25.35
2022-08-19T17:16:20.019Z,25.40
2022-08-19T17:18:51.791Z,25.44
2022-08-19T17:21:28.074Z,25.35
2022-08-19T17:23:56.934Z,25.49
2022-08-19T17:26:25.422Z,25.57
2022-08-19T17:28:54.556Z,25.55
2022-08-19T17:31:24.944Z,25.44
2022-08-19T17:34:03.743Z,25.36
2022-08-19T17:36:32.821Z,25.63
2022-08-19T17:39:01.944Z,25.55
2022-08-19T17:41:30.451Z,25.43
2022-08-19T17:44:03.363Z,25.55
2022-08-19T17:46:31.049Z,25.53
2022-08-19T17:49:03.373Z,25.64
2022-08-19T17:51:33.052Z,25.70
2022-08-19T17:54:00.751Z,25.75
2022-08-19T17:56:28.868Z,25.77
2022-08-19T17:59:00.629Z,25.56
2022-08-19T18:01:39.580Z,25.46
2022-08-19T18:04:17.348Z,25.55
2022-08-19T18:06:46.031Z,25.42
2022-08-19T18:09:41.903Z,25.52
2022-08-19T18:12:12.481Z,25.60
2022-08-19T18:14:40.392Z,25.39
2022-08-19T18:17:10.903Z,25.41
2022-08-19T18:19:42.238Z,25.55
2022-08-19T18:22:23.124Z,25.40
2022-08-19T18:24:49.853Z,25.26
2022-08-19T18:27:16.871Z,25.38
2022-08-19T18:29:43.592Z,25.36
2022-08-19T18:32:14.046Z,25.42
2022-08-19T18:34:43.661Z,25.27
2022-08-19T18:37:11.307Z,25.43
2022-08-19T18:39:56.718Z,25.45
2022-08-19T18:42:42.192Z,25.56
2022-08-19T18:45:29.226Z,25.51
2022-08-19T18:48:27.029Z,25.42
2022-08-19T18:50:56.248Z,25.48
2022-08-19T18:53:27.103Z,25.49
2022-08-19T18:55:55.260Z,25.40
2022-08-19T18:58:26.357Z,25.46
2022-08-19T19:00:57.025Z,25.48
2022-08-19T19:03:25.377Z,25.60
2022-08-19T19:05:52.887Z,25.53
2022-08-19T19:08:20.449Z,25.74
2022-08-19T19:10:53.726Z,25.65
2022-08-19T19:13:25.071Z,25.57
2022-08-19T19:15:51.772Z,25.40
2022-08-19T19:18:18.691Z,25.46
2022-08-19T19:20:45.353Z,25.54
2022-08-19T19:23:12.047Z,25.64
2022-08-19T19:25:49.820Z,25.51
2022-08-19T19:28:25.398Z,25.67
2022-08-19T19:30:54.297Z,25.52
2022-08-19T19:33:23.467Z,25.62
2022-08-19T19:35:50.424Z,25.64
2022-08-19T19:38:17.279Z,25.42
2022-08-19T19:40:43.983Z,25.20
2022-08-19T19:43:10.686Z,25.42
2022-08-19T19:45:38.173Z,25.51
2022-08-19T19:48:05.652Z,25.50
2022-08-19T19:50:32.574Z,25.58
2022-08-19T19:52:59.363Z,25.37
2022-08-19T19:55:26.857Z,25.26
2022-08-19T19:57:54.793Z,25.26
2022-08-19T20:00:21.867Z,25.18
2022-08-19T20:02:51.722Z,25.33
2022-08-19T20:05:21.428Z,25.41
2022-08-19T20:08:07.348Z,25.38
2022-08-19T20:10:34.323Z,25.34
2022-08-19T20:13:02.696Z,25.48
2022-08-19T20:15:31.448Z,25.42
2022-08-19T20:18:03.310Z,25.40
2022-08-19T20:20:31.168Z,25.15
2022-08-19T20:22:58.680Z,25.08
2022-08-19T20:25:25.382Z,24.82
2022-08-19T20:27:52.216Z,25.02
2022-08-19T20:30:21.395Z,24.93
2022-08-19T20:32:50.234Z,25.11
2022-08-19T20:35:19.282Z,25.05
2022-08-19T20:37:46.473Z,24.82
2022-08-19T20:40:15.046Z,24.67
2022-08-19T20:42:43.435Z,24.92
2022-08-19T20:45:33.221Z,25.02
2022-08-19T20:48:03.080Z,25.17
2022-08-19T20:50:33.277Z,25.08
2022-08-19T20:53:00.735Z,24.91
2022-08-19T20:55:28.903Z,24.69
2022-08-19T20:57:55.687Z,24.44
2022-08-19T21:00:22.567Z,24.43
2022-08-19T21:02:49.277Z,24.63
2022-08-19T21:05:16.608Z,24.79
2022-08-19T21:07:43.369Z,24.92
2022-08-19T21:10:11.385Z,25.04
2022-08-19T21:12:41.747Z,25.17
2022-08-19T21:15:09.101Z,25.04
2022-08-19T21:17:35.742Z,24.87
2022-08-19T21:20:09.045Z,24.80
2022-08-19T21:22:36.829Z,24.87
2022-08-19T21:25:07.416Z,24.82
2022-08-19T21:27:36.996Z,24.74
2022-08-19T21:30:08.976Z,24.78
2022-08-19T21:32:36.482Z,24.56
2022-08-19T21:35:03.494Z,24.24
2022-08-19T21:37:33.734Z,24.35
2022-08-19T21:40:01.230Z,24.23
2022-08-19T21:42:30.713Z,24.37
2022-08-19T21:44:57.930Z,24.32
2022-08-19T21:47:24.658Z,24.17
2022-08-19T21:49:51.420Z,24.09
2022-08-19T21:52:26.208Z,24.38
2022-08-19T21:54:54.331Z,24.18
2022-08-19T21:57:20.991Z,24.17
2022-08-19T21:59:47.915Z,24.21
2022-08-19T22:02:21.276Z,24.14
2022-08-19T22:04:51.535Z,24.49
2022-08-19T22:07:22.004Z,24.48
2022-08-19T22:09:51.015Z,24.46
2022-08-19T22:12:33.041Z,24.60
2022-08-19T22:15:02.595Z,24.70
2022-08-19T22:17:34.727Z,24.63
2022-08-19T22:20:08.275Z,24.70
2022-08-19T22:22:35.250Z,24.87
2022-08-19T22:25:13.167Z,24.81
2022-08-19T22:27:57.857Z,24.82
2022-08-19T22:30:27.921Z,24.69
2022-08-19T22:33:02.282Z,24.51
2022-08-19T22:35:32.676Z,24.66
2022-08-19T22:38:00.202Z,24.76
2022-08-19T22:40:29.676Z,24.78
2022-08-19T22:43:24.789Z,24.57
2022-08-19T22:45:53.318Z,24.30
2022-08-19T22:48:24.192Z,24.60
2022-08-19T22:51:10.519Z,24.52
2022-08-19T22:53:40.728Z,24.24
2022-08-19T22:56:13.179Z,24.20
2022-08-19T22:58:42.407Z,24.33
2022-08-19T23:01:23.738Z,24.48
2022-08-19T23:03:56.712Z,24.24
2022-08-19T23:06:23.564Z,24.28
2022-08-19T23:09:01.467Z,24.35
2022-08-19T23:11:31.141Z,24.52
2022-08-19T23:13:58.287Z,24.51
2022-08-19T23:16:24.958Z,24.36
2022-08-19T23:18:54.363Z,24.30
2022-08-19T23:21:24.751Z,24.08
2022-08-19T23:23:51.432Z,24.02
2022-08-19T23:26:18.127Z,24.13
2022-08-19T23:29:03.358Z,24.35
2022-08-19T23:31:30.280Z,24.16
2022-08-19T23:33:57.152Z,24.01
2022-08-19T23:36:24.127Z,24.10
2022-08-19T23:38:54.838Z,24.01
2022-08-19T23:41:23.384Z,24.01
2022-08-19T23:43:51.397Z,24.12
2022-08-19T23:46:28.164Z,24.20
2022-08-19T23:48:56.161Z,24.34
2022-08-19T23:51:23.152Z,24.55
2022-08-19T23:53:49.969Z,24.52
2022-08-19T23:56:18.275Z,24.39
2022-08-19T23:58:45.614Z,24.30
