createdAt,value
2018-11-28T00:01:00.989Z,18.20
2018-11-28T00:03:28.284Z,19.95
2018-11-28T00:05:55.705Z,20.35
2018-11-28T00:08:23.020Z,22.55
2018-11-28T00:10:50.370Z,23.83
2018-11-28T00:13:17.691Z,24.85
2018-11-28T00:15:45.008Z,22.73
2018-11-28T00:18:12.340Z,22.40
2018-11-28T00:20:39.659Z,23.32
2018-11-28T00:23:07.079Z,21.70
2018-11-28T00:25:34.391Z,23.02
2018-11-28T00:28:01.731Z,21.17
2018-11-28T00:30:29.067Z,23.00
2018-11-28T00:32:56.419Z,21.27
2018-11-28T00:35:24.298Z,19.57
2018-11-28T00:37:51.595Z,20.20
2018-11-28T00:40:20.154Z,19.52
2018-11-28T00:42:47.529Z,18.75
2018-11-28T00:45:19.426Z,19.92
2018-11-28T00:47:46.768Z,19.95
2018-11-28T00:50:18.130Z,20.62
2018-11-28T00:52:45.532Z,23.60
2018-11-28T00:55:13.736Z,19.82
2018-11-28T00:57:41.119Z,18.23
2018-11-28T01:00:11.024Z,20.15
2018-11-28T01:02:38.366Z,20.32
2018-11-28T01:05:06.547Z,18.20
2018-11-28T01:07:33.866Z,20.72
2018-11-28T01:10:01.155Z,19.48
2018-11-28T01:12:28.444Z,16.95
2018-11-28T01:14:55.744Z,19.23
2018-11-28T01:17:23.048Z,19.07
2018-11-28T01:19:50.352Z,19.48
2018-11-28T01:22:17.650Z,18.75
2018-11-28T01:24:44.974Z,20.55
2018-11-28T01:27:12.250Z,18.70
2018-11-28T01:29:39.565Z,20.05
2018-11-28T01:32:06.893Z,20.25
2018-11-28T01:34:34.226Z,18.17
2018-11-28T01:37:01.518Z,18.05
2018-11-28T01:39:28.816Z,20.15
2018-11-28T01:41:56.151Z,20.08
2018-11-28T01:44:23.472Z,19.45
2018-11-28T01:46:50.780Z,20.95
2018-11-28T01:49:18.052Z,20.27
2018-11-28T01:51:45.440Z,19.50
2018-11-28T01:54:12.760Z,19.80
2018-11-28T01:56:40.088Z,24.27
2018-11-28T01:59:07.376Z,22.98
2018-11-28T02:01:34.718Z,21.35
2018-11-28T02:04:02.042Z,23.60
2018-11-28T02:06:29.418Z,21.35
2018-11-28T02:09:05.045Z,23.75
2018-11-28T02:11:32.291Z,18.92
2018-11-28T02:13:59.607Z,19.87
2018-11-28T02:16:26.942Z,19.70
2018-11-28T02:18:54.219Z,17.45
2018-11-28T02:21:21.561Z,17.62
2018-11-28T02:23:48.891Z,21.70
2018-11-28T02:26:16.205Z,24.52
2018-11-28T02:28:43.508Z,23.65
2018-11-28T02:31:10.809Z,23.83
2018-11-28T02:33:38.114Z,23.22
2018-11-28T02:36:05.464Z,18.23
2018-11-28T02:38:32.765Z,19.55
2018-11-28T02:41:00.112Z,19.77
2018-11-28T02:43:27.693Z,21.05
2018-11-28T02:46:06.349Z,21.57
2018-11-28T02:48:33.644Z,22.00
2018-11-28T02:51:00.977Z,24.60
2018-11-28T02:53:28.255Z,23.42
2018-11-28T02:56:02.317Z,23.67
2018-11-28T02:58:29.613Z,21.50
2018-11-28T03:00:56.903Z,21.57
2018-11-28T03:03:24.218Z,21.85
2018-11-28T03:05:51.526Z,21.87
2018-11-28T03:08:18.813Z,21.55
2018-11-28T03:10:46.105Z,21.62
2018-11-28T03:13:13.433Z,22.95
2018-11-28T03:15:43.245Z,20.15
2018-11-28T03:18:10.562Z,19.90
2018-11-28T03:20:37.887Z,21.05
2018-11-28T03:23:05.485Z,19.90
2018-11-28T03:25:32.827Z,18.48
2018-11-28T03:28:00.177Z,22.90
2018-11-28T03:30:27.495Z,19.65
2018-11-28T03:32:54.801Z,21.93
2018-11-28T03:35:22.158Z,25.23
2018-11-28T03:37:49.474Z,28.75
2018-11-28T03:40:17.478Z,24.63
2018-11-28T03:42:44.767Z,24.55
2018-11-28T03:45:13.061Z,20.75
2018-11-28T03:47:40.890Z,26.68
2018-11-28T03:50:09.375Z,26.80
2018-11-28T03:52:37.236Z,28.05
2018-11-28T03:55:06.234Z,31.85
2018-11-28T03:57:33.532Z,33.70
2018-11-28T04:00:00.832Z,41.08
2018-11-28T04:02:28.188Z,39.08
2018-11-28T04:04:55.475Z,32.00
2018-11-28T04:07:22.737Z,45.03
2018-11-28T04:09:50.039Z,23.00
2018-11-28T04:12:17.377Z,33.88
2018-11-28T04:14:44.671Z,32.90
2018-11-28T04:17:12.056Z,34.38
2018-11-28T04:19:39.345Z,24.15
2018-11-28T04:22:06.737Z,28.25
2018-11-28T04:24:34.068Z,28.05
2018-11-28T04:27:01.374Z,26.77
2018-11-28T04:29:28.710Z,25.48
2018-11-28T04:31:56.088Z,29.10
2018-11-28T04:34:23.472Z,28.83
2018-11-28T04:36:50.785Z,23.65
2018-11-28T04:39:18.089Z,23.22
2018-11-28T04:41:45.382Z,24.77
2018-11-28T04:44:12.668Z,24.52
2018-11-28T04:46:40.002Z,25.30
2018-11-28T04:49:07.305Z,22.80
2018-11-28T04:51:34.596Z,27.67
2018-11-28T04:54:01.894Z,23.25
2018-11-28T04:56:29.358Z,21.35
2018-11-28T04:58:56.630Z,22.52
2018-11-28T05:01:23.991Z,21.60
2018-11-28T05:03:51.340Z,21.12
2018-11-28T05:07:31.151Z,22.20
2018-11-28T05:09:58.739Z,21.52
2018-11-28T05:12:26.151Z,23.70
2018-11-28T05:14:53.464Z,20.25
2018-11-28T05:17:20.891Z,22.85
2018-11-28T05:19:48.393Z,24.02
2018-11-28T05:22:15.736Z,21.97
2018-11-28T05:24:43.169Z,21.35
2018-11-28T05:27:10.497Z,23.70
2018-11-28T05:29:37.862Z,23.52
2018-11-28T05:32:06.153Z,24.32
2018-11-28T05:34:33.428Z,23.65
2018-11-28T05:37:00.869Z,24.98
2018-11-28T05:39:28.160Z,25.62
2018-11-28T05:41:55.531Z,23.50
2018-11-28T05:44:22.845Z,26.20
2018-11-28T05:46:50.124Z,25.25
2018-11-28T05:49:17.528Z,25.52
2018-11-28T05:51:44.935Z,25.95
2018-11-28T05:54:12.259Z,25.05
2018-11-28T05:56:39.589Z,24.02
2018-11-28T05:59:06.932Z,27.93
2018-11-28T06:01:34.251Z,29.20
2018-11-28T06:04:01.559Z,25.35
2018-11-28T06:06:28.845Z,28.05
2018-11-28T06:08:56.119Z,26.57
2018-11-28T06:11:23.410Z,27.80
2018-11-28T06:13:50.671Z,24.80
2018-11-28T06:16:17.997Z,25.57
2018-11-28T06:18:45.291Z,30.37
2018-11-28T06:21:12.613Z,25.88
2018-11-28T06:23:39.977Z,24.80
2018-11-28T06:26:07.269Z,26.25
2018-11-28T06:28:34.593Z,28.80
2018-11-28T06:31:01.878Z,27.02
2018-11-28T06:33:29.729Z,28.50
2018-11-28T06:35:57.026Z,26.82
2018-11-28T06:38:24.324Z,26.52
2018-11-28T06:40:51.591Z,25.08
2018-11-28T06:43:18.901Z,22.32
2018-11-28T06:45:46.218Z,20.82
2018-11-28T06:48:13.461Z,22.50
2018-11-28T06:50:40.787Z,21.23
2018-11-28T06:53:08.100Z,25.48
2018-11-28T06:55:35.428Z,24.90
2018-11-28T06:58:02.704Z,22.87
2018-11-28T07:00:30.040Z,21.62
2018-11-28T07:02:57.333Z,21.97
2018-11-28T07:05:24.700Z,24.37
2018-11-28T07:07:52.348Z,23.57
2018-11-28T07:10:20.479Z,21.77
2018-11-28T07:12:47.776Z,22.10
2018-11-28T07:15:18.117Z,21.23
2018-11-28T07:17:45.500Z,22.60
2018-11-28T07:20:14.614Z,23.85
2018-11-28T07:22:41.910Z,22.32
2018-11-28T07:25:14.098Z,20.17
2018-11-28T07:27:44.986Z,22.70
2018-11-28T07:30:15.065Z,24.92
2018-11-28T07:32:42.547Z,23.60
2018-11-28T07:35:10.557Z,22.30
2018-11-28T07:37:38.106Z,26.80
2018-11-28T07:40:09.755Z,23.38
2018-11-28T07:42:37.085Z,25.65
2018-11-28T07:45:05.567Z,26.40
2018-11-28T07:47:32.889Z,27.55
2018-11-28T07:50:00.179Z,24.50
2018-11-28T07:52:27.511Z,27.27
2018-11-28T07:54:54.805Z,24.07
2018-11-28T07:57:22.125Z,27.93
2018-11-28T07:59:49.425Z,25.85
2018-11-28T08:02:16.751Z,26.60
2018-11-28T08:04:44.120Z,26.85
2018-11-28T08:07:11.415Z,26.77
2018-11-28T08:09:38.749Z,26.42
2018-11-28T08:12:06.112Z,26.95
2018-11-28T08:14:33.457Z,24.75
2018-11-28T08:17:00.745Z,20.05
2018-11-28T08:19:28.057Z,20.35
2018-11-28T08:21:55.326Z,19.40
2018-11-28T08:24:22.604Z,21.35
2018-11-28T08:26:49.941Z,16.10
2018-11-28T08:29:17.332Z,16.12
2018-11-28T08:31:44.623Z,17.90
2018-11-28T08:34:12.004Z,16.10
2018-11-28T08:36:39.348Z,21.87
2018-11-28T08:39:07.469Z,20.37
2018-11-28T08:41:34.852Z,21.80
2018-11-28T08:44:02.133Z,18.73
2018-11-28T08:46:29.489Z,21.68
2018-11-28T08:48:56.801Z,21.50
2018-11-28T08:51:24.136Z,17.55
2018-11-28T08:53:51.500Z,15.78
2018-11-28T08:56:18.793Z,14.47
2018-11-28T08:58:46.121Z,17.35
2018-11-28T09:01:13.515Z,17.25
2018-11-28T09:03:40.877Z,18.45
2018-11-28T09:06:08.183Z,17.52
2018-11-28T09:08:35.536Z,17.37
2018-11-28T09:11:02.909Z,18.92
2018-11-28T09:13:30.214Z,19.07
2018-11-28T09:15:57.621Z,19.92
2018-11-28T09:18:24.935Z,18.32
2018-11-28T09:20:52.256Z,21.02
2018-11-28T09:23:19.587Z,18.80
2018-11-28T09:25:46.919Z,19.30
2018-11-28T09:28:14.233Z,19.57
2018-11-28T09:30:41.565Z,23.00
2018-11-28T09:33:08.938Z,20.60
2018-11-28T09:35:36.284Z,20.40
2018-11-28T09:38:03.625Z,19.32
2018-11-28T09:40:31.009Z,20.10
2018-11-28T09:42:58.828Z,20.08
2018-11-28T09:45:26.433Z,21.33
2018-11-28T09:47:53.784Z,22.75
2018-11-28T09:50:22.191Z,21.20
2018-11-28T09:52:49.615Z,23.42
2018-11-28T09:55:20.877Z,21.48
2018-11-28T09:57:48.425Z,21.93
2018-11-28T10:00:18.322Z,21.27
2018-11-28T10:02:45.701Z,21.55
2018-11-28T10:05:14.212Z,21.20
2018-11-28T10:07:41.607Z,21.55
2018-11-28T10:10:11.217Z,23.18
2018-11-28T10:12:38.543Z,22.15
2018-11-28T10:15:14.078Z,23.83
2018-11-28T10:17:41.565Z,23.90
2018-11-28T10:20:10.123Z,22.60
2018-11-28T10:22:37.483Z,24.35
2018-11-28T10:25:05.622Z,23.25
2018-11-28T10:27:33.010Z,22.73
2018-11-28T10:30:00.390Z,22.62
2018-11-28T10:32:27.743Z,24.30
2018-11-28T10:34:55.049Z,22.00
2018-11-28T10:37:22.367Z,22.80
2018-11-28T10:39:49.699Z,46.73
2018-11-28T10:42:17.045Z,27.05
2018-11-28T10:44:44.359Z,24.30
2018-11-28T10:47:11.682Z,22.98
2018-11-28T10:49:39.004Z,22.77
2018-11-28T10:52:06.582Z,22.67
2018-11-28T10:54:33.901Z,22.48
2018-11-28T10:57:01.247Z,24.00
2018-11-28T10:59:28.573Z,23.75
2018-11-28T11:02:01.418Z,23.70
2018-11-28T11:04:34.307Z,24.07
2018-11-28T11:07:07.310Z,24.05
2018-11-28T11:09:40.290Z,26.33
2018-11-28T11:12:12.235Z,26.33
2018-11-28T11:14:46.151Z,21.85
2018-11-28T11:17:13.629Z,25.15
2018-11-28T11:19:40.969Z,24.00
2018-11-28T11:22:08.373Z,23.45
2018-11-28T11:24:35.701Z,25.55
2018-11-28T11:27:03.180Z,27.80
2018-11-28T11:29:30.501Z,24.85
2018-11-28T11:31:57.824Z,25.43
2018-11-28T11:34:25.181Z,26.77
2018-11-28T11:36:52.559Z,25.50
2018-11-28T11:39:19.954Z,25.85
2018-11-28T11:41:47.276Z,26.02
2018-11-28T11:44:14.787Z,26.02
2018-11-28T11:46:42.097Z,26.40
2018-11-28T11:49:09.471Z,30.00
2018-11-28T11:51:36.801Z,26.93
2018-11-28T11:54:04.349Z,27.20
2018-11-28T11:56:31.716Z,27.58
2018-11-28T11:58:59.049Z,30.27
2018-11-28T12:01:26.460Z,26.68
2018-11-28T12:03:53.764Z,26.33
2018-11-28T12:06:21.202Z,26.52
2018-11-28T12:08:48.528Z,28.15
2018-11-28T12:11:15.914Z,27.62
2018-11-28T12:13:43.238Z,27.95
2018-11-28T12:16:10.570Z,27.90
2018-11-28T12:18:37.894Z,24.32
2018-11-28T12:21:06.404Z,26.35
2018-11-28T12:23:33.916Z,30.08
2018-11-28T12:26:01.274Z,25.72
2018-11-28T12:28:28.655Z,30.15
2018-11-28T12:30:55.973Z,27.58
2018-11-28T12:33:23.272Z,29.02
2018-11-28T12:35:50.668Z,27.55
2018-11-28T12:38:18.000Z,27.52
2018-11-28T12:40:45.363Z,28.17
2018-11-28T12:43:12.668Z,27.55
2018-11-28T12:45:41.493Z,28.83
2018-11-28T12:48:08.821Z,26.00
2018-11-28T12:50:36.201Z,26.15
2018-11-28T12:53:03.633Z,31.30
2018-11-28T12:55:33.371Z,26.00
2018-11-28T12:58:00.698Z,28.87
2018-11-28T13:00:29.188Z,25.55
2018-11-28T13:02:56.719Z,28.95
2018-11-28T13:05:25.155Z,28.70
2018-11-28T13:07:52.515Z,29.00
2018-11-28T13:10:24.841Z,25.97
2018-11-28T13:12:52.319Z,29.10
2018-11-28T13:15:20.718Z,28.30
2018-11-28T13:17:48.044Z,26.90
2018-11-28T13:20:17.325Z,28.85
2018-11-28T13:22:45.457Z,27.87
2018-11-28T13:25:14.694Z,29.82
2018-11-28T13:27:42.201Z,23.92
2018-11-28T13:30:18.040Z,25.57
2018-11-28T13:32:45.682Z,25.95
2018-11-28T13:35:13.920Z,26.57
2018-11-28T13:37:41.947Z,25.60
2018-11-28T13:40:11.500Z,29.10
2018-11-28T13:42:39.210Z,25.25
2018-11-28T13:45:13.712Z,24.20
2018-11-28T13:47:41.852Z,27.48
2018-11-28T13:50:09.965Z,25.90
2018-11-28T13:52:37.317Z,24.05
2018-11-28T13:55:37.469Z,24.35
2018-11-28T13:57:35.945Z,22.13
2018-11-28T14:00:03.914Z,27.42
2018-11-28T14:02:32.267Z,26.07
2018-11-28T14:04:58.605Z,25.12
2018-11-28T14:07:26.037Z,23.85
2018-11-28T14:09:53.424Z,25.80
2018-11-28T14:12:20.792Z,26.33
2018-11-28T14:14:48.138Z,22.82
2018-11-28T14:17:15.443Z,23.25
2018-11-28T14:19:42.778Z,26.23
2018-11-28T14:22:10.096Z,26.70
2018-11-28T14:24:37.406Z,26.85
2018-11-28T14:27:05.389Z,25.10
2018-11-28T14:29:32.753Z,26.02
2018-11-28T14:32:00.056Z,26.60
2018-11-28T14:34:27.365Z,30.70
2018-11-28T14:36:54.699Z,24.27
2018-11-28T14:39:22.030Z,24.05
2018-11-28T14:41:49.373Z,28.00
2018-11-28T14:44:17.584Z,28.02
2018-11-28T14:46:44.925Z,25.72
2018-11-28T14:49:12.312Z,26.17
2018-11-28T14:51:39.681Z,28.05
2018-11-28T14:54:07.083Z,26.73
2018-11-28T14:56:34.431Z,26.20
2018-11-28T14:59:01.766Z,26.07
2018-11-28T15:01:29.108Z,26.50
2018-11-28T15:03:56.554Z,25.52
2018-11-28T15:06:33.372Z,29.55
2018-11-28T15:10:05.323Z,29.12
2018-11-28T15:12:32.741Z,29.80
2018-11-28T15:15:00.144Z,27.48
2018-11-28T15:17:27.492Z,27.87
2018-11-28T15:19:54.857Z,27.67
2018-11-28T15:22:22.287Z,26.10
2018-11-28T15:24:49.628Z,30.25
2018-11-28T15:27:17.001Z,25.82
2018-11-28T15:29:44.341Z,28.40
2018-11-28T15:32:11.657Z,28.60
2018-11-28T15:34:39.002Z,26.20
2018-11-28T15:37:06.645Z,29.20
2018-11-28T15:39:34.088Z,27.50
2018-11-28T15:42:01.335Z,30.97
2018-11-28T15:44:28.737Z,28.60
2018-11-28T15:46:56.079Z,25.92
2018-11-28T15:49:23.433Z,26.05
2018-11-28T15:51:50.777Z,27.37
2018-11-28T15:54:18.141Z,28.15
2018-11-28T15:56:45.609Z,32.95
2018-11-28T15:59:12.928Z,27.80
2018-11-28T16:01:40.314Z,27.17
2018-11-28T16:04:07.735Z,24.00
2018-11-28T16:06:35.095Z,27.32
2018-11-28T16:09:02.840Z,26.00
2018-11-28T16:11:30.310Z,28.27
2018-11-28T16:13:57.917Z,25.23
2018-11-28T16:16:25.453Z,28.00
2018-11-28T16:18:57.711Z,25.43
2018-11-28T16:21:20.888Z,26.70
2018-11-28T16:23:48.756Z,26.57
2018-11-28T16:26:16.710Z,28.27
2018-11-28T16:28:44.197Z,25.25
2018-11-28T16:31:11.783Z,26.17
2018-11-28T16:33:39.383Z,26.00
2018-11-28T16:36:06.988Z,22.75
2018-11-28T16:38:39.795Z,21.35
2018-11-28T16:41:07.414Z,22.15
2018-11-28T16:43:34.788Z,21.97
2018-11-28T16:46:02.232Z,21.93
2018-11-28T16:48:29.555Z,22.55
2018-11-28T16:50:57.724Z,21.93
2018-11-28T16:53:25.068Z,21.07
2018-11-28T16:55:52.549Z,23.42
2018-11-28T16:58:19.907Z,25.68
2018-11-28T17:00:47.333Z,21.45
2018-11-28T17:03:14.832Z,23.50
2018-11-28T17:05:42.249Z,24.50
2018-11-28T17:08:09.919Z,23.10
2018-11-28T17:10:37.372Z,22.85
2018-11-28T17:13:05.340Z,25.50
2018-11-28T17:15:32.732Z,24.70
2018-11-28T17:18:00.125Z,24.15
2018-11-28T17:20:28.158Z,25.50
2018-11-28T17:22:56.699Z,23.38
2018-11-28T17:25:30.075Z,27.73
2018-11-28T17:27:57.508Z,25.72
2018-11-28T17:30:25.994Z,26.10
2018-11-28T17:32:54.691Z,25.88
2018-11-28T17:35:21.506Z,25.90
2018-11-28T17:37:49.263Z,26.02
2018-11-28T17:40:19.831Z,26.05
2018-11-28T17:42:55.174Z,25.68
2018-11-28T17:45:22.842Z,25.72
2018-11-28T17:47:50.320Z,26.02
2018-11-28T17:50:18.912Z,26.20
2018-11-28T17:52:49.891Z,28.32
2018-11-28T17:55:17.525Z,28.70
2018-11-28T17:57:44.958Z,29.18
2018-11-28T18:00:14.005Z,28.40
2018-11-28T18:02:41.445Z,26.75
2018-11-28T18:05:09.719Z,27.45
2018-11-28T18:07:37.220Z,25.62
2018-11-28T18:10:09.660Z,27.07
2018-11-28T18:12:37.080Z,25.80
2018-11-28T18:15:06.815Z,28.20
2018-11-28T18:17:34.265Z,27.45
2018-11-28T18:20:01.779Z,28.32
2018-11-28T18:22:29.233Z,29.30
2018-11-28T18:24:56.900Z,29.82
2018-11-28T18:27:24.335Z,29.85
2018-11-28T18:29:51.765Z,27.98
2018-11-28T18:32:19.447Z,27.45
2018-11-28T18:34:46.961Z,29.42
2018-11-28T18:37:14.436Z,27.42
2018-11-28T18:39:42.027Z,26.50
2018-11-28T18:42:09.515Z,31.17
2018-11-28T18:44:37.064Z,31.23
2018-11-28T18:47:04.826Z,29.00
2018-11-28T18:49:32.360Z,27.85
2018-11-28T18:51:59.859Z,26.55
2018-11-28T18:54:27.489Z,25.85
2018-11-28T18:56:55.005Z,30.45
2018-11-28T18:59:22.466Z,30.70
2018-11-28T19:01:49.906Z,28.98
2018-11-28T19:04:17.390Z,28.02
2018-11-28T19:06:45.046Z,29.80
2018-11-28T19:09:18.154Z,28.30
2018-11-28T19:11:45.754Z,27.20
2018-11-28T19:14:13.328Z,30.45
2018-11-28T19:16:40.925Z,28.87
2018-11-28T19:19:13.401Z,28.62
2018-11-28T19:21:41.144Z,32.60
2018-11-28T19:24:08.807Z,28.62
2018-11-28T19:26:36.581Z,28.10
2018-11-28T19:29:04.087Z,28.27
2018-11-28T19:31:32.544Z,28.73
2018-11-28T19:34:00.468Z,29.70
2018-11-28T19:36:28.451Z,29.25
2018-11-28T19:38:56.382Z,30.37
2018-11-28T19:41:25.490Z,28.25
2018-11-28T19:43:53.368Z,30.97
2018-11-28T19:46:20.990Z,30.85
2018-11-28T19:48:48.586Z,29.45
2018-11-28T19:51:17.543Z,31.85
2018-11-28T19:53:46.486Z,34.43
2018-11-28T19:56:14.357Z,29.15
2018-11-28T19:58:42.246Z,29.50
2018-11-28T20:01:10.208Z,30.85
2018-11-28T20:03:37.936Z,31.23
2018-11-28T20:06:06.209Z,29.27
2018-11-28T20:08:33.999Z,30.25
2018-11-28T20:11:01.817Z,29.02
2018-11-28T20:13:29.602Z,29.48
2018-11-28T20:15:57.513Z,29.25
2018-11-28T20:18:26.213Z,32.70
2018-11-28T20:20:53.907Z,31.15
2018-11-28T20:23:22.693Z,31.00
2018-11-28T20:25:51.310Z,33.40
2018-11-28T20:28:18.752Z,33.13
2018-11-28T20:30:46.646Z,31.80
2018-11-28T20:33:15.323Z,32.90
2018-11-28T20:35:43.786Z,33.18
2018-11-28T20:38:17.762Z,30.12
2018-11-28T20:40:45.465Z,28.87
2018-11-28T20:43:13.100Z,27.75
2018-11-28T20:45:40.717Z,26.77
2018-11-28T20:48:08.318Z,26.80
2018-11-28T20:50:36.426Z,27.02
2018-11-28T20:53:06.826Z,26.55
2018-11-28T20:55:34.298Z,27.90
2018-11-28T20:58:01.758Z,27.67
2018-11-28T21:00:29.276Z,27.25
2018-11-28T21:02:57.212Z,25.77
2018-11-28T21:05:24.635Z,27.85
2018-11-28T21:07:52.034Z,27.30
2018-11-28T21:10:24.939Z,25.75
2018-11-28T21:12:53.453Z,24.40
2018-11-28T21:15:20.899Z,25.97
2018-11-28T21:17:48.468Z,24.60
2018-11-28T21:20:17.824Z,25.05
2018-11-28T21:22:54.329Z,25.05
2018-11-28T21:25:21.782Z,25.55
2018-11-28T21:27:49.199Z,25.15
2018-11-28T21:30:18.280Z,25.15
2018-11-28T21:32:45.729Z,25.12
2018-11-28T21:35:15.853Z,24.15
2018-11-28T21:37:43.278Z,25.65
2018-11-28T21:40:11.320Z,24.52
2018-11-28T21:42:38.781Z,25.00
2018-11-28T21:45:10.537Z,23.07
2018-11-28T21:47:38.050Z,24.15
2018-11-28T21:50:08.598Z,24.18
2018-11-28T21:52:35.985Z,25.70
2018-11-28T21:55:03.416Z,24.85
2018-11-28T21:57:30.805Z,25.75
2018-11-28T21:59:58.142Z,23.95
2018-11-28T22:02:25.466Z,22.62
2018-11-28T22:04:52.835Z,23.30
2018-11-28T22:07:20.165Z,24.27
2018-11-28T22:09:47.478Z,26.25
2018-11-28T22:12:14.814Z,26.10
2018-11-28T22:14:42.177Z,25.70
2018-11-28T22:17:09.470Z,23.90
2018-11-28T22:19:36.762Z,25.80
2018-11-28T22:22:04.169Z,25.35
2018-11-28T22:24:31.502Z,26.23
2018-11-28T22:26:58.822Z,23.62
2018-11-28T22:29:26.117Z,26.33
2018-11-28T22:31:53.440Z,25.52
2018-11-28T22:34:20.738Z,25.37
2018-11-28T22:36:48.019Z,26.23
2018-11-28T22:39:15.332Z,26.05
2018-11-28T22:41:42.683Z,24.95
2018-11-28T22:44:09.977Z,23.70
2018-11-28T22:46:37.299Z,25.60
2018-11-28T22:49:04.798Z,23.05
2018-11-28T22:51:32.098Z,25.23
2018-11-28T22:53:59.413Z,26.77
2018-11-28T22:56:26.743Z,24.47
2018-11-28T22:58:54.038Z,25.85
2018-11-28T23:01:26.920Z,24.43
2018-11-28T23:03:54.251Z,24.90
2018-11-28T23:06:21.550Z,27.35
2018-11-28T23:08:48.872Z,27.00
2018-11-28T23:11:16.145Z,25.00
2018-11-28T23:13:43.437Z,24.82
2018-11-28T23:16:10.744Z,26.60
2018-11-28T23:18:38.007Z,25.88
2018-11-28T23:21:05.561Z,27.20
2018-11-28T23:23:32.857Z,27.52
2018-11-28T23:26:00.149Z,26.85
2018-11-28T23:28:27.419Z,27.35
2018-11-28T23:30:54.695Z,24.45
2018-11-28T23:33:21.982Z,25.82
2018-11-28T23:35:49.273Z,25.77
2018-11-28T23:38:16.567Z,26.48
2018-11-28T23:40:43.848Z,27.90
2018-11-28T23:43:11.160Z,27.67
2018-11-28T23:45:38.418Z,27.55
2018-11-28T23:48:05.741Z,30.05
2018-11-28T23:50:33.033Z,33.15
2018-11-28T23:53:00.372Z,27.60
2018-11-28T23:55:28.653Z,27.80
2018-11-28T23:57:56.076Z,25.95
