createdAt,value
2023-02-14T00:02:21.882Z,1.81
2023-02-14T00:04:48.875Z,1.85
2023-02-14T00:07:18.920Z,1.87
2023-02-14T00:09:53.758Z,1.88
2023-02-14T00:12:30.483Z,1.89
2023-02-14T00:15:16.375Z,1.94
2023-02-14T00:17:45.419Z,1.90
2023-02-14T00:20:12.388Z,1.86
2023-02-14T00:22:39.455Z,1.81
2023-02-14T00:25:06.697Z,1.81
2023-02-14T00:27:33.913Z,1.78
2023-02-14T00:30:03.370Z,1.80
2023-02-14T00:32:33.886Z,1.78
2023-02-14T00:35:00.746Z,1.72
2023-02-14T00:37:27.705Z,1.73
2023-02-14T00:39:54.616Z,1.74
2023-02-14T00:42:21.740Z,1.69
2023-02-14T00:44:48.604Z,1.68
2023-02-14T00:47:15.478Z,1.63
2023-02-14T00:49:42.686Z,1.53
2023-02-14T00:52:09.594Z,1.63
2023-02-14T00:54:44.907Z,1.63
2023-02-14T00:57:14.179Z,1.61
2023-02-14T00:59:41.070Z,1.63
2023-02-14T01:02:08.128Z,1.59
2023-02-14T01:04:35.141Z,1.60
2023-02-14T01:07:02.063Z,1.66
2023-02-14T01:09:28.943Z,1.65
2023-02-14T01:11:56.254Z,1.61
2023-02-14T01:14:23.126Z,1.54
2023-02-14T01:16:50.276Z,1.59
2023-02-14T01:19:36.806Z,1.58
2023-02-14T01:22:22.188Z,1.57
2023-02-14T01:24:51.799Z,1.57
2023-02-14T01:27:38.078Z,1.56
2023-02-14T01:30:11.713Z,1.52
2023-02-14T01:32:38.825Z,1.50
2023-02-14T01:35:05.932Z,1.53
2023-02-14T01:37:33.188Z,1.48
2023-02-14T01:40:02.757Z,1.51
2023-02-14T01:42:33.492Z,1.55
2023-02-14T01:45:09.998Z,1.50
2023-02-14T01:47:41.451Z,1.56
2023-02-14T01:50:30.684Z,1.62
2023-02-14T01:53:11.520Z,1.60
2023-02-14T01:55:44.337Z,1.61
2023-02-14T01:58:24.036Z,1.68
2023-02-14T02:00:57.222Z,1.68
2023-02-14T02:03:36.429Z,1.72
2023-02-14T02:06:16.962Z,1.73
2023-02-14T02:09:01.191Z,1.69
2023-02-14T02:11:29.446Z,1.72
2023-02-14T02:13:56.387Z,1.75
2023-02-14T02:17:11.277Z,1.79
2023-02-14T02:20:16.252Z,1.78
2023-02-14T02:23:04.683Z,1.67
2023-02-14T02:25:53.571Z,1.73
2023-02-14T02:28:30.192Z,1.76
2023-02-14T02:31:15.113Z,1.68
2023-02-14T02:34:12.954Z,1.60
2023-02-14T02:37:13.142Z,1.58
2023-02-14T02:39:42.781Z,1.54
2023-02-14T02:42:22.207Z,1.58
2023-02-14T02:45:11.896Z,1.61
2023-02-14T02:47:38.749Z,1.60
2023-02-14T02:50:33.198Z,1.55
2023-02-14T02:53:24.500Z,1.57
2023-02-14T02:56:16.632Z,1.57
2023-02-14T02:58:52.676Z,1.52
2023-02-14T03:01:28.392Z,1.55
2023-02-14T03:04:20.529Z,1.57
2023-02-14T03:06:48.503Z,1.56
2023-02-14T03:09:21.380Z,1.52
2023-02-14T03:12:00.852Z,1.51
2023-02-14T03:14:44.342Z,1.53
2023-02-14T03:17:45.595Z,1.53
2023-02-14T03:20:42.477Z,1.50
2023-02-14T03:23:43.533Z,1.52
2023-02-14T03:26:34.949Z,1.49
2023-02-14T03:29:31.218Z,1.40
2023-02-14T03:32:28.744Z,1.47
2023-02-14T03:35:20.955Z,1.49
2023-02-14T03:38:38.279Z,1.38
2023-02-14T03:41:17.371Z,1.43
2023-02-14T03:43:54.802Z,1.44
2023-02-14T03:46:28.160Z,1.39
2023-02-14T03:48:58.360Z,1.39
2023-02-14T03:51:28.033Z,1.38
2023-02-14T03:53:58.144Z,1.37
2023-02-14T03:56:52.055Z,1.34
2023-02-14T03:59:24.090Z,1.30
2023-02-14T04:02:06.987Z,1.24
2023-02-14T04:04:37.266Z,1.20
2023-02-14T04:07:15.600Z,1.18
2023-02-14T04:09:43.050Z,1.07
2023-02-14T04:12:10.706Z,1.06
2023-02-14T04:14:38.420Z,1.04
2023-02-14T04:17:23.980Z,1.13
2023-02-14T04:19:57.029Z,1.19
2023-02-14T04:22:24.282Z,1.20
2023-02-14T04:24:51.539Z,1.21
2023-02-14T04:27:18.558Z,1.13
2023-02-14T04:29:48.666Z,1.21
2023-02-14T04:32:19.149Z,1.26
2023-02-14T04:34:46.730Z,1.22
2023-02-14T04:37:22.031Z,1.22
2023-02-14T04:39:49.230Z,1.20
2023-02-14T04:42:16.438Z,1.19
2023-02-14T04:44:43.414Z,1.16
2023-02-14T04:47:10.339Z,1.09
2023-02-14T04:49:37.238Z,1.10
2023-02-14T04:52:05.499Z,1.12
2023-02-14T04:54:33.613Z,1.17
2023-02-14T04:57:00.612Z,1.17
2023-02-14T04:59:27.624Z,1.19
2023-02-14T05:01:54.722Z,1.22
2023-02-14T05:04:21.801Z,1.24
2023-02-14T05:06:48.667Z,1.27
2023-02-14T05:09:15.788Z,1.25
2023-02-14T05:11:42.812Z,1.28
2023-02-14T05:14:09.864Z,1.33
2023-02-14T05:16:38.480Z,1.34
2023-02-14T05:19:05.516Z,1.39
2023-02-14T05:21:33.291Z,1.32
2023-02-14T05:24:00.926Z,1.37
2023-02-14T05:26:28.297Z,1.40
2023-02-14T05:28:55.293Z,1.44
2023-02-14T05:31:34.878Z,1.48
2023-02-14T05:34:04.486Z,1.47
2023-02-14T05:36:31.596Z,1.43
2023-02-14T05:38:58.565Z,1.57
2023-02-14T05:41:31.613Z,1.57
2023-02-14T05:44:28.526Z,1.59
2023-02-14T05:47:14.149Z,1.61
2023-02-14T05:49:41.066Z,1.54
2023-02-14T05:52:07.948Z,1.62
2023-02-14T05:54:38.107Z,1.64
2023-02-14T05:57:06.786Z,1.66
2023-02-14T05:59:33.728Z,1.71
2023-02-14T06:02:00.959Z,1.72
2023-02-14T06:04:28.028Z,1.77
2023-02-14T06:06:54.952Z,1.83
2023-02-14T06:09:21.996Z,1.87
2023-02-14T06:11:48.925Z,1.93
2023-02-14T06:14:15.921Z,1.99
2023-02-14T06:16:42.942Z,1.97
2023-02-14T06:19:09.947Z,2.02
2023-02-14T06:21:37.807Z,2.08
2023-02-14T06:24:06.063Z,2.13
2023-02-14T06:26:38.854Z,2.21
2023-02-14T06:29:12.190Z,2.19
2023-02-14T06:31:39.177Z,2.17
2023-02-14T06:34:06.945Z,2.26
2023-02-14T06:36:37.330Z,2.31
2023-02-14T06:39:08.141Z,2.32
2023-02-14T06:41:35.098Z,2.35
2023-02-14T06:44:02.294Z,2.26
2023-02-14T06:46:29.476Z,2.26
2023-02-14T06:48:56.663Z,2.31
2023-02-14T06:51:23.631Z,2.34
2023-02-14T06:53:50.631Z,2.36
2023-02-14T06:56:17.584Z,2.33
2023-02-14T06:58:44.597Z,2.26
2023-02-14T07:01:11.688Z,2.37
2023-02-14T07:03:38.800Z,2.51
2023-02-14T07:06:05.904Z,2.73
2023-02-14T07:08:33.230Z,2.78
2023-02-14T07:11:00.356Z,2.79
2023-02-14T07:13:27.456Z,2.81
2023-02-14T07:15:54.918Z,2.82
2023-02-14T07:18:21.851Z,2.76
2023-02-14T07:20:50.416Z,2.68
2023-02-14T07:23:17.595Z,2.66
2023-02-14T07:25:44.630Z,2.90
2023-02-14T07:28:11.596Z,2.82
2023-02-14T07:30:38.490Z,2.97
2023-02-14T07:33:05.546Z,2.90
2023-02-14T07:35:40.937Z,2.98
2023-02-14T07:38:11.812Z,2.85
2023-02-14T07:40:38.677Z,2.78
2023-02-14T07:43:05.711Z,2.60
2023-02-14T07:45:32.528Z,2.65
2023-02-14T07:48:02.161Z,2.66
2023-02-14T07:50:29.608Z,2.66
2023-02-14T07:52:56.971Z,2.68
2023-02-14T07:55:26.771Z,2.67
2023-02-14T07:57:53.807Z,2.64
2023-02-14T08:00:21.273Z,2.77
2023-02-14T08:02:49.540Z,2.84
2023-02-14T08:05:16.577Z,2.68
2023-02-14T08:07:44.413Z,2.55
2023-02-14T08:10:13.140Z,2.52
2023-02-14T08:13:03.896Z,2.49
2023-02-14T08:15:55.951Z,2.42
2023-02-14T08:18:27.702Z,2.43
2023-02-14T08:20:54.573Z,2.35
2023-02-14T08:23:22.071Z,2.39
2023-02-14T08:25:50.314Z,2.27
2023-02-14T08:28:18.220Z,2.12
2023-02-14T08:30:45.505Z,2.00
2023-02-14T08:33:12.581Z,1.92
2023-02-14T08:35:39.677Z,2.02
2023-02-14T08:38:06.924Z,1.94
2023-02-14T08:40:36.289Z,2.05
2023-02-14T08:43:05.185Z,2.22
2023-02-14T08:45:32.245Z,2.43
2023-02-14T08:48:17.611Z,2.53
2023-02-14T08:50:54.658Z,2.63
2023-02-14T08:53:22.525Z,2.60
2023-02-14T08:55:49.515Z,2.50
2023-02-14T08:58:16.516Z,2.56
2023-02-14T09:00:43.545Z,2.54
2023-02-14T09:03:10.827Z,2.51
2023-02-14T09:05:37.809Z,2.67
2023-02-14T09:08:04.919Z,3.04
2023-02-14T09:10:31.852Z,3.32
2023-02-14T09:12:58.842Z,3.47
2023-02-14T09:15:27.901Z,3.46
2023-02-14T09:17:55.216Z,3.22
2023-02-14T09:20:22.590Z,3.59
2023-02-14T09:22:49.764Z,4.07
2023-02-14T09:25:17.512Z,3.90
2023-02-14T09:27:44.578Z,3.74
2023-02-14T09:30:12.199Z,3.53
2023-02-14T09:32:39.445Z,3.50
2023-02-14T09:35:07.052Z,3.50
2023-02-14T09:37:52.754Z,3.49
2023-02-14T09:40:20.760Z,3.78
2023-02-14T09:43:10.204Z,3.77
2023-02-14T09:45:38.618Z,3.92
2023-02-14T09:48:31.804Z,3.89
2023-02-14T09:51:05.585Z,3.71
2023-02-14T09:53:35.441Z,3.75
2023-02-14T09:56:12.341Z,3.52
2023-02-14T09:58:42.835Z,3.51
2023-02-14T10:01:26.632Z,3.49
2023-02-14T10:04:05.649Z,3.39
2023-02-14T10:06:55.732Z,3.11
2023-02-14T10:09:40.485Z,3.23
2023-02-14T10:12:16.431Z,3.11
2023-02-14T10:14:43.929Z,3.05
2023-02-14T10:17:31.509Z,2.96
2023-02-14T10:20:04.418Z,2.78
2023-02-14T10:22:50.627Z,2.81
2023-02-14T10:25:24.541Z,2.75
2023-02-14T10:27:56.404Z,2.76
2023-02-14T10:30:24.169Z,2.84
2023-02-14T10:33:16.363Z,2.85
2023-02-14T10:36:00.562Z,2.97
2023-02-14T10:38:49.452Z,3.13
2023-02-14T10:41:19.475Z,3.41
2023-02-14T10:43:52.365Z,3.46
2023-02-14T10:46:31.373Z,3.47
2023-02-14T10:49:13.498Z,3.54
2023-02-14T10:52:11.390Z,3.59
2023-02-14T10:54:57.381Z,3.44
2023-02-14T10:57:36.020Z,3.26
2023-02-14T11:00:14.366Z,3.36
2023-02-14T11:02:45.257Z,3.34
2023-02-14T11:05:32.925Z,3.21
2023-02-14T11:08:00.680Z,3.35
2023-02-14T11:10:34.075Z,3.30
2023-02-14T11:13:01.130Z,3.28
2023-02-14T11:15:34.351Z,3.32
2023-02-14T11:18:25.166Z,3.05
2023-02-14T11:21:17.818Z,3.11
2023-02-14T11:23:47.275Z,3.09
2023-02-14T11:26:16.873Z,3.07
2023-02-14T11:28:52.292Z,2.89
2023-02-14T11:31:32.584Z,2.83
2023-02-14T11:34:02.955Z,2.87
2023-02-14T11:36:48.104Z,2.88
2023-02-14T11:39:35.989Z,2.99
2023-02-14T11:42:05.832Z,2.95
2023-02-14T11:44:36.880Z,3.13
2023-02-14T11:47:19.099Z,3.17
2023-02-14T11:50:01.204Z,3.40
2023-02-14T11:52:30.874Z,3.40
2023-02-14T11:54:58.682Z,3.62
2023-02-14T11:57:33.961Z,3.65
2023-02-14T12:00:16.208Z,3.51
2023-02-14T12:03:03.000Z,3.35
2023-02-14T12:05:50.196Z,3.41
2023-02-14T12:08:25.232Z,3.15
2023-02-14T12:11:04.430Z,3.28
2023-02-14T12:13:32.490Z,3.29
2023-02-14T12:16:00.531Z,3.23
2023-02-14T12:19:03.155Z,3.12
2023-02-14T12:21:42.462Z,3.16
2023-02-14T12:24:32.061Z,3.25
2023-02-14T12:26:59.298Z,3.07
2023-02-14T12:29:46.884Z,3.08
2023-02-14T12:32:25.354Z,3.16
2023-02-14T12:35:01.783Z,3.12
2023-02-14T12:37:50.830Z,3.01
2023-02-14T12:40:44.888Z,3.08
2023-02-14T12:43:52.887Z,2.93
2023-02-14T12:46:44.548Z,3.03
2023-02-14T12:49:33.232Z,3.03
2023-02-14T12:52:33.851Z,2.86
2023-02-14T12:55:12.753Z,2.76
2023-02-14T12:58:05.800Z,2.66
2023-02-14T13:00:59.439Z,2.64
2023-02-14T13:03:56.266Z,2.59
2023-02-14T13:06:29.363Z,2.47
2023-02-14T13:09:17.894Z,2.37
2023-02-14T13:11:54.524Z,2.48
2023-02-14T13:15:01.835Z,2.45
2023-02-14T13:17:52.155Z,2.49
2023-02-14T13:20:49.283Z,2.45
2023-02-14T13:23:22.505Z,2.46
2023-02-14T13:26:09.684Z,2.51
2023-02-14T13:28:38.614Z,2.60
2023-02-14T13:31:06.505Z,2.49
2023-02-14T13:33:38.546Z,2.46
2023-02-14T13:36:08.979Z,2.45
2023-02-14T13:38:44.973Z,2.39
2023-02-14T13:41:14.346Z,2.39
2023-02-14T13:43:58.576Z,2.41
2023-02-14T13:46:34.670Z,2.35
2023-02-14T13:49:35.034Z,2.34
2023-02-14T13:52:05.121Z,2.28
2023-02-14T13:54:32.593Z,2.21
2023-02-14T13:57:24.159Z,2.09
2023-02-14T14:00:21.785Z,2.08
2023-02-14T14:02:50.244Z,2.10
2023-02-14T14:05:42.988Z,1.99
2023-02-14T14:08:22.476Z,1.90
2023-02-14T14:10:50.954Z,1.87
2023-02-14T14:13:42.423Z,1.78
2023-02-14T14:16:27.730Z,1.81
2023-02-14T14:19:04.751Z,1.84
2023-02-14T14:21:34.759Z,1.80
2023-02-14T14:24:22.839Z,1.74
2023-02-14T14:26:58.180Z,1.82
2023-02-14T14:29:34.853Z,1.81
2023-02-14T14:32:18.383Z,1.80
2023-02-14T14:34:50.956Z,1.81
2023-02-14T14:37:21.846Z,1.83
2023-02-14T14:39:57.857Z,1.69
2023-02-14T14:42:29.155Z,1.65
2023-02-14T14:45:02.914Z,1.71
2023-02-14T14:47:43.420Z,1.71
2023-02-14T14:50:26.590Z,1.73
2023-02-14T14:52:57.275Z,1.79
2023-02-14T14:55:30.160Z,1.68
2023-02-14T14:58:04.230Z,1.73
2023-02-14T15:00:37.217Z,1.75
2023-02-14T15:03:14.950Z,1.75
2023-02-14T15:05:45.363Z,1.77
2023-02-14T15:08:34.091Z,1.72
2023-02-14T15:11:08.950Z,1.71
2023-02-14T15:13:50.191Z,1.62
2023-02-14T15:16:38.488Z,1.61
2023-02-14T15:19:19.027Z,1.66
2023-02-14T15:21:46.339Z,1.69
2023-02-14T15:24:16.173Z,1.63
2023-02-14T15:26:46.334Z,1.54
2023-02-14T15:29:28.770Z,1.41
2023-02-14T15:31:59.415Z,1.21
2023-02-14T15:34:31.463Z,1.17
2023-02-14T15:37:03.991Z,1.17
2023-02-14T15:39:43.290Z,1.13
2023-02-14T15:42:32.675Z,1.11
2023-02-14T15:45:18.222Z,1.10
2023-02-14T15:47:48.549Z,1.04
2023-02-14T15:50:19.244Z,1.06
2023-02-14T15:52:48.264Z,1.03
2023-02-14T15:55:20.090Z,1.00
2023-02-14T15:57:55.383Z,1.06
2023-02-14T16:00:23.840Z,1.04
2023-02-14T16:03:02.844Z,1.10
2023-02-14T16:05:29.863Z,1.11
2023-02-14T16:08:03.680Z,1.03
2023-02-14T16:10:38.472Z,1.05
2023-02-14T16:13:14.866Z,1.07
2023-02-14T16:15:59.228Z,1.08
2023-02-14T16:18:40.396Z,1.10
2023-02-14T16:21:11.710Z,1.14
2023-02-14T16:23:39.385Z,1.16
2023-02-14T16:26:07.190Z,1.16
2023-02-14T16:28:34.698Z,1.12
2023-02-14T16:31:11.119Z,1.18
2023-02-14T16:33:40.389Z,1.21
2023-02-14T16:36:21.729Z,1.19
2023-02-14T16:38:50.148Z,1.14
2023-02-14T16:41:24.217Z,1.17
2023-02-14T16:43:51.270Z,1.17
2023-02-14T16:46:21.740Z,1.12
2023-02-14T16:48:52.916Z,1.12
2023-02-14T16:51:24.852Z,1.07
2023-02-14T16:53:52.537Z,1.08
2023-02-14T16:56:22.802Z,1.13
2023-02-14T16:58:50.108Z,1.03
2023-02-14T17:01:17.277Z,1.09
2023-02-14T17:03:44.807Z,1.04
2023-02-14T17:06:17.040Z,1.05
2023-02-14T17:08:45.169Z,1.04
2023-02-14T17:11:12.439Z,1.06
2023-02-14T17:13:44.417Z,1.13
2023-02-14T17:16:15.688Z,1.15
2023-02-14T17:18:47.686Z,1.15
2023-02-14T17:21:16.376Z,1.09
2023-02-14T17:23:43.398Z,1.17
2023-02-14T17:26:11.332Z,1.06
2023-02-14T17:28:38.418Z,1.08
2023-02-14T17:31:05.729Z,1.05
2023-02-14T17:33:33.649Z,1.04
2023-02-14T17:36:11.938Z,1.07
2023-02-14T17:38:40.645Z,1.04
2023-02-14T17:41:16.610Z,1.10
2023-02-14T17:43:43.711Z,0.96
2023-02-14T17:46:10.924Z,1.01
2023-02-14T17:48:37.968Z,1.03
2023-02-14T17:51:09.587Z,1.02
2023-02-14T17:53:36.599Z,0.99
2023-02-14T17:56:06.180Z,1.01
2023-02-14T17:58:33.328Z,1.06
2023-02-14T18:01:08.712Z,1.10
2023-02-14T18:03:36.062Z,1.09
2023-02-14T18:06:04.498Z,0.97
2023-02-14T18:08:35.722Z,0.77
2023-02-14T18:11:10.686Z,0.72
2023-02-14T18:13:37.884Z,0.68
2023-02-14T18:16:06.927Z,0.61
2023-02-14T18:18:34.333Z,0.58
2023-02-14T18:21:03.943Z,0.54
2023-02-14T18:23:31.427Z,0.52
2023-02-14T18:26:01.783Z,0.55
2023-02-14T18:28:28.932Z,0.58
2023-02-14T18:30:58.094Z,0.57
2023-02-14T18:33:25.723Z,0.46
2023-02-14T18:35:52.681Z,0.44
2023-02-14T18:38:19.789Z,0.44
2023-02-14T18:40:47.636Z,0.34
2023-02-14T18:43:14.629Z,0.29
2023-02-14T18:45:41.534Z,0.23
2023-02-14T18:48:09.259Z,0.28
2023-02-14T18:50:36.508Z,0.33
2023-02-14T18:53:03.441Z,0.29
2023-02-14T18:55:30.448Z,0.29
2023-02-14T18:57:57.536Z,0.27
2023-02-14T19:00:25.958Z,0.27
2023-02-14T19:02:52.882Z,0.24
2023-02-14T19:05:19.994Z,0.26
2023-02-14T19:07:47.348Z,0.24
2023-02-14T19:10:14.227Z,0.08
2023-02-14T19:12:41.166Z,0.16
2023-02-14T19:15:08.637Z,0.18
2023-02-14T19:17:36.290Z,0.15
2023-02-14T19:20:08.565Z,0.09
2023-02-14T19:22:39.694Z,0.11
2023-02-14T19:25:07.706Z,0.01
2023-02-14T19:27:34.692Z,0.15
2023-02-14T19:30:01.716Z,0.02
2023-02-14T19:32:31.357Z,0.03
2023-02-14T19:34:58.273Z,0.02
2023-02-14T19:37:26.811Z,0.04
2023-02-14T19:39:53.815Z,0.04
2023-02-14T19:42:20.942Z,-0.01
2023-02-14T19:44:47.906Z,0.03
2023-02-14T19:47:30.908Z,-0.02
2023-02-14T19:50:04.369Z,-0.07
2023-02-14T19:52:31.825Z,-0.07
2023-02-14T19:54:58.972Z,-0.05
2023-02-14T19:57:26.255Z,-0.15
2023-02-14T19:59:53.730Z,-0.20
2023-02-14T20:02:22.120Z,-0.23
2023-02-14T20:04:49.224Z,-0.30
2023-02-14T20:07:17.536Z,-0.39
2023-02-14T20:09:44.845Z,-0.28
2023-02-14T20:12:11.856Z,-0.26
2023-02-14T20:14:50.992Z,-0.28
2023-02-14T20:17:19.531Z,-0.24
2023-02-14T20:19:46.796Z,-0.20
2023-02-14T20:22:13.750Z,-0.27
2023-02-14T20:24:40.604Z,-0.23
2023-02-14T20:27:08.213Z,-0.28
2023-02-14T20:29:35.328Z,-0.27
2023-02-14T20:32:04.998Z,-0.28
2023-02-14T20:34:31.972Z,-0.37
2023-02-14T20:36:59.384Z,-0.39
2023-02-14T20:39:32.166Z,-0.37
2023-02-14T20:42:00.346Z,-0.31
2023-02-14T20:44:27.454Z,-0.23
2023-02-14T20:46:56.105Z,-0.25
2023-02-14T20:49:25.337Z,-0.33
2023-02-14T20:51:53.678Z,-0.33
2023-02-14T20:54:22.874Z,-0.30
2023-02-14T20:56:51.268Z,-0.39
2023-02-14T20:59:28.289Z,-0.38
2023-02-14T21:01:56.485Z,-0.37
2023-02-14T21:04:23.919Z,-0.34
2023-02-14T21:06:50.905Z,-0.42
2023-02-14T21:09:18.782Z,-0.46
2023-02-14T21:11:45.886Z,-0.50
2023-02-14T21:14:13.368Z,-0.49
2023-02-14T21:16:40.327Z,-0.52
2023-02-14T21:19:07.361Z,-0.48
2023-02-14T21:21:38.561Z,-0.50
2023-02-14T21:24:11.756Z,-0.47
2023-02-14T21:26:39.215Z,-0.44
2023-02-14T21:29:06.831Z,-0.50
2023-02-14T21:31:34.210Z,-0.49
2023-02-14T21:34:02.717Z,-0.55
2023-02-14T21:36:32.175Z,-0.52
2023-02-14T21:39:00.095Z,-0.52
2023-02-14T21:41:31.134Z,-0.56
2023-02-14T21:43:59.762Z,-0.51
2023-02-14T21:46:31.183Z,-0.45
2023-02-14T21:49:21.893Z,-0.47
2023-02-14T21:51:49.220Z,-0.50
2023-02-14T21:54:17.135Z,-0.49
2023-02-14T21:56:44.170Z,-0.51
2023-02-14T21:59:11.783Z,-0.46
2023-02-14T22:01:40.519Z,-0.50
2023-02-14T22:04:09.440Z,-0.51
2023-02-14T22:06:38.224Z,-0.54
2023-02-14T22:09:06.527Z,-0.61
2023-02-14T22:11:34.291Z,-0.53
2023-02-14T22:14:01.298Z,-0.54
2023-02-14T22:16:28.572Z,-0.71
2023-02-14T22:18:55.791Z,-0.64
2023-02-14T22:21:24.590Z,-0.65
2023-02-14T22:23:51.669Z,-0.67
2023-02-14T22:26:26.495Z,-0.67
2023-02-14T22:28:57.124Z,-0.71
2023-02-14T22:31:26.268Z,-0.73
2023-02-14T22:33:53.825Z,-0.76
2023-02-14T22:36:21.371Z,-0.71
2023-02-14T22:38:48.451Z,-0.68
2023-02-14T22:41:18.217Z,-0.68
2023-02-14T22:43:45.508Z,-0.69
2023-02-14T22:46:15.223Z,-0.73
2023-02-14T22:48:42.234Z,-0.69
2023-02-14T22:51:18.103Z,-0.67
2023-02-14T22:53:45.223Z,-0.70
2023-02-14T22:56:29.996Z,-0.70
2023-02-14T22:58:59.269Z,-0.68
2023-02-14T23:01:27.441Z,-0.67
2023-02-14T23:03:56.062Z,-0.75
2023-02-14T23:06:24.778Z,-0.80
2023-02-14T23:08:52.335Z,-0.75
2023-02-14T23:11:22.460Z,-0.85
2023-02-14T23:14:08.245Z,-0.81
2023-02-14T23:16:53.840Z,-0.80
2023-02-14T23:19:42.191Z,-0.74
2023-02-14T23:22:12.626Z,-0.73
2023-02-14T23:24:40.111Z,-0.67
2023-02-14T23:27:08.904Z,-0.81
2023-02-14T23:29:37.227Z,-0.74
2023-02-14T23:32:05.921Z,-0.88
2023-02-14T23:34:35.959Z,-0.83
2023-02-14T23:37:03.330Z,-0.78
2023-02-14T23:39:35.741Z,-0.75
2023-02-14T23:42:07.531Z,-0.78
2023-02-14T23:44:35.107Z,-0.78
2023-02-14T23:47:04.609Z,-0.81
2023-02-14T23:49:33.295Z,-0.88
2023-02-14T23:52:00.605Z,-0.86
2023-02-14T23:54:28.083Z,-0.82
2023-02-14T23:56:55.600Z,-0.85
2023-02-14T23:59:22.616Z,-0.82
