createdAt,value
2022-10-03T00:00:58.104Z,0.00
2022-10-03T00:01:58.159Z,0.00
2022-10-03T00:02:58.157Z,0.00
2022-10-03T00:03:58.063Z,0.00
2022-10-03T00:04:58.055Z,0.00
2022-10-03T00:05:58.040Z,0.00
2022-10-03T00:06:58.047Z,0.00
2022-10-03T00:07:58.010Z,0.00
2022-10-03T00:08:57.999Z,0.00
2022-10-03T00:09:57.980Z,0.00
2022-10-03T00:10:57.974Z,0.00
2022-10-03T00:11:57.949Z,0.00
2022-10-03T00:12:57.945Z,0.00
2022-10-03T00:13:57.923Z,0.00
2022-10-03T00:14:57.910Z,0.00
2022-10-03T00:15:57.999Z,0.00
2022-10-03T00:16:57.881Z,0.00
2022-10-03T00:17:57.867Z,0.00
2022-10-03T00:18:57.855Z,0.00
2022-10-03T00:19:57.844Z,0.00
2022-10-03T00:20:57.837Z,0.00
2022-10-03T00:21:57.818Z,0.00
2022-10-03T00:22:57.836Z,0.00
2022-10-03T00:23:57.790Z,0.00
2022-10-03T00:24:57.780Z,0.00
2022-10-03T00:25:57.767Z,0.00
2022-10-03T00:26:57.758Z,0.00
2022-10-03T00:27:57.770Z,0.00
2022-10-03T00:28:57.717Z,0.00
2022-10-03T00:29:57.705Z,0.00
2022-10-03T00:30:57.734Z,0.00
2022-10-03T00:31:57.697Z,0.00
2022-10-03T00:32:57.671Z,0.00
2022-10-03T00:33:57.657Z,0.00
2022-10-03T00:34:57.645Z,0.00
2022-10-03T00:35:57.623Z,0.00
2022-10-03T00:36:57.614Z,0.00
2022-10-03T00:37:57.596Z,0.00
2022-10-03T00:38:57.607Z,0.00
2022-10-03T00:39:57.572Z,0.00
2022-10-03T00:40:57.561Z,0.00
2022-10-03T00:41:57.542Z,0.00
2022-10-03T00:42:57.529Z,0.00
2022-10-03T00:43:57.519Z,0.00
2022-10-03T00:44:57.513Z,0.00
2022-10-03T00:45:57.501Z,0.00
2022-10-03T00:46:57.566Z,0.00
2022-10-03T00:47:57.466Z,0.00
2022-10-03T00:48:57.456Z,0.00
2022-10-03T00:49:57.441Z,0.00
2022-10-03T00:50:57.431Z,0.00
2022-10-03T00:51:57.409Z,0.00
2022-10-03T00:52:57.398Z,0.00
2022-10-03T00:53:57.381Z,0.00
2022-10-03T00:54:57.392Z,0.00
2022-10-03T00:55:57.351Z,0.00
2022-10-03T00:56:57.345Z,0.00
2022-10-03T00:57:57.326Z,0.00
2022-10-03T00:58:57.315Z,0.00
2022-10-03T00:59:57.305Z,0.00
2022-10-03T01:00:57.379Z,0.00
2022-10-03T01:01:57.357Z,0.00
2022-10-03T01:02:57.265Z,0.00
2022-10-03T01:03:57.246Z,0.00
2022-10-03T01:04:57.233Z,0.00
2022-10-03T01:05:57.217Z,0.00
2022-10-03T01:06:57.211Z,0.00
2022-10-03T01:07:57.197Z,0.00
2022-10-03T01:08:57.186Z,0.00
2022-10-03T01:09:57.172Z,0.00
2022-10-03T01:10:57.178Z,0.00
2022-10-03T01:11:57.140Z,0.00
2022-10-03T01:12:57.133Z,0.00
2022-10-03T01:13:57.116Z,0.00
2022-10-03T01:14:57.106Z,0.00
2022-10-03T01:15:57.139Z,0.00
2022-10-03T01:16:57.074Z,0.00
2022-10-03T01:17:57.056Z,0.00
2022-10-03T01:18:57.048Z,0.00
2022-10-03T01:19:57.032Z,0.00
2022-10-03T01:20:57.023Z,0.00
2022-10-03T01:21:57.006Z,0.00
2022-10-03T01:22:56.997Z,0.00
2022-10-03T01:23:56.974Z,0.00
2022-10-03T01:24:56.968Z,0.00
2022-10-03T01:25:56.947Z,0.00
2022-10-03T01:26:56.965Z,0.00
2022-10-03T01:27:56.996Z,0.00
2022-10-03T01:28:56.915Z,0.00
2022-10-03T01:29:56.895Z,0.00
2022-10-03T01:30:57.013Z,0.00
2022-10-03T01:31:56.866Z,0.00
2022-10-03T01:32:56.859Z,0.00
2022-10-03T01:33:56.838Z,0.00
2022-10-03T01:34:56.826Z,0.00
2022-10-03T01:35:56.813Z,0.00
2022-10-03T01:36:56.800Z,0.00
2022-10-03T01:37:56.787Z,0.00
2022-10-03T01:38:56.774Z,0.00
2022-10-03T01:39:56.763Z,0.00
2022-10-03T01:40:56.750Z,0.00
2022-10-03T01:41:56.737Z,0.00
2022-10-03T01:42:56.737Z,0.00
2022-10-03T01:43:56.712Z,0.00
2022-10-03T01:44:56.687Z,0.00
2022-10-03T01:45:56.680Z,0.00
2022-10-03T01:46:56.738Z,0.00
2022-10-03T01:47:56.655Z,0.00
2022-10-03T01:48:56.633Z,0.00
2022-10-03T01:49:56.628Z,0.00
2022-10-03T01:50:56.612Z,0.00
2022-10-03T01:51:56.593Z,0.00
2022-10-03T01:52:56.579Z,0.00
2022-10-03T01:53:56.567Z,0.00
2022-10-03T01:54:56.548Z,0.00
2022-10-03T01:55:56.538Z,0.00
2022-10-03T01:56:56.526Z,0.00
2022-10-03T01:57:56.514Z,0.00
2022-10-03T01:58:56.520Z,0.00
2022-10-03T01:59:56.489Z,0.00
2022-10-03T02:00:56.544Z,0.00
2022-10-03T02:01:56.555Z,0.00
2022-10-03T02:02:56.441Z,0.00
2022-10-03T02:03:56.435Z,0.00
2022-10-03T02:04:56.410Z,0.00
2022-10-03T02:05:56.402Z,0.00
2022-10-03T02:06:56.382Z,0.00
2022-10-03T02:07:56.376Z,0.00
2022-10-03T02:08:56.359Z,0.00
2022-10-03T02:09:56.349Z,0.00
2022-10-03T02:10:56.339Z,0.00
2022-10-03T02:11:56.323Z,0.00
2022-10-03T02:12:56.306Z,0.00
2022-10-03T02:13:56.291Z,0.00
2022-10-03T02:14:56.299Z,0.00
2022-10-03T02:15:56.358Z,0.00
2022-10-03T02:16:56.245Z,0.00
2022-10-03T02:17:56.235Z,0.00
2022-10-03T02:18:56.217Z,0.00
2022-10-03T02:19:56.209Z,0.00
2022-10-03T02:20:56.195Z,0.00
2022-10-03T02:21:56.186Z,0.00
2022-10-03T02:22:56.165Z,0.00
2022-10-03T02:23:56.148Z,0.00
2022-10-03T02:24:56.138Z,0.00
2022-10-03T02:25:56.132Z,0.00
2022-10-03T02:26:58.479Z,0.00
2022-10-03T02:27:56.117Z,0.00
2022-10-03T02:28:56.085Z,0.00
2022-10-03T02:29:56.074Z,0.00
2022-10-03T02:30:56.086Z,0.00
2022-10-03T02:31:56.088Z,0.00
2022-10-03T02:32:56.030Z,0.00
2022-10-03T02:33:56.010Z,0.00
2022-10-03T02:34:55.997Z,0.00
2022-10-03T02:35:55.985Z,0.00
2022-10-03T02:36:55.978Z,0.00
2022-10-03T02:37:55.960Z,0.00
2022-10-03T02:38:55.955Z,0.00
2022-10-03T02:39:55.934Z,0.00
2022-10-03T02:40:55.920Z,0.00
2022-10-03T02:41:55.907Z,0.00
2022-10-03T02:42:55.888Z,0.00
2022-10-03T02:43:55.873Z,0.00
2022-10-03T02:44:55.863Z,0.00
2022-10-03T02:45:55.910Z,0.00
2022-10-03T02:46:55.858Z,0.00
2022-10-03T02:48:08.435Z,0.00
2022-10-03T02:48:56.825Z,0.00
2022-10-03T02:49:55.793Z,0.00
2022-10-03T02:50:55.781Z,0.00
2022-10-03T02:51:55.769Z,0.00
2022-10-03T02:52:55.755Z,0.00
2022-10-03T02:53:55.739Z,0.00
2022-10-03T02:54:55.725Z,0.00
2022-10-03T02:55:55.723Z,0.00
2022-10-03T02:56:55.699Z,0.00
2022-10-03T02:57:55.684Z,0.00
2022-10-03T02:58:55.674Z,0.00
2022-10-03T02:59:55.656Z,0.00
2022-10-03T03:00:55.691Z,0.00
2022-10-03T03:01:55.654Z,0.00
2022-10-03T03:02:55.637Z,0.00
2022-10-03T03:03:55.596Z,0.00
2022-10-03T03:04:55.588Z,0.00
2022-10-03T03:05:55.568Z,0.00
2022-10-03T03:06:55.557Z,0.00
2022-10-03T03:07:55.548Z,0.00
2022-10-03T03:08:55.535Z,0.00
2022-10-03T03:09:55.518Z,0.00
2022-10-03T03:10:55.508Z,0.00
2022-10-03T03:11:55.492Z,0.00
2022-10-03T03:12:55.484Z,0.00
2022-10-03T03:13:55.464Z,0.00
2022-10-03T03:14:55.451Z,0.00
2022-10-03T03:15:55.458Z,0.00
2022-10-03T03:16:55.421Z,0.00
2022-10-03T03:17:55.403Z,0.00
2022-10-03T03:18:55.416Z,0.00
2022-10-03T03:19:55.380Z,0.00
2022-10-03T03:20:55.374Z,0.00
2022-10-03T03:21:55.354Z,0.00
2022-10-03T03:22:55.344Z,0.00
2022-10-03T03:23:55.321Z,0.00
2022-10-03T03:24:55.314Z,0.00
2022-10-03T03:25:55.294Z,0.00
2022-10-03T03:26:55.281Z,0.00
2022-10-03T03:27:55.343Z,0.00
2022-10-03T03:28:55.866Z,0.00
2022-10-03T03:29:55.239Z,0.00
2022-10-03T03:30:55.229Z,0.00
2022-10-03T03:31:55.302Z,0.00
2022-10-03T03:32:55.205Z,0.00
2022-10-03T03:33:55.191Z,0.00
2022-10-03T03:34:55.200Z,0.00
2022-10-03T03:35:55.156Z,0.00
2022-10-03T03:36:55.146Z,0.00
2022-10-03T03:37:55.128Z,0.00
2022-10-03T03:38:55.117Z,0.00
2022-10-03T03:39:55.112Z,0.00
2022-10-03T03:40:55.094Z,0.00
2022-10-03T03:41:55.078Z,0.00
2022-10-03T03:42:55.070Z,0.00
2022-10-03T03:43:55.045Z,0.00
2022-10-03T03:44:55.034Z,0.00
2022-10-03T03:45:55.068Z,0.00
2022-10-03T03:46:55.007Z,0.00
2022-10-03T03:47:54.996Z,0.00
2022-10-03T03:48:54.985Z,0.00
2022-10-03T03:49:54.967Z,0.00
2022-10-03T03:50:54.981Z,0.00
2022-10-03T03:51:54.942Z,0.00
2022-10-03T03:52:54.932Z,0.00
2022-10-03T03:53:54.915Z,0.00
2022-10-03T03:54:54.908Z,0.00
2022-10-03T03:55:54.883Z,0.00
2022-10-03T03:56:54.869Z,0.00
2022-10-03T03:57:54.855Z,0.00
2022-10-03T03:58:54.844Z,0.00
2022-10-03T03:59:54.830Z,0.00
2022-10-03T04:00:54.842Z,0.00
2022-10-03T04:01:54.919Z,0.00
2022-10-03T04:02:54.790Z,0.00
2022-10-03T04:03:54.782Z,0.00
2022-10-03T04:04:54.770Z,0.00
2022-10-03T04:05:54.751Z,0.00
2022-10-03T04:06:54.762Z,0.00
2022-10-03T04:07:54.727Z,0.00
2022-10-03T04:08:54.715Z,0.00
2022-10-03T04:09:54.704Z,0.00
2022-10-03T04:10:54.687Z,0.00
2022-10-03T04:11:54.663Z,0.00
2022-10-03T04:12:54.654Z,0.00
2022-10-03T04:13:54.642Z,0.00
2022-10-03T04:14:54.627Z,0.00
2022-10-03T04:15:54.616Z,0.00
2022-10-03T04:16:54.681Z,0.00
2022-10-03T04:17:54.586Z,0.00
2022-10-03T04:18:54.586Z,0.00
2022-10-03T04:19:54.556Z,0.00
2022-10-03T04:20:54.549Z,0.00
2022-10-03T04:21:54.530Z,0.00
2022-10-03T04:22:54.638Z,0.00
2022-10-03T04:23:54.504Z,0.00
2022-10-03T04:24:54.492Z,0.00
2022-10-03T04:25:54.482Z,0.00
2022-10-03T04:26:54.468Z,0.00
2022-10-03T04:27:54.508Z,0.00
2022-10-03T04:28:54.446Z,0.00
2022-10-03T04:29:56.796Z,0.00
2022-10-03T04:30:54.415Z,0.00
2022-10-03T04:31:54.471Z,0.00
2022-10-03T04:32:54.387Z,0.00
2022-10-03T04:33:54.374Z,0.00
2022-10-03T04:34:54.365Z,0.00
2022-10-03T04:35:54.342Z,0.00
2022-10-03T04:36:54.339Z,0.00
2022-10-03T04:37:54.318Z,0.00
2022-10-03T04:38:54.326Z,0.00
2022-10-03T04:39:54.289Z,0.00
2022-10-03T04:40:54.276Z,0.00
2022-10-03T04:41:54.259Z,0.00
2022-10-03T04:42:54.250Z,0.00
2022-10-03T04:43:54.242Z,0.00
2022-10-03T04:44:54.231Z,0.00
2022-10-03T04:45:54.263Z,0.00
2022-10-03T04:46:54.405Z,0.00
2022-10-03T04:47:54.178Z,0.00
2022-10-03T04:48:54.177Z,0.00
2022-10-03T04:49:54.154Z,0.00
2022-10-03T04:50:54.153Z,0.00
2022-10-03T04:51:55.670Z,0.00
2022-10-03T04:52:54.120Z,0.00
2022-10-03T04:53:54.103Z,0.00
2022-10-03T04:54:54.112Z,0.00
2022-10-03T04:55:54.073Z,0.00
2022-10-03T04:56:54.068Z,0.00
2022-10-03T04:57:54.045Z,0.00
2022-10-03T04:58:54.040Z,0.00
2022-10-03T04:59:54.016Z,4.00
2022-10-03T05:00:54.087Z,0.00
2022-10-03T05:01:54.043Z,4.00
2022-10-03T05:02:53.981Z,0.00
2022-10-03T05:03:53.963Z,4.00
2022-10-03T05:04:55.697Z,4.00
2022-10-03T05:05:53.932Z,4.00
2022-10-03T05:06:53.930Z,8.00
2022-10-03T05:07:53.907Z,8.00
2022-10-03T05:08:53.897Z,12.00
2022-10-03T05:09:53.888Z,12.00
2022-10-03T05:10:53.995Z,12.00
2022-10-03T05:11:53.858Z,16.00
2022-10-03T05:12:53.847Z,20.00
2022-10-03T05:13:53.831Z,24.00
2022-10-03T05:14:53.819Z,32.00
2022-10-03T05:15:53.799Z,40.00
2022-10-03T05:16:53.909Z,40.00
2022-10-03T05:17:53.770Z,44.00
2022-10-03T05:18:53.758Z,52.00
2022-10-03T05:19:53.748Z,60.00
2022-10-03T05:20:53.739Z,64.00
2022-10-03T05:21:53.821Z,72.00
2022-10-03T05:22:53.707Z,84.00
2022-10-03T05:23:53.688Z,96.00
2022-10-03T05:24:53.682Z,112.00
2022-10-03T05:25:53.661Z,124.00
2022-10-03T05:26:53.672Z,140.00
2022-10-03T05:27:53.744Z,152.00
2022-10-03T05:28:53.622Z,164.00
2022-10-03T05:29:53.610Z,180.00
2022-10-03T05:30:53.598Z,184.00
2022-10-03T05:31:53.672Z,192.00
2022-10-03T05:32:53.571Z,204.00
2022-10-03T05:33:53.556Z,216.00
2022-10-03T05:34:53.548Z,236.00
2022-10-03T05:35:53.528Z,264.00
2022-10-03T05:36:53.523Z,300.00
2022-10-03T05:37:53.500Z,328.00
2022-10-03T05:38:53.492Z,348.00
2022-10-03T05:39:53.470Z,372.00
2022-10-03T05:40:53.460Z,392.00
2022-10-03T05:42:11.209Z,420.00
2022-10-03T05:42:54.481Z,440.00
2022-10-03T05:43:53.415Z,476.00
2022-10-03T05:44:53.409Z,504.00
2022-10-03T05:45:53.450Z,528.00
2022-10-03T05:46:53.377Z,512.00
2022-10-03T05:47:53.367Z,484.00
2022-10-03T05:48:53.355Z,456.00
2022-10-03T05:49:53.342Z,440.00
2022-10-03T05:50:53.333Z,440.00
2022-10-03T05:51:53.310Z,460.00
2022-10-03T05:52:53.294Z,492.00
2022-10-03T05:53:53.285Z,512.00
2022-10-03T05:54:53.266Z,512.00
2022-10-03T05:55:53.262Z,520.00
2022-10-03T05:56:53.243Z,512.00
2022-10-03T05:57:53.231Z,500.00
2022-10-03T05:58:53.241Z,508.00
2022-10-03T05:59:53.204Z,536.00
2022-10-03T06:00:53.191Z,568.00
2022-10-03T06:01:53.212Z,632.00
2022-10-03T06:02:53.361Z,716.00
2022-10-03T06:03:53.146Z,836.00
2022-10-03T06:04:53.128Z,956.00
2022-10-03T06:05:53.120Z,1064.00
2022-10-03T06:06:53.104Z,1148.00
2022-10-03T06:07:53.093Z,1200.00
2022-10-03T06:08:53.101Z,1216.00
2022-10-03T06:09:53.064Z,1256.00
2022-10-03T06:10:53.049Z,1316.00
2022-10-03T06:11:53.039Z,1420.00
2022-10-03T06:12:53.025Z,1504.00
2022-10-03T06:13:53.016Z,1528.00
2022-10-03T06:14:53.117Z,1540.00
2022-10-03T06:15:53.024Z,1584.00
2022-10-03T06:16:52.972Z,1612.00
2022-10-03T06:17:52.958Z,1608.00
2022-10-03T06:18:52.943Z,1556.00
2022-10-03T06:19:52.936Z,1456.00
2022-10-03T06:20:52.915Z,1388.00
2022-10-03T06:21:52.903Z,1420.00
2022-10-03T06:22:52.884Z,1468.00
2022-10-03T06:23:52.880Z,1536.00
2022-10-03T06:24:52.863Z,1660.00
2022-10-03T06:25:52.852Z,1852.00
2022-10-03T06:26:52.834Z,2024.00
2022-10-03T06:27:52.875Z,2216.00
2022-10-03T06:28:52.802Z,2364.00
2022-10-03T06:29:52.795Z,2560.00
2022-10-03T06:30:52.858Z,2748.00
2022-10-03T06:31:52.767Z,2808.00
2022-10-03T06:32:52.749Z,2868.00
2022-10-03T06:33:52.736Z,2892.00
2022-10-03T06:34:52.720Z,2924.00
2022-10-03T06:35:52.715Z,2896.00
2022-10-03T06:36:52.698Z,2848.00
2022-10-03T06:37:52.686Z,2828.00
2022-10-03T06:38:52.675Z,2824.00
2022-10-03T06:39:52.667Z,2852.00
2022-10-03T06:40:52.641Z,2884.00
2022-10-03T06:41:52.631Z,2936.00
2022-10-03T06:42:52.614Z,3032.00
2022-10-03T06:43:52.601Z,3208.00
2022-10-03T06:44:52.583Z,3380.00
2022-10-03T06:45:52.631Z,3504.00
2022-10-03T06:46:52.577Z,3572.00
2022-10-03T06:47:52.546Z,3560.00
2022-10-03T06:48:52.583Z,3560.00
2022-10-03T06:49:52.518Z,3616.00
2022-10-03T06:50:52.499Z,3672.00
2022-10-03T06:51:52.495Z,3836.00
2022-10-03T06:52:52.479Z,4068.00
2022-10-03T06:53:52.469Z,4148.00
2022-10-03T06:54:52.447Z,4240.00
2022-10-03T06:55:52.434Z,4076.00
2022-10-03T06:56:52.421Z,3648.00
2022-10-03T06:57:52.405Z,3224.00
2022-10-03T06:58:52.393Z,3044.00
2022-10-03T06:59:52.384Z,2996.00
2022-10-03T07:00:52.366Z,3028.00
2022-10-03T07:01:52.486Z,3076.00
2022-10-03T07:02:52.474Z,3056.00
2022-10-03T07:03:52.332Z,3032.00
2022-10-03T07:04:52.313Z,3176.00
2022-10-03T07:05:52.303Z,3300.00
2022-10-03T07:06:52.288Z,3480.00
2022-10-03T07:07:52.271Z,3688.00
2022-10-03T07:08:52.254Z,3784.00
2022-10-03T07:09:52.240Z,3724.00
2022-10-03T07:10:52.228Z,3676.00
2022-10-03T07:11:52.214Z,3676.00
2022-10-03T07:12:52.202Z,3704.00
2022-10-03T07:13:52.190Z,3772.00
2022-10-03T07:14:52.178Z,3904.00
2022-10-03T07:16:14.290Z,4088.00
2022-10-03T07:16:53.288Z,4220.00
2022-10-03T07:17:52.139Z,4348.00
2022-10-03T07:18:52.142Z,4440.00
2022-10-03T07:19:52.112Z,4488.00
2022-10-03T07:20:52.096Z,4496.00
2022-10-03T07:21:52.086Z,4540.00
2022-10-03T07:22:52.073Z,4516.00
2022-10-03T07:23:52.051Z,4504.00
2022-10-03T07:24:52.040Z,4596.00
2022-10-03T07:25:52.024Z,4720.00
2022-10-03T07:26:52.021Z,4868.00
2022-10-03T07:27:52.175Z,4996.00
2022-10-03T07:28:51.990Z,5088.00
2022-10-03T07:29:51.975Z,5280.00
2022-10-03T07:30:52.027Z,5572.00
2022-10-03T07:31:51.943Z,5912.00
2022-10-03T07:32:51.923Z,6116.00
2022-10-03T07:33:51.918Z,6268.00
2022-10-03T07:34:51.923Z,6540.00
2022-10-03T07:35:51.891Z,6792.00
2022-10-03T07:36:51.868Z,6992.00
2022-10-03T07:37:51.865Z,7272.00
2022-10-03T07:38:51.846Z,7496.00
2022-10-03T07:39:51.849Z,7520.00
2022-10-03T07:40:51.818Z,7464.00
2022-10-03T07:41:51.806Z,7344.00
2022-10-03T07:42:51.790Z,7152.00
2022-10-03T07:43:51.781Z,6940.00
2022-10-03T07:44:51.764Z,6716.00
2022-10-03T07:45:51.754Z,6612.00
2022-10-03T07:46:51.741Z,6556.00
2022-10-03T07:47:51.725Z,6628.00
2022-10-03T07:48:51.704Z,6860.00
2022-10-03T07:49:51.699Z,7260.00
2022-10-03T07:50:51.704Z,7720.00
2022-10-03T07:51:51.670Z,8280.00
2022-10-03T07:52:51.650Z,8892.00
2022-10-03T07:53:53.715Z,9328.00
2022-10-03T07:54:51.629Z,9412.00
2022-10-03T07:55:51.614Z,9452.00
2022-10-03T07:56:51.607Z,9828.00
2022-10-03T07:57:51.590Z,10200.00
2022-10-03T07:58:51.580Z,10348.00
2022-10-03T07:59:51.560Z,10444.00
2022-10-03T08:00:51.554Z,10572.00
2022-10-03T08:01:51.536Z,10840.00
2022-10-03T08:02:51.572Z,10676.00
2022-10-03T08:03:51.534Z,10468.00
2022-10-03T08:04:51.494Z,10364.00
2022-10-03T08:05:51.476Z,10252.00
2022-10-03T08:06:51.642Z,10052.00
2022-10-03T08:07:51.454Z,9928.00
2022-10-03T08:08:51.440Z,9840.00
2022-10-03T08:09:51.420Z,9676.00
2022-10-03T08:10:51.416Z,9624.00
2022-10-03T08:11:51.399Z,9952.00
2022-10-03T08:12:51.390Z,10232.00
2022-10-03T08:13:51.369Z,10620.00
2022-10-03T08:14:51.359Z,11188.00
2022-10-03T08:15:51.386Z,11948.00
2022-10-03T08:16:51.346Z,12684.00
2022-10-03T08:17:51.313Z,13316.00
2022-10-03T08:18:51.298Z,13796.00
2022-10-03T08:19:51.285Z,14136.00
2022-10-03T08:20:51.276Z,14804.00
2022-10-03T08:21:51.260Z,14856.00
2022-10-03T08:22:51.273Z,14744.00
2022-10-03T08:23:51.232Z,14708.00
2022-10-03T08:24:51.217Z,13992.00
2022-10-03T08:25:51.205Z,12728.00
2022-10-03T08:26:51.303Z,12180.00
2022-10-03T08:27:51.334Z,11804.00
2022-10-03T08:28:51.175Z,11856.00
2022-10-03T08:29:51.155Z,11756.00
2022-10-03T08:30:51.181Z,11612.00
2022-10-03T08:31:51.128Z,11108.00
2022-10-03T08:32:51.113Z,10832.00
2022-10-03T08:33:51.097Z,10648.00
2022-10-03T08:34:51.118Z,10292.00
2022-10-03T08:35:51.073Z,10168.00
2022-10-03T08:36:51.080Z,10052.00
2022-10-03T08:37:51.049Z,10124.00
2022-10-03T08:38:51.059Z,10340.00
2022-10-03T08:39:51.012Z,11072.00
2022-10-03T08:40:51.004Z,12396.00
2022-10-03T08:41:51.012Z,12592.00
2022-10-03T08:42:50.982Z,12128.00
2022-10-03T08:43:50.973Z,11880.00
2022-10-03T08:44:50.955Z,11672.00
2022-10-03T08:45:50.943Z,9952.00
2022-10-03T08:46:51.010Z,9668.00
2022-10-03T08:47:50.916Z,9760.00
2022-10-03T08:48:50.904Z,9900.00
2022-10-03T08:49:50.888Z,9768.00
2022-10-03T08:50:50.869Z,9496.00
2022-10-03T08:51:50.851Z,9248.00
2022-10-03T08:52:50.846Z,9052.00
2022-10-03T08:53:50.823Z,9032.00
2022-10-03T08:54:50.873Z,9628.00
2022-10-03T08:55:50.851Z,9936.00
2022-10-03T08:56:50.792Z,9812.00
2022-10-03T08:57:50.772Z,9508.00
2022-10-03T08:58:50.758Z,9552.00
2022-10-03T08:59:50.741Z,9884.00
2022-10-03T09:00:50.733Z,10304.00
2022-10-03T09:01:50.878Z,10860.00
2022-10-03T09:03:12.568Z,11460.00
2022-10-03T09:03:51.773Z,12432.00
2022-10-03T09:04:50.677Z,12996.00
2022-10-03T09:05:50.661Z,13240.00
2022-10-03T09:07:15.407Z,12856.00
2022-10-03T09:07:51.664Z,12816.00
2022-10-03T09:08:50.629Z,12868.00
2022-10-03T09:09:50.607Z,13228.00
2022-10-03T09:10:50.641Z,13680.00
2022-10-03T09:11:50.582Z,13888.00
2022-10-03T09:12:50.571Z,14108.00
2022-10-03T09:13:50.554Z,14120.00
2022-10-03T09:14:50.545Z,14460.00
2022-10-03T09:15:50.593Z,14856.00
2022-10-03T09:16:50.513Z,15296.00
2022-10-03T09:17:50.496Z,15264.00
2022-10-03T09:18:50.490Z,16000.00
2022-10-03T09:19:50.471Z,15936.00
2022-10-03T09:20:50.460Z,14136.00
2022-10-03T09:21:50.444Z,13300.00
2022-10-03T09:22:50.446Z,13172.00
2022-10-03T09:23:50.421Z,13308.00
2022-10-03T09:24:50.413Z,12688.00
2022-10-03T09:25:50.392Z,11932.00
2022-10-03T09:26:50.459Z,11488.00
2022-10-03T09:27:50.450Z,11100.00
2022-10-03T09:28:50.357Z,10788.00
2022-10-03T09:29:50.340Z,10552.00
2022-10-03T09:30:50.322Z,10312.00
2022-10-03T09:31:50.427Z,10256.00
2022-10-03T09:32:50.297Z,10116.00
2022-10-03T09:33:50.277Z,9996.00
2022-10-03T09:34:50.272Z,10232.00
2022-10-03T09:35:50.256Z,10608.00
2022-10-03T09:36:50.246Z,11080.00
2022-10-03T09:37:50.235Z,11120.00
2022-10-03T09:38:50.213Z,11376.00
2022-10-03T09:39:50.198Z,11376.00
2022-10-03T09:40:53.425Z,11220.00
2022-10-03T09:41:50.168Z,11192.00
2022-10-03T09:42:50.180Z,11604.00
2022-10-03T09:43:50.143Z,12164.00
2022-10-03T09:44:50.177Z,15296.00
2022-10-03T09:45:50.113Z,13064.00
2022-10-03T09:46:50.173Z,12848.00
2022-10-03T09:47:50.092Z,11988.00
2022-10-03T09:48:50.078Z,11764.00
2022-10-03T09:49:50.186Z,11500.00
2022-10-03T09:50:50.052Z,11140.00
2022-10-03T09:51:50.042Z,10776.00
2022-10-03T09:52:50.027Z,10696.00
2022-10-03T09:53:50.010Z,10664.00
2022-10-03T09:54:50.001Z,10392.00
2022-10-03T09:55:49.986Z,10136.00
2022-10-03T09:56:49.976Z,9848.00
2022-10-03T09:57:49.957Z,9764.00
2022-10-03T09:58:49.980Z,10080.00
2022-10-03T09:59:49.931Z,10708.00
2022-10-03T10:00:50.004Z,11572.00
2022-10-03T10:01:49.897Z,12024.00
2022-10-03T10:02:49.888Z,12128.00
2022-10-03T10:03:49.936Z,12284.00
2022-10-03T10:04:55.165Z,12392.00
2022-10-03T10:05:50.875Z,12188.00
2022-10-03T10:06:49.831Z,12172.00
2022-10-03T10:07:49.851Z,12340.00
2022-10-03T10:08:49.807Z,12252.00
2022-10-03T10:09:49.792Z,12128.00
2022-10-03T10:10:49.773Z,12236.00
2022-10-03T10:11:49.764Z,12584.00
2022-10-03T10:12:49.745Z,12484.00
2022-10-03T10:14:07.137Z,11972.00
2022-10-03T10:14:50.775Z,10724.00
2022-10-03T10:15:49.754Z,9964.00
2022-10-03T10:16:50.129Z,8852.00
2022-10-03T10:17:49.685Z,7728.00
2022-10-03T10:18:49.661Z,7104.00
2022-10-03T10:19:49.652Z,6760.00
2022-10-03T10:20:49.637Z,6620.00
2022-10-03T10:21:49.626Z,6532.00
2022-10-03T10:22:49.617Z,6620.00
2022-10-03T10:23:49.604Z,6932.00
2022-10-03T10:24:49.586Z,7832.00
2022-10-03T10:25:49.579Z,8216.00
2022-10-03T10:26:49.561Z,8224.00
2022-10-03T10:27:49.583Z,8184.00
2022-10-03T10:28:49.536Z,8076.00
2022-10-03T10:29:49.521Z,7560.00
2022-10-03T10:30:49.618Z,7604.00
2022-10-03T10:31:49.520Z,7644.00
2022-10-03T10:32:49.478Z,7500.00
2022-10-03T10:33:49.465Z,7656.00
2022-10-03T10:34:49.452Z,7396.00
2022-10-03T10:35:49.443Z,8084.00
2022-10-03T10:36:49.433Z,8196.00
2022-10-03T10:37:49.416Z,8160.00
2022-10-03T10:38:49.394Z,8376.00
2022-10-03T10:39:49.381Z,9524.00
2022-10-03T10:40:49.366Z,10312.00
2022-10-03T10:41:49.365Z,10920.00
2022-10-03T10:42:49.344Z,11192.00
2022-10-03T10:43:49.331Z,11044.00
2022-10-03T10:44:49.318Z,11156.00
2022-10-03T10:45:49.309Z,12940.00
2022-10-03T10:46:49.394Z,16096.00
2022-10-03T10:47:49.282Z,13640.00
2022-10-03T10:48:49.268Z,11984.00
2022-10-03T10:49:49.254Z,11324.00
2022-10-03T10:50:49.232Z,11216.00
2022-10-03T10:51:49.223Z,11448.00
2022-10-03T10:52:49.209Z,11020.00
2022-10-03T10:53:49.202Z,9688.00
2022-10-03T10:54:49.193Z,9284.00
2022-10-03T10:55:49.167Z,9004.00
2022-10-03T10:56:49.149Z,8608.00
2022-10-03T10:57:49.142Z,7844.00
2022-10-03T10:58:49.127Z,7376.00
2022-10-03T10:59:49.118Z,7248.00
2022-10-03T11:00:49.157Z,7148.00
2022-10-03T11:01:49.090Z,7196.00
2022-10-03T11:02:49.103Z,7128.00
2022-10-03T11:03:49.065Z,7420.00
2022-10-03T11:04:49.148Z,7436.00
2022-10-03T11:05:49.052Z,7656.00
2022-10-03T11:06:49.057Z,8216.00
2022-10-03T11:07:53.845Z,8692.00
2022-10-03T11:08:48.989Z,8564.00
2022-10-03T11:09:48.983Z,8284.00
2022-10-03T11:10:48.968Z,7836.00
2022-10-03T11:11:48.957Z,7244.00
2022-10-03T11:12:48.938Z,7100.00
2022-10-03T11:13:48.931Z,7180.00
2022-10-03T11:14:48.905Z,7260.00
2022-10-03T11:15:48.991Z,7552.00
2022-10-03T11:16:48.958Z,7576.00
2022-10-03T11:17:48.870Z,7752.00
2022-10-03T11:18:48.879Z,7796.00
2022-10-03T11:19:48.851Z,7704.00
2022-10-03T11:20:48.831Z,8112.00
2022-10-03T11:21:48.825Z,8276.00
2022-10-03T11:22:48.797Z,7840.00
2022-10-03T11:23:48.789Z,7548.00
2022-10-03T11:24:48.771Z,6600.00
2022-10-03T11:25:48.762Z,6520.00
2022-10-03T11:26:48.746Z,18336.00
2022-10-03T11:27:48.785Z,30784.00
2022-10-03T11:28:48.735Z,39968.00
2022-10-03T11:29:48.718Z,50144.00
2022-10-03T11:30:48.696Z,57696.00
2022-10-03T11:31:48.795Z,58336.00
2022-10-03T11:32:48.665Z,55232.00
2022-10-03T11:33:48.659Z,54752.00
2022-10-03T11:34:48.790Z,53376.00
2022-10-03T11:35:48.626Z,52512.00
2022-10-03T11:36:48.610Z,54432.00
2022-10-03T11:37:48.641Z,54048.00
2022-10-03T11:38:48.601Z,54656.00
2022-10-03T11:39:48.579Z,56960.00
2022-10-03T11:40:48.558Z,52576.00
2022-10-03T11:41:48.557Z,51200.00
2022-10-03T11:42:48.538Z,52832.00
2022-10-03T11:43:48.525Z,50400.00
2022-10-03T11:44:48.510Z,53792.00
2022-10-03T11:45:48.557Z,54368.00
2022-10-03T11:46:48.484Z,54240.00
2022-10-03T11:47:48.467Z,56512.00
2022-10-03T11:48:48.449Z,54624.00
2022-10-03T11:49:48.441Z,52704.00
2022-10-03T11:50:48.445Z,52224.00
2022-10-03T11:51:53.438Z,50240.00
2022-10-03T11:52:48.399Z,51040.00
2022-10-03T11:53:48.390Z,51840.00
2022-10-03T11:54:48.377Z,50752.00
2022-10-03T11:55:48.402Z,54560.00
2022-10-03T11:56:48.351Z,55232.00
2022-10-03T11:57:48.341Z,51936.00
2022-10-03T11:58:48.325Z,51680.00
2022-10-03T11:59:48.312Z,54720.00
2022-10-03T12:00:48.300Z,49696.00
2022-10-03T12:01:51.426Z,51776.00
2022-10-03T12:02:48.439Z,52384.00
2022-10-03T12:03:48.563Z,49472.00
2022-10-03T12:04:48.239Z,52864.00
2022-10-03T12:05:48.232Z,49792.00
2022-10-03T12:06:48.240Z,51776.00
2022-10-03T12:07:48.208Z,43712.00
2022-10-03T12:08:48.194Z,18688.00
2022-10-03T12:09:48.185Z,12460.00
2022-10-03T12:10:48.163Z,11952.00
2022-10-03T12:11:48.151Z,12192.00
2022-10-03T12:12:48.136Z,11124.00
2022-10-03T12:13:48.128Z,10680.00
2022-10-03T12:14:48.115Z,10576.00
2022-10-03T12:15:48.150Z,10292.00
2022-10-03T12:16:48.199Z,9700.00
2022-10-03T12:17:48.084Z,10008.00
2022-10-03T12:18:48.058Z,10108.00
2022-10-03T12:19:48.050Z,10120.00
2022-10-03T12:20:48.048Z,10416.00
2022-10-03T12:21:48.022Z,10376.00
2022-10-03T12:22:48.038Z,10460.00
2022-10-03T12:23:47.997Z,10608.00
2022-10-03T12:24:47.980Z,11048.00
2022-10-03T12:25:47.973Z,11220.00
2022-10-03T12:26:47.958Z,10540.00
2022-10-03T12:27:47.948Z,11220.00
2022-10-03T12:28:47.932Z,11472.00
2022-10-03T12:29:47.922Z,12212.00
2022-10-03T12:30:47.905Z,14004.00