createdAt,value
2017-06-15T00:01:53.211Z,28.10
2017-06-15T00:04:20.742Z,27.20
2017-06-15T00:06:48.323Z,27.30
2017-06-15T00:09:15.854Z,21.90
2017-06-15T00:11:43.395Z,23.90
2017-06-15T00:14:10.960Z,26.57
2017-06-15T00:16:38.500Z,23.70
2017-06-15T00:19:06.427Z,27.37
2017-06-15T00:21:34.915Z,24.40
2017-06-15T00:24:02.457Z,21.33
2017-06-15T00:26:29.988Z,22.97
2017-06-15T00:28:57.542Z,26.00
2017-06-15T00:31:25.480Z,23.30
2017-06-15T00:33:53.011Z,22.10
2017-06-15T00:36:20.567Z,27.20
2017-06-15T00:38:48.099Z,24.83
2017-06-15T00:41:15.639Z,25.10
2017-06-15T00:43:43.204Z,24.57
2017-06-15T00:46:11.131Z,23.20
2017-06-15T00:48:38.667Z,20.33
2017-06-15T00:51:06.247Z,27.03
2017-06-15T00:53:33.787Z,35.13
2017-06-15T00:56:01.323Z,28.10
2017-06-15T00:58:28.880Z,20.27
2017-06-15T01:00:56.810Z,24.60
2017-06-15T01:03:24.347Z,28.10
2017-06-15T01:05:51.930Z,23.47
2017-06-15T01:08:19.455Z,24.07
2017-06-15T01:10:47.000Z,23.93
2017-06-15T01:13:14.955Z,25.30
2017-06-15T01:15:42.488Z,34.63
2017-06-15T01:18:10.022Z,26.30
2017-06-15T01:20:37.582Z,30.00
2017-06-15T01:23:05.127Z,24.83
2017-06-15T01:25:32.663Z,30.07
2017-06-15T01:28:00.619Z,24.43
2017-06-15T01:30:28.142Z,22.87
2017-06-15T01:32:55.674Z,26.40
2017-06-15T01:35:23.271Z,22.40
2017-06-15T01:37:50.799Z,27.23
2017-06-15T01:40:18.343Z,24.70
2017-06-15T01:42:46.300Z,26.10
2017-06-15T01:45:13.840Z,26.50
2017-06-15T01:47:41.376Z,25.13
2017-06-15T01:50:08.939Z,27.57
2017-06-15T01:52:36.470Z,26.47
2017-06-15T01:55:04.013Z,26.70
2017-06-15T01:57:31.574Z,28.27
2017-06-15T01:59:59.176Z,24.57
2017-06-15T02:02:26.708Z,23.10
2017-06-15T02:04:54.283Z,23.73
2017-06-15T02:07:21.820Z,28.77
2017-06-15T02:09:49.748Z,24.30
2017-06-15T02:12:17.328Z,23.93
2017-06-15T02:14:44.858Z,25.50
2017-06-15T02:17:12.395Z,24.17
2017-06-15T02:19:39.947Z,27.70
2017-06-15T02:22:07.487Z,23.10
2017-06-15T02:24:35.419Z,25.17
2017-06-15T02:27:02.974Z,26.10
2017-06-15T02:29:30.512Z,28.90
2017-06-15T02:31:58.047Z,28.37
2017-06-15T02:34:26.019Z,28.57
2017-06-15T02:36:53.946Z,31.10
2017-06-15T02:39:21.479Z,32.57
2017-06-15T02:41:49.052Z,35.90
2017-06-15T02:44:16.581Z,44.40
2017-06-15T02:46:44.106Z,47.30
2017-06-15T02:49:11.667Z,62.27
2017-06-15T02:51:39.203Z,74.97
2017-06-15T02:54:06.731Z,95.53
2017-06-15T02:56:34.283Z,81.00
2017-06-15T02:59:01.823Z,72.27
2017-06-15T03:01:29.763Z,109.33
2017-06-15T03:03:57.319Z,91.37
2017-06-15T03:06:24.860Z,96.70
2017-06-15T03:08:52.391Z,89.90
2017-06-15T03:11:19.955Z,72.87
2017-06-15T03:13:47.500Z,78.63
2017-06-15T03:16:15.036Z,78.00
2017-06-15T03:18:42.599Z,81.53
2017-06-15T03:21:10.131Z,92.13
2017-06-15T03:23:37.671Z,92.40
2017-06-15T03:26:05.244Z,62.40
2017-06-15T03:28:32.779Z,54.40
2017-06-15T03:31:00.311Z,49.63
2017-06-15T03:33:27.915Z,50.87
2017-06-15T03:35:55.451Z,44.17
2017-06-15T03:38:22.983Z,62.77
2017-06-15T03:40:50.555Z,42.90
2017-06-15T03:43:18.082Z,39.23
2017-06-15T03:45:45.619Z,39.40
2017-06-15T03:48:13.178Z,37.70
2017-06-15T03:50:40.714Z,44.47
2017-06-15T03:53:08.645Z,39.70
2017-06-15T03:55:36.352Z,40.50
2017-06-15T03:58:04.283Z,40.83
2017-06-15T04:00:31.838Z,39.53
2017-06-15T04:02:59.463Z,40.70
2017-06-15T04:05:27.003Z,36.43
2017-06-15T04:07:54.535Z,39.27
2017-06-15T04:10:22.095Z,36.40
2017-06-15T04:12:49.627Z,37.23
2017-06-15T04:15:17.167Z,37.47
2017-06-15T04:17:44.731Z,43.77
2017-06-15T04:20:12.265Z,36.60
2017-06-15T04:22:40.201Z,37.20
2017-06-15T04:25:07.767Z,43.77
2017-06-15T04:27:35.286Z,33.30
2017-06-15T04:30:02.832Z,32.03
2017-06-15T04:32:30.519Z,39.93
2017-06-15T04:34:58.051Z,39.33
2017-06-15T04:37:25.582Z,36.43
2017-06-15T04:39:53.143Z,32.37
2017-06-15T04:42:20.677Z,30.10
2017-06-15T04:44:48.207Z,32.50
2017-06-15T04:47:15.771Z,33.90
2017-06-15T04:49:43.315Z,35.60
2017-06-15T04:52:10.851Z,39.63
2017-06-15T04:54:38.406Z,38.80
2017-06-15T04:57:05.941Z,40.13
2017-06-15T04:59:33.475Z,33.73
2017-06-15T05:02:01.040Z,37.70
2017-06-15T05:04:28.570Z,35.10
2017-06-15T05:06:56.512Z,42.43
2017-06-15T05:09:24.072Z,33.00
2017-06-15T05:11:51.615Z,33.43
2017-06-15T05:14:19.143Z,32.30
2017-06-15T05:16:46.703Z,29.77
2017-06-15T05:19:14.235Z,40.17
2017-06-15T05:21:42.168Z,29.00
2017-06-15T05:24:09.726Z,35.10
2017-06-15T05:26:37.255Z,36.10
2017-06-15T05:29:04.787Z,31.33
2017-06-15T05:31:32.754Z,32.03
2017-06-15T05:34:00.279Z,30.83
2017-06-15T05:36:27.811Z,34.07
2017-06-15T05:38:55.366Z,34.00
2017-06-15T05:41:22.899Z,26.30
2017-06-15T05:43:50.836Z,33.13
2017-06-15T05:46:18.389Z,30.63
2017-06-15T05:48:45.919Z,30.20
2017-06-15T05:51:13.452Z,29.40
2017-06-15T05:53:41.404Z,35.07
2017-06-15T05:56:08.935Z,34.10
2017-06-15T05:58:36.487Z,32.03
2017-06-15T06:01:04.034Z,28.50
2017-06-15T06:03:31.575Z,42.30
2017-06-15T06:05:59.509Z,28.07
2017-06-15T06:08:27.059Z,34.10
2017-06-15T06:10:54.582Z,30.23
2017-06-15T06:13:22.128Z,32.37
2017-06-15T06:15:50.091Z,35.67
2017-06-15T06:18:18.015Z,32.10
2017-06-15T06:20:45.555Z,28.20
2017-06-15T06:23:13.124Z,36.47
2017-06-15T06:25:40.655Z,29.43
2017-06-15T06:28:08.195Z,33.97
2017-06-15T06:30:36.155Z,29.20
2017-06-15T06:33:03.712Z,31.90
2017-06-15T06:35:31.244Z,26.50
2017-06-15T06:37:58.804Z,38.00
2017-06-15T06:40:26.359Z,24.90
2017-06-15T06:42:53.903Z,28.43
2017-06-15T06:45:21.464Z,27.80
2017-06-15T06:47:48.999Z,22.70
2017-06-15T06:50:16.927Z,31.27
2017-06-15T06:52:44.494Z,32.47
2017-06-15T06:55:12.043Z,27.43
2017-06-15T06:57:39.568Z,21.13
2017-06-15T07:00:07.180Z,23.00
2017-06-15T07:02:34.706Z,27.57
2017-06-15T07:05:02.250Z,23.37
2017-06-15T07:07:29.807Z,25.67
2017-06-15T07:09:57.359Z,21.50
2017-06-15T07:12:25.286Z,24.57
2017-06-15T07:14:52.847Z,22.50
2017-06-15T07:17:20.384Z,21.67
2017-06-15T07:19:47.910Z,20.97
2017-06-15T07:22:15.470Z,21.53
2017-06-15T07:24:43.404Z,22.43
2017-06-15T07:27:10.935Z,19.90
2017-06-15T07:29:38.516Z,22.30
2017-06-15T07:32:06.049Z,20.43
2017-06-15T07:34:33.578Z,19.93
2017-06-15T07:37:01.526Z,21.00
2017-06-15T07:39:29.072Z,23.63
2017-06-15T07:41:56.603Z,16.93
2017-06-15T07:44:24.168Z,20.33
2017-06-15T07:46:51.707Z,25.23
2017-06-15T07:49:19.234Z,22.60
2017-06-15T07:51:46.806Z,20.73
2017-06-15T07:54:14.735Z,23.17
2017-06-15T07:56:42.276Z,20.50
2017-06-15T07:59:09.873Z,21.50
2017-06-15T08:01:37.395Z,21.70
2017-06-15T08:04:04.927Z,23.60
2017-06-15T08:06:32.909Z,18.23
2017-06-15T08:09:00.444Z,17.07
2017-06-15T08:11:27.971Z,25.43
2017-06-15T08:13:55.523Z,23.00
2017-06-15T08:16:23.062Z,15.43
2017-06-15T08:18:50.595Z,24.37
2017-06-15T08:21:18.155Z,25.63
2017-06-15T08:23:46.082Z,28.17
2017-06-15T08:26:13.614Z,20.10
2017-06-15T08:28:41.184Z,19.23
2017-06-15T08:31:08.719Z,18.10
2017-06-15T08:33:36.269Z,23.37
2017-06-15T08:36:03.831Z,23.97
2017-06-15T08:38:31.763Z,21.20
2017-06-15T08:40:59.296Z,20.00
2017-06-15T08:43:26.850Z,18.53
2017-06-15T08:45:54.383Z,14.17
2017-06-15T08:48:22.312Z,21.83
2017-06-15T08:50:49.867Z,15.67
2017-06-15T08:53:17.404Z,19.80
2017-06-15T08:55:45.258Z,19.03
2017-06-15T08:58:12.784Z,19.53
2017-06-15T09:00:40.312Z,15.20
2017-06-15T09:03:07.867Z,17.00
2017-06-15T09:05:35.404Z,15.77
2017-06-15T09:08:02.943Z,16.13
2017-06-15T09:10:30.903Z,19.60
2017-06-15T09:12:58.430Z,14.17
2017-06-15T09:15:25.972Z,15.50
2017-06-15T09:17:53.527Z,12.37
2017-06-15T09:20:21.062Z,14.70
2017-06-15T09:22:48.995Z,15.10
2017-06-15T09:25:16.551Z,19.67
2017-06-15T09:27:44.078Z,11.33
2017-06-15T09:30:11.616Z,12.87
2017-06-15T09:32:39.571Z,17.27
2017-06-15T09:35:07.500Z,14.93
2017-06-15T09:37:35.030Z,17.10
2017-06-15T09:40:02.591Z,12.90
2017-06-15T09:42:30.119Z,12.33
2017-06-15T09:44:57.651Z,19.73
2017-06-15T09:47:25.207Z,15.50
2017-06-15T09:49:52.743Z,16.03
2017-06-15T09:52:20.275Z,15.90
2017-06-15T09:54:47.843Z,25.27
2017-06-15T09:57:15.465Z,12.37
2017-06-15T09:59:43.015Z,14.10
2017-06-15T10:02:10.552Z,13.50
2017-06-15T10:04:38.079Z,11.90
2017-06-15T10:07:06.035Z,16.73
2017-06-15T10:09:33.980Z,14.53
2017-06-15T10:12:01.516Z,15.50
2017-06-15T10:14:29.071Z,14.17
2017-06-15T10:16:56.604Z,12.77
2017-06-15T10:19:24.135Z,19.50
2017-06-15T10:21:51.691Z,12.30
2017-06-15T10:24:19.222Z,15.47
2017-06-15T10:26:46.759Z,15.50
2017-06-15T10:29:14.323Z,16.43
2017-06-15T10:31:41.858Z,14.43
2017-06-15T10:34:09.786Z,16.57
2017-06-15T10:36:37.348Z,18.53
2017-06-15T10:39:04.902Z,13.37
2017-06-15T10:41:32.464Z,16.27
2017-06-15T10:44:00.011Z,17.57
2017-06-15T10:46:27.609Z,16.27
2017-06-15T10:48:55.139Z,27.27
2017-06-15T10:51:22.679Z,15.37
2017-06-15T10:53:50.235Z,13.43
2017-06-15T10:56:17.775Z,15.43
2017-06-15T10:58:45.714Z,16.00
2017-06-15T11:01:13.278Z,18.33
2017-06-15T11:03:40.815Z,16.57
2017-06-15T11:06:08.354Z,14.83
2017-06-15T11:08:35.906Z,14.10
2017-06-15T11:11:03.451Z,19.07
2017-06-15T11:13:31.389Z,19.57
2017-06-15T11:15:59.042Z,19.40
2017-06-15T11:18:26.563Z,16.87
2017-06-15T11:20:54.095Z,17.80
2017-06-15T11:23:22.043Z,20.27
2017-06-15T11:25:49.576Z,16.73
2017-06-15T11:28:17.116Z,22.43
2017-06-15T11:30:44.699Z,19.90
2017-06-15T11:33:12.243Z,18.83
2017-06-15T11:35:39.779Z,17.17
2017-06-15T11:38:07.739Z,17.13
2017-06-15T11:40:35.281Z,17.63
2017-06-15T11:43:02.812Z,16.20
2017-06-15T11:45:30.394Z,18.37
2017-06-15T11:47:57.915Z,17.27
2017-06-15T11:50:25.459Z,18.90
2017-06-15T11:52:53.415Z,17.80
2017-06-15T11:55:21.346Z,17.93
2017-06-15T11:57:48.880Z,17.43
2017-06-15T12:00:16.439Z,23.73
2017-06-15T12:02:43.970Z,20.43
2017-06-15T12:05:11.898Z,25.07
2017-06-15T12:07:39.449Z,15.67
2017-06-15T12:10:06.947Z,18.10
2017-06-15T12:12:34.519Z,14.00
2017-06-15T12:15:02.100Z,22.03
2017-06-15T12:17:30.021Z,16.90
2017-06-15T12:19:57.551Z,21.63
2017-06-15T12:22:25.107Z,16.00
2017-06-15T12:24:52.635Z,18.43
2017-06-15T12:27:20.561Z,24.77
2017-06-15T12:29:48.112Z,22.13
2017-06-15T12:32:15.643Z,19.83
2017-06-15T12:34:43.180Z,15.90
2017-06-15T12:37:10.739Z,16.70
2017-06-15T12:39:38.266Z,13.53
2017-06-15T12:42:05.795Z,19.03
2017-06-15T12:44:33.351Z,12.70
2017-06-15T12:47:00.895Z,12.23
2017-06-15T12:49:28.839Z,13.30
2017-06-15T12:51:56.428Z,14.73
2017-06-15T12:54:24.358Z,11.63
2017-06-15T12:56:51.914Z,11.80
2017-06-15T12:59:19.443Z,11.47
2017-06-15T13:01:46.974Z,13.87
2017-06-15T13:04:14.939Z,14.07
2017-06-15T13:06:42.466Z,19.23
2017-06-15T13:09:09.986Z,9.90
2017-06-15T13:11:37.546Z,14.50
2017-06-15T13:14:05.078Z,12.90
2017-06-15T13:16:33.007Z,11.03
2017-06-15T13:19:00.571Z,10.97
2017-06-15T13:21:28.095Z,12.63
2017-06-15T13:23:55.619Z,10.47
2017-06-15T13:26:23.171Z,16.30
2017-06-15T13:28:50.702Z,13.50
2017-06-15T13:31:18.234Z,11.20
2017-06-15T13:33:45.795Z,13.63
2017-06-15T13:36:13.330Z,12.87
2017-06-15T13:38:40.866Z,11.07
2017-06-15T13:41:08.435Z,11.80
2017-06-15T13:43:35.984Z,17.00
2017-06-15T13:46:03.516Z,11.30
2017-06-15T13:48:31.077Z,13.00
2017-06-15T13:50:58.601Z,11.27
2017-06-15T13:53:26.527Z,11.40
2017-06-15T13:55:54.079Z,13.23
2017-06-15T13:58:21.610Z,10.40
2017-06-15T14:00:49.139Z,9.53
2017-06-15T14:03:16.699Z,14.83
2017-06-15T14:05:44.223Z,9.50
2017-06-15T14:08:11.746Z,9.53
2017-06-15T14:10:39.292Z,9.63
2017-06-15T14:13:07.267Z,12.43
2017-06-15T14:15:35.186Z,12.90
2017-06-15T14:18:02.714Z,9.97
2017-06-15T14:20:30.258Z,12.87
2017-06-15T14:22:58.187Z,9.57
2017-06-15T14:25:25.715Z,9.30
2017-06-15T14:27:53.271Z,10.87
2017-06-15T14:30:20.798Z,9.50
2017-06-15T14:32:49.548Z,9.07
2017-06-15T14:35:17.103Z,10.23
2017-06-15T14:37:44.622Z,13.83
2017-06-15T14:40:12.149Z,8.30
2017-06-15T14:42:39.715Z,10.90
2017-06-15T14:45:07.360Z,8.20
2017-06-15T14:47:34.874Z,11.20
2017-06-15T14:50:02.427Z,7.37
2017-06-15T14:52:30.351Z,7.53
2017-06-15T14:54:57.875Z,9.87
2017-06-15T14:57:25.431Z,9.30
2017-06-15T14:59:52.959Z,7.43
2017-06-15T15:02:20.487Z,7.67
2017-06-15T15:04:48.046Z,9.40
2017-06-15T15:07:15.567Z,7.57
2017-06-15T15:09:43.099Z,8.20
2017-06-15T15:12:10.654Z,12.73
2017-06-15T15:14:38.183Z,7.90
2017-06-15T15:17:05.710Z,10.80
2017-06-15T15:19:33.259Z,8.63
2017-06-15T15:22:00.788Z,9.40
2017-06-15T15:24:28.315Z,8.37
2017-06-15T15:26:55.866Z,8.17
2017-06-15T15:29:23.390Z,8.03
2017-06-15T15:31:51.315Z,8.10
2017-06-15T15:34:18.863Z,11.40
2017-06-15T15:36:46.395Z,7.53
2017-06-15T15:39:13.927Z,8.47
2017-06-15T15:41:41.479Z,13.23
2017-06-15T15:44:09.006Z,8.93
2017-06-15T15:46:36.535Z,14.17
2017-06-15T15:49:04.095Z,11.07
2017-06-15T15:51:31.631Z,11.20
2017-06-15T15:53:59.154Z,9.10
2017-06-15T15:56:26.707Z,8.93
2017-06-15T15:58:54.230Z,8.70
2017-06-15T16:01:22.154Z,9.43
2017-06-15T16:03:49.706Z,13.07
2017-06-15T16:06:17.243Z,10.00
2017-06-15T16:08:44.776Z,10.50
2017-06-15T16:11:12.331Z,10.67
2017-06-15T16:13:39.867Z,12.00
2017-06-15T16:16:07.404Z,10.93
2017-06-15T16:18:34.961Z,10.03
2017-06-15T16:21:02.486Z,14.80
2017-06-15T16:23:30.414Z,12.47
2017-06-15T16:25:57.978Z,16.23
2017-06-15T16:28:25.507Z,13.57
2017-06-15T16:30:53.065Z,12.10
2017-06-15T16:33:20.606Z,12.47
2017-06-15T16:35:48.147Z,13.87
2017-06-15T16:38:15.679Z,13.30
2017-06-15T16:40:43.243Z,12.50
2017-06-15T16:43:10.801Z,15.97
2017-06-15T16:45:38.322Z,14.73
2017-06-15T16:48:05.887Z,15.00
2017-06-15T16:50:33.427Z,15.70
2017-06-15T16:53:01.352Z,13.30
2017-06-15T16:55:28.911Z,14.10
2017-06-15T16:57:56.439Z,17.20
2017-06-15T17:00:24.037Z,15.70
2017-06-15T17:02:51.567Z,16.10
2017-06-15T17:05:19.099Z,14.77
2017-06-15T17:07:46.697Z,15.60
2017-06-15T17:10:14.232Z,13.97
2017-06-15T17:12:41.767Z,18.53
2017-06-15T17:15:09.327Z,18.93
2017-06-15T17:17:36.927Z,18.83
2017-06-15T17:20:04.479Z,14.90
2017-06-15T17:22:32.035Z,15.27
2017-06-15T17:24:59.570Z,16.50
2017-06-15T17:27:27.103Z,16.97
2017-06-15T17:29:54.668Z,23.30
2017-06-15T17:32:22.197Z,19.57
2017-06-15T17:34:49.743Z,13.70
2017-06-15T17:37:17.315Z,24.70
2017-06-15T17:39:44.873Z,15.23
2017-06-15T17:42:12.411Z,16.43
2017-06-15T17:44:40.384Z,20.57
2017-06-15T17:47:08.479Z,20.77
2017-06-15T17:49:36.150Z,19.73
2017-06-15T17:52:03.755Z,20.13
2017-06-15T17:54:31.310Z,15.37
2017-06-15T17:56:58.943Z,18.63
2017-06-15T17:59:26.548Z,17.00
2017-06-15T18:01:54.177Z,16.07
2017-06-15T18:04:21.864Z,19.70
2017-06-15T18:06:49.424Z,20.67
2017-06-15T18:09:17.008Z,19.70
2017-06-15T18:11:44.975Z,19.50
2017-06-15T18:14:13.403Z,14.20
2017-06-15T18:16:41.539Z,16.77
2017-06-15T18:19:09.804Z,15.13
2017-06-15T18:21:38.461Z,22.20
2017-06-15T18:24:06.977Z,22.73
2017-06-15T18:26:35.415Z,33.23
2017-06-15T18:29:04.384Z,18.10
2017-06-15T18:31:32.858Z,19.87
2017-06-15T18:34:01.389Z,24.70
2017-06-15T18:36:29.996Z,26.57
2017-06-15T18:38:58.523Z,26.40
2017-06-15T18:41:27.435Z,18.30
2017-06-15T18:43:56.083Z,21.70
2017-06-15T18:46:24.764Z,23.67
2017-06-15T18:48:53.390Z,22.87
2017-06-15T18:51:22.678Z,20.77
2017-06-15T18:53:51.520Z,20.13
2017-06-15T18:56:19.991Z,25.93
2017-06-15T18:58:48.775Z,32.87
2017-06-15T19:01:17.580Z,26.50
2017-06-15T19:03:46.080Z,26.57
2017-06-15T19:06:15.435Z,21.07
2017-06-15T19:08:44.210Z,26.87
2017-06-15T19:11:13.348Z,21.70
2017-06-15T19:13:41.961Z,22.13
2017-06-15T19:16:10.509Z,20.60
2017-06-15T19:18:39.126Z,19.00
2017-06-15T19:21:07.702Z,22.90
2017-06-15T19:23:36.210Z,20.87
2017-06-15T19:26:05.049Z,21.40
2017-06-15T19:28:33.582Z,20.87
2017-06-15T19:31:02.943Z,19.30
2017-06-15T19:33:31.811Z,22.40
2017-06-15T19:36:00.738Z,21.30
2017-06-15T19:38:29.237Z,19.33
2017-06-15T19:40:57.858Z,21.93
2017-06-15T19:43:26.350Z,21.90
2017-06-15T19:45:54.849Z,19.80
2017-06-15T19:48:23.502Z,23.37
2017-06-15T19:50:52.057Z,14.50
2017-06-15T19:53:20.585Z,20.93
2017-06-15T19:55:49.222Z,15.57
2017-06-15T19:58:17.790Z,15.60
2017-06-15T20:00:46.326Z,19.90
2017-06-15T20:03:14.949Z,16.17
2017-06-15T20:05:43.524Z,13.03
2017-06-15T20:08:12.077Z,15.70
2017-06-15T20:10:40.734Z,10.90
2017-06-15T20:13:09.259Z,10.37
2017-06-15T20:15:37.782Z,13.27
2017-06-15T20:18:06.494Z,16.40
2017-06-15T20:20:35.279Z,12.13
2017-06-15T20:23:04.223Z,11.93
2017-06-15T20:25:38.848Z,11.40
2017-06-15T20:28:07.489Z,12.60
2017-06-15T20:30:36.919Z,14.40
2017-06-15T20:33:05.596Z,11.40
2017-06-15T20:35:34.269Z,9.23
2017-06-15T20:38:02.751Z,9.20
2017-06-15T20:40:31.358Z,12.00
2017-06-15T20:42:59.990Z,13.53
2017-06-15T20:45:28.547Z,13.97
2017-06-15T20:47:57.207Z,15.47
2017-06-15T20:50:25.783Z,18.37
2017-06-15T20:52:54.298Z,12.30
2017-06-15T20:55:22.822Z,8.33
2017-06-15T20:57:51.443Z,8.83
2017-06-15T21:00:20.008Z,8.20
2017-06-15T21:02:48.484Z,8.53
2017-06-15T21:05:17.098Z,11.70
2017-06-15T21:07:46.382Z,11.33
2017-06-15T21:10:14.933Z,16.60
2017-06-15T21:12:43.722Z,18.13
2017-06-15T21:15:12.227Z,23.57
2017-06-15T21:17:40.695Z,13.53
2017-06-15T21:20:09.304Z,10.83
2017-06-15T21:22:37.790Z,13.50
2017-06-15T21:25:06.222Z,15.17
2017-06-15T21:27:34.803Z,8.63
2017-06-15T21:30:03.242Z,10.57
2017-06-15T21:32:31.678Z,8.90
2017-06-15T21:35:00.153Z,10.13
2017-06-15T21:37:28.556Z,8.43
2017-06-15T21:39:57.020Z,9.37
2017-06-15T21:42:25.936Z,13.30
2017-06-15T21:44:54.104Z,13.13
2017-06-15T21:47:21.979Z,11.47
2017-06-15T21:49:49.655Z,8.80
2017-06-15T21:52:17.268Z,13.00
2017-06-15T21:54:44.825Z,13.50
2017-06-15T21:57:12.970Z,11.30
2017-06-15T21:59:40.957Z,17.53
2017-06-15T22:02:08.919Z,11.70
2017-06-15T22:04:36.871Z,13.50
2017-06-15T22:07:04.403Z,8.40
2017-06-15T22:09:31.933Z,12.60
2017-06-15T22:11:59.490Z,11.90
2017-06-15T22:14:27.035Z,10.17
2017-06-15T22:16:54.560Z,8.23
2017-06-15T22:19:22.123Z,11.00
2017-06-15T22:21:49.653Z,8.27
2017-06-15T22:24:17.204Z,9.63
2017-06-15T22:26:44.778Z,9.83
2017-06-15T22:29:12.294Z,8.17
2017-06-15T22:31:40.229Z,10.63
2017-06-15T22:34:07.780Z,8.33
2017-06-15T22:36:35.303Z,11.77
2017-06-15T22:39:02.834Z,9.70
2017-06-15T22:41:30.382Z,7.73
2017-06-15T22:43:57.914Z,10.00
2017-06-15T22:46:25.438Z,13.67
2017-06-15T22:48:53.383Z,9.03
2017-06-15T22:51:20.936Z,7.93
2017-06-15T22:53:48.442Z,8.10
2017-06-15T22:56:16.003Z,10.50
2017-06-15T22:58:43.531Z,9.47
2017-06-15T23:01:11.059Z,13.27
2017-06-15T23:03:45.690Z,9.47
2017-06-15T23:06:13.214Z,9.93
2017-06-15T23:08:40.748Z,11.60
2017-06-15T23:11:08.303Z,10.43
2017-06-15T23:13:35.830Z,12.90
2017-06-15T23:16:03.356Z,10.23
2017-06-15T23:18:30.908Z,9.00
2017-06-15T23:20:58.438Z,11.87
2017-06-15T23:23:25.968Z,15.10
2017-06-15T23:25:53.519Z,9.47
2017-06-15T23:28:21.047Z,10.60
2017-06-15T23:30:48.971Z,14.53
2017-06-15T23:33:16.527Z,13.70
2017-06-15T23:35:44.056Z,8.40
2017-06-15T23:38:11.592Z,9.47
2017-06-15T23:40:39.147Z,8.70
2017-06-15T23:43:07.062Z,9.30
2017-06-15T23:45:34.597Z,11.27
2017-06-15T23:48:02.151Z,10.23
2017-06-15T23:50:29.670Z,9.70
2017-06-15T23:52:57.202Z,15.53
2017-06-15T23:55:24.755Z,9.90
2017-06-15T23:57:52.294Z,10.00
