createdAt,value
2022-10-23T08:48:29.481Z,23
2022-10-23T08:58:30.354Z,14.1
2022-10-23T09:08:30.928Z,14.7
2022-10-23T09:18:31.035Z,15.1
2022-10-23T09:18:36.181Z,15.1
2022-10-23T09:28:36.814Z,15.6
2022-10-23T09:38:37.150Z,15.9
2022-10-23T09:48:37.865Z,16.1
2022-10-23T09:58:38.220Z,16.3
2022-10-23T10:08:38.343Z,16.6
2022-10-23T10:18:39.098Z,16.5
2022-10-23T10:28:39.542Z,16.7
2022-10-23T10:38:39.729Z,16.6
2022-10-23T10:48:39.754Z,16.7
2022-10-23T10:58:40.746Z,16.8
2022-10-23T11:08:49.549Z,17
2022-10-23T11:48:43.866Z,17.9
2022-10-23T11:58:44.820Z,18.2
2022-10-23T12:08:45.460Z,18.4
2022-10-23T12:28:46.806Z,18.7
2022-10-23T13:08:47.998Z,19.9
2022-10-23T13:18:48.085Z,20.1
2022-10-23T13:28:48.740Z,20.2
2022-10-23T13:38:49.160Z,20.4
2022-10-23T13:48:49.358Z,20.4
2022-10-23T13:58:49.870Z,20.5
2022-10-23T14:08:50.588Z,20.4
2022-10-23T14:18:51.476Z,20.4
2022-10-23T14:28:51.760Z,20.4
2022-10-23T14:38:55.505Z,20.2
2022-10-23T14:48:54.924Z,20
2022-10-23T14:58:52.712Z,19.8
2022-10-23T15:18:53.639Z,19.5
2022-10-23T15:38:55.286Z,19.2
2022-10-23T15:48:55.740Z,18.8
2022-10-23T15:58:56.005Z,18.7
2022-10-23T16:08:56.891Z,18.1
2022-10-23T16:18:57.089Z,17.8
2022-10-23T16:28:57.184Z,17.4
2022-10-23T16:48:57.670Z,17
2022-10-23T17:08:58.115Z,16.9
2022-10-23T17:18:58.478Z,16.8
2022-10-23T17:28:58.901Z,16.6
2022-10-23T17:38:59.448Z,16.6
2022-10-23T17:48:59.847Z,16.4
2022-10-23T17:59:00.588Z,16.3
2022-10-23T18:09:08.082Z,16.3
2022-10-23T18:19:01.954Z,16.1
2022-10-23T18:29:01.995Z,16.1
2022-10-23T18:39:02.547Z,16.1
2022-10-23T18:49:03.327Z,16.1
2022-10-23T18:59:03.752Z,16.1
2022-10-23T19:09:04.306Z,16.1
2022-10-23T19:29:04.619Z,15.8
