createdAt,value
2018-04-26T00:01:19.987Z,5.03
2018-04-26T00:03:50.057Z,4.70
2018-04-26T00:06:19.382Z,4.78
2018-04-26T00:08:48.706Z,5.20
2018-04-26T00:11:18.852Z,5.22
2018-04-26T00:13:48.164Z,5.07
2018-04-26T00:16:18.242Z,4.43
2018-04-26T00:18:48.303Z,4.65
2018-04-26T00:21:17.606Z,5.03
2018-04-26T00:23:46.935Z,4.95
2018-04-26T00:26:16.227Z,4.43
2018-04-26T00:28:45.547Z,4.43
2018-04-26T00:31:14.824Z,4.72
2018-04-26T00:33:44.143Z,4.35
2018-04-26T00:36:13.424Z,4.30
2018-04-26T00:38:42.896Z,4.87
2018-04-26T00:41:12.184Z,4.32
2018-04-26T00:43:41.476Z,4.35
2018-04-26T00:46:10.809Z,4.87
2018-04-26T00:48:40.100Z,4.40
2018-04-26T00:51:09.424Z,4.87
2018-04-26T00:53:38.715Z,4.90
2018-04-26T00:56:07.998Z,5.70
2018-04-26T00:58:37.309Z,4.85
2018-04-26T01:01:06.628Z,5.20
2018-04-26T01:03:35.918Z,5.07
2018-04-26T01:06:05.207Z,5.20
2018-04-26T01:08:34.524Z,3.97
2018-04-26T01:11:03.835Z,4.93
2018-04-26T01:13:33.137Z,4.15
2018-04-26T01:16:02.425Z,4.30
2018-04-26T01:18:31.825Z,4.07
2018-04-26T01:21:01.869Z,5.00
2018-04-26T01:23:31.170Z,3.40
2018-04-26T01:26:00.498Z,4.68
2018-04-26T01:28:29.811Z,4.62
2018-04-26T01:30:59.090Z,4.95
2018-04-26T01:33:29.155Z,4.50
2018-04-26T01:35:58.455Z,3.97
2018-04-26T01:38:27.771Z,5.00
2018-04-26T01:40:57.069Z,3.85
2018-04-26T01:43:26.357Z,3.40
2018-04-26T01:45:55.653Z,4.15
2018-04-26T01:48:24.956Z,3.62
2018-04-26T01:50:54.805Z,4.82
2018-04-26T01:53:24.080Z,3.83
2018-04-26T01:55:53.394Z,3.30
2018-04-26T01:58:22.683Z,3.25
2018-04-26T02:00:52.044Z,3.83
2018-04-26T02:03:22.075Z,3.90
2018-04-26T02:05:51.426Z,3.70
2018-04-26T02:08:20.796Z,4.10
2018-04-26T02:10:50.090Z,3.78
2018-04-26T02:13:19.412Z,5.15
2018-04-26T02:15:48.704Z,4.20
2018-04-26T02:18:18.063Z,3.72
2018-04-26T02:20:47.307Z,4.03
2018-04-26T02:23:16.601Z,4.20
2018-04-26T02:25:46.662Z,4.85
2018-04-26T02:28:15.949Z,3.83
2018-04-26T02:30:45.250Z,3.85
2018-04-26T02:33:14.541Z,4.35
2018-04-26T02:35:43.847Z,4.70
2018-04-26T02:38:13.145Z,4.37
2018-04-26T02:40:42.485Z,3.90
2018-04-26T02:43:11.764Z,3.90
2018-04-26T02:45:41.054Z,3.95
2018-04-26T02:48:10.351Z,4.00
2018-04-26T02:50:39.644Z,4.22
2018-04-26T02:53:08.931Z,4.25
2018-04-26T02:55:38.220Z,4.25
2018-04-26T02:58:07.523Z,3.75
2018-04-26T03:00:36.811Z,4.60
2018-04-26T03:03:06.116Z,4.65
2018-04-26T03:05:35.418Z,3.85
2018-04-26T03:08:04.719Z,4.32
2018-04-26T03:10:33.998Z,4.35
2018-04-26T03:13:03.706Z,4.60
2018-04-26T03:15:33.023Z,4.07
2018-04-26T03:18:02.328Z,5.25
2018-04-26T03:20:31.634Z,4.35
2018-04-26T03:23:00.943Z,4.50
2018-04-26T03:25:30.256Z,4.03
2018-04-26T03:27:59.544Z,4.25
2018-04-26T03:30:28.851Z,4.15
2018-04-26T03:32:58.925Z,4.18
2018-04-26T03:35:28.244Z,4.20
2018-04-26T03:37:58.298Z,4.32
2018-04-26T03:40:27.603Z,4.30
2018-04-26T03:42:56.908Z,4.22
2018-04-26T03:45:26.225Z,5.70
2018-04-26T03:47:55.540Z,4.65
2018-04-26T03:50:25.610Z,4.85
2018-04-26T03:52:54.910Z,5.05
2018-04-26T03:55:24.186Z,4.70
2018-04-26T03:57:53.490Z,4.40
2018-04-26T04:04:05.826Z,5.70
2018-04-26T04:06:35.121Z,4.55
2018-04-26T04:09:04.437Z,4.22
2018-04-26T04:11:33.749Z,4.87
2018-04-26T04:14:03.059Z,4.80
2018-04-26T04:16:32.354Z,5.90
2018-04-26T04:19:01.682Z,4.78
2018-04-26T04:21:31.754Z,5.37
2018-04-26T04:24:01.043Z,5.35
2018-04-26T04:26:30.329Z,5.10
2018-04-26T04:28:59.718Z,4.70
2018-04-26T04:31:29.746Z,5.72
2018-04-26T04:33:59.955Z,5.03
2018-04-26T04:36:30.019Z,4.40
2018-04-26T04:38:59.377Z,3.80
2018-04-26T04:41:29.424Z,4.40
2018-04-26T04:43:58.715Z,3.80
2018-04-26T04:46:28.009Z,3.92
2018-04-26T04:48:57.316Z,3.70
2018-04-26T04:51:26.609Z,3.65
2018-04-26T04:53:55.913Z,3.55
2018-04-26T04:56:25.218Z,4.60
2018-04-26T04:58:54.535Z,4.43
2018-04-26T05:01:23.788Z,3.92
2018-04-26T05:03:53.835Z,4.30
2018-04-26T05:06:23.121Z,4.30
2018-04-26T05:08:52.389Z,4.28
2018-04-26T05:11:21.692Z,4.15
2018-04-26T05:13:51.006Z,3.75
2018-04-26T05:16:20.302Z,4.45
2018-04-26T05:18:50.337Z,4.37
2018-04-26T05:21:19.639Z,4.47
2018-04-26T05:23:48.929Z,4.37
2018-04-26T05:26:18.236Z,3.67
2018-04-26T05:28:47.516Z,3.70
2018-04-26T05:31:16.823Z,3.72
2018-04-26T05:33:46.994Z,3.35
2018-04-26T05:36:16.188Z,3.20
2018-04-26T05:38:45.461Z,3.15
2018-04-26T05:41:14.767Z,3.45
2018-04-26T05:43:44.052Z,3.72
2018-04-26T05:46:14.109Z,3.87
2018-04-26T05:48:43.395Z,3.33
2018-04-26T05:51:12.683Z,3.53
2018-04-26T05:53:42.065Z,3.70
2018-04-26T05:56:12.127Z,3.60
2018-04-26T05:58:42.043Z,3.10
2018-04-26T06:01:11.337Z,3.47
2018-04-26T06:03:40.688Z,3.40
2018-04-26T06:06:11.509Z,3.00
2018-04-26T06:08:40.800Z,3.83
2018-04-26T06:11:10.114Z,3.25
2018-04-26T06:13:40.915Z,3.85
2018-04-26T06:16:11.150Z,3.58
2018-04-26T06:18:41.468Z,3.65
2018-04-26T06:21:10.849Z,3.80
2018-04-26T06:23:40.523Z,3.45
2018-04-26T06:26:09.947Z,4.12
2018-04-26T06:28:40.022Z,3.25
2018-04-26T06:31:09.358Z,3.70
2018-04-26T06:33:38.699Z,2.70
2018-04-26T06:36:08.062Z,3.58
2018-04-26T06:38:38.150Z,4.93
2018-04-26T06:41:07.434Z,3.20
2018-04-26T06:43:38.766Z,3.58
2018-04-26T06:46:08.886Z,3.53
2018-04-26T06:48:38.190Z,3.53
2018-04-26T06:51:07.525Z,2.80
2018-04-26T06:53:36.905Z,3.17
2018-04-26T06:56:06.117Z,2.87
2018-04-26T06:58:35.466Z,3.08
2018-04-26T07:01:04.838Z,2.58
2018-04-26T07:03:34.162Z,2.65
2018-04-26T07:06:04.521Z,2.70
2018-04-26T07:08:33.889Z,3.40
2018-04-26T07:11:04.051Z,2.92
2018-04-26T07:13:33.369Z,3.03
2018-04-26T07:16:02.731Z,2.60
2018-04-26T07:18:32.165Z,3.37
2018-04-26T07:21:01.539Z,2.70
2018-04-26T07:23:30.874Z,2.83
2018-04-26T07:26:00.437Z,2.92
2018-04-26T07:28:29.923Z,2.83
2018-04-26T07:31:00.248Z,3.00
2018-04-26T07:33:29.723Z,2.90
2018-04-26T07:35:59.855Z,3.05
2018-04-26T07:38:29.957Z,2.50
2018-04-26T07:40:59.415Z,3.12
2018-04-26T07:43:29.625Z,2.45
2018-04-26T07:45:59.949Z,3.00
2018-04-26T07:48:30.432Z,2.95
2018-04-26T07:51:00.209Z,3.70
2018-04-26T07:53:29.734Z,3.55
2018-04-26T07:55:59.063Z,4.50
2018-04-26T07:58:28.850Z,3.78
2018-04-26T08:00:58.263Z,3.85
2018-04-26T08:03:27.657Z,3.20
2018-04-26T08:05:57.108Z,3.45
2018-04-26T08:08:28.050Z,4.18
2018-04-26T08:10:57.540Z,3.60
2018-04-26T08:13:27.997Z,3.22
2018-04-26T08:15:58.587Z,3.08
2018-04-26T08:18:29.083Z,3.90
2018-04-26T08:20:58.570Z,3.50
2018-04-26T08:23:29.752Z,3.60
2018-04-26T08:25:59.116Z,3.83
2018-04-26T08:28:28.715Z,4.12
2018-04-26T08:30:58.169Z,3.37
2018-04-26T08:33:27.561Z,3.50
2018-04-26T08:35:57.452Z,3.45
2018-04-26T08:38:28.015Z,3.40
2018-04-26T08:40:58.050Z,3.28
2018-04-26T08:43:27.621Z,4.35
2018-04-26T08:46:00.507Z,3.92
2018-04-26T08:48:30.016Z,4.55
2018-04-26T08:50:59.531Z,3.65
2018-04-26T08:53:28.941Z,4.05
2018-04-26T08:55:58.518Z,3.60
2018-04-26T08:58:28.474Z,4.25
2018-04-26T09:00:58.062Z,4.82
2018-04-26T09:03:30.796Z,3.85
2018-04-26T09:06:01.057Z,4.00
2018-04-26T09:08:31.854Z,3.92
2018-04-26T09:11:02.818Z,4.35
2018-04-26T09:13:34.188Z,4.28
2018-04-26T09:16:06.070Z,3.80
2018-04-26T09:18:36.034Z,3.40
2018-04-26T09:21:06.372Z,3.40
2018-04-26T09:23:37.478Z,3.87
2018-04-26T09:26:07.115Z,4.12
2018-04-26T09:28:37.486Z,3.50
2018-04-26T09:31:07.976Z,3.37
2018-04-26T09:33:41.040Z,3.20
2018-04-26T09:36:10.709Z,3.58
2018-04-26T09:38:40.651Z,3.37
2018-04-26T09:41:11.778Z,3.05
2018-04-26T09:43:42.344Z,3.37
2018-04-26T09:46:12.860Z,2.83
2018-04-26T09:48:42.319Z,2.60
2018-04-26T09:51:12.215Z,3.33
2018-04-26T09:53:43.259Z,3.45
2018-04-26T09:56:14.341Z,2.45
2018-04-26T09:58:45.413Z,2.72
2018-04-26T10:01:21.337Z,2.90
2018-04-26T10:03:57.543Z,2.45
2018-04-26T10:06:32.491Z,6.82
2018-04-26T10:09:03.159Z,7.43
2018-04-26T10:11:33.350Z,2.80
2018-04-26T10:14:05.306Z,2.55
2018-04-26T10:16:39.587Z,3.40
2018-04-26T10:19:13.616Z,2.15
2018-04-26T10:21:46.992Z,2.25
2018-04-26T10:24:18.355Z,3.00
2018-04-26T10:26:53.795Z,2.50
2018-04-26T10:29:27.428Z,2.00
2018-04-26T10:31:59.064Z,3.22
2018-04-26T10:34:33.558Z,3.10
2018-04-26T10:37:07.073Z,2.67
2018-04-26T10:39:39.873Z,2.87
2018-04-26T10:42:12.940Z,3.03
2018-04-26T10:44:43.497Z,3.53
2018-04-26T10:47:15.685Z,3.33
2018-04-26T10:49:46.255Z,3.28
2018-04-26T10:52:19.133Z,2.87
2018-04-26T10:54:51.423Z,2.42
2018-04-26T10:57:21.962Z,2.90
2018-04-26T10:59:53.532Z,2.20
2018-04-26T11:02:28.114Z,2.28
2018-04-26T11:05:00.727Z,2.80
2018-04-26T11:07:33.944Z,3.22
2018-04-26T11:10:08.348Z,2.35
2018-04-26T11:12:41.256Z,1.90
2018-04-26T11:15:14.131Z,2.33
2018-04-26T11:17:45.799Z,2.05
2018-04-26T11:20:18.792Z,2.42
2018-04-26T11:22:49.714Z,1.90
2018-04-26T11:25:20.310Z,1.60
2018-04-26T11:27:51.255Z,2.22
2018-04-26T11:30:24.806Z,2.78
2018-04-26T11:32:55.602Z,1.80
2018-04-26T11:35:27.564Z,2.40
2018-04-26T11:37:59.136Z,2.08
2018-04-26T11:40:32.847Z,2.70
2018-04-26T11:43:05.185Z,2.10
2018-04-26T11:45:36.944Z,2.60
2018-04-26T11:48:14.277Z,1.80
2018-04-26T11:50:47.983Z,2.00
2018-04-26T11:53:20.176Z,2.22
2018-04-26T11:55:54.024Z,2.05
2018-04-26T11:58:24.059Z,2.08
2018-04-26T12:00:55.919Z,2.40
2018-04-26T12:03:34.926Z,1.95
2018-04-26T12:06:08.298Z,2.40
2018-04-26T12:08:42.561Z,2.20
2018-04-26T12:11:12.226Z,2.65
2018-04-26T12:13:42.072Z,2.15
2018-04-26T12:16:11.366Z,2.28
2018-04-26T12:18:40.691Z,2.05
2018-04-26T12:21:09.982Z,2.55
2018-04-26T12:23:39.285Z,1.90
2018-04-26T12:26:10.024Z,2.08
2018-04-26T12:28:40.163Z,1.50
2018-04-26T12:31:09.469Z,2.50
2018-04-26T12:33:40.263Z,2.72
2018-04-26T12:36:11.478Z,2.30
2018-04-26T12:38:44.678Z,2.30
2018-04-26T12:41:18.472Z,2.20
2018-04-26T12:43:51.915Z,2.10
2018-04-26T12:46:26.412Z,1.90
2018-04-26T12:48:59.051Z,1.80
2018-04-26T12:51:33.142Z,1.87
2018-04-26T12:54:08.111Z,2.55
2018-04-26T12:56:48.715Z,2.00
2018-04-26T12:59:24.347Z,2.20
2018-04-26T13:01:59.759Z,2.20
2018-04-26T13:04:33.218Z,2.80
2018-04-26T13:07:05.525Z,1.90
2018-04-26T13:09:38.781Z,2.45
2018-04-26T13:12:10.198Z,2.08
2018-04-26T13:14:44.926Z,2.00
2018-04-26T13:17:16.213Z,2.45
2018-04-26T13:19:47.639Z,2.85
2018-04-26T13:22:19.906Z,1.70
2018-04-26T13:24:52.440Z,1.80
2018-04-26T13:27:29.302Z,1.67
2018-04-26T13:30:04.033Z,2.28
2018-04-26T13:32:36.216Z,2.00
2018-04-26T13:35:16.905Z,2.58
2018-04-26T13:37:50.364Z,2.17
2018-04-26T13:40:29.980Z,2.33
2018-04-26T13:43:02.442Z,2.78
2018-04-26T13:45:42.416Z,1.80
2018-04-26T13:48:15.194Z,1.80
2018-04-26T13:50:50.075Z,2.80
2018-04-26T13:53:27.804Z,1.90
2018-04-26T13:56:02.718Z,2.60
2018-04-26T14:01:58.969Z,2.30
2018-04-26T14:04:36.702Z,1.95
2018-04-26T14:07:10.828Z,2.47
2018-04-26T14:09:50.621Z,1.87
2018-04-26T14:12:27.218Z,2.20
2018-04-26T14:17:54.250Z,2.10
2018-04-26T14:20:28.239Z,2.30
2018-04-26T14:23:02.156Z,2.22
2018-04-26T14:25:33.591Z,1.83
2018-04-26T14:28:08.729Z,2.12
2018-04-26T14:30:40.590Z,2.67
2018-04-26T14:33:13.141Z,2.40
2018-04-26T14:35:51.460Z,2.10
2018-04-26T14:38:27.400Z,2.10
2018-04-26T14:41:01.211Z,1.80
2018-04-26T14:43:33.581Z,1.75
2018-04-26T14:46:08.498Z,1.95
2018-04-26T14:48:40.960Z,1.50
2018-04-26T14:51:14.907Z,1.85
2018-04-26T14:53:52.404Z,1.60
2018-04-26T14:56:26.578Z,1.90
2018-04-26T14:58:59.301Z,1.80
2018-04-26T15:01:32.071Z,2.08
2018-04-26T15:04:04.652Z,1.90
2018-04-26T15:06:40.980Z,2.72
2018-04-26T15:09:23.192Z,2.20
2018-04-26T15:12:04.500Z,1.90
2018-04-26T15:14:36.784Z,1.70
2018-04-26T15:19:57.450Z,1.73
2018-04-26T15:51:25.015Z,2.03
2018-04-26T15:54:21.343Z,1.80
2018-04-26T16:00:23.802Z,1.80
2018-04-26T16:06:40.023Z,1.65
2018-04-26T16:09:35.413Z,2.30
2018-04-26T16:12:34.441Z,2.33
2018-04-26T16:15:25.152Z,1.95
2018-04-26T16:18:20.294Z,2.00
2018-04-26T16:24:38.685Z,1.80
2018-04-26T16:27:33.555Z,1.60
2018-04-26T16:30:23.279Z,1.60
2018-04-26T16:33:12.968Z,1.70
2018-04-26T16:36:01.562Z,1.80
2018-04-26T16:38:51.735Z,1.58
2018-04-26T16:41:22.982Z,1.73
2018-04-26T16:43:54.653Z,1.98
2018-04-26T16:46:27.929Z,1.58
2018-04-26T16:49:01.793Z,2.25
2018-04-26T16:51:33.696Z,2.05
2018-04-26T16:54:06.196Z,1.40
2018-04-26T16:56:37.877Z,1.83
2018-04-26T16:59:08.320Z,1.90
2018-04-26T17:01:41.422Z,1.60
2018-04-26T17:04:13.967Z,1.65
2018-04-26T17:06:44.967Z,2.05
2018-04-26T17:09:29.421Z,1.83
2018-04-26T17:12:01.336Z,2.05
2018-04-26T17:14:32.640Z,2.05
2018-04-26T17:17:03.574Z,1.80
2018-04-26T17:19:34.931Z,2.17
2018-04-26T17:22:06.939Z,1.70
2018-04-26T17:24:41.151Z,1.98
2018-04-26T17:27:13.910Z,2.25
2018-04-26T17:29:44.027Z,1.65
2018-04-26T17:32:13.815Z,2.10
2018-04-26T17:34:45.065Z,1.75
2018-04-26T17:37:16.011Z,1.90
2018-04-26T17:39:45.527Z,1.77
2018-04-26T17:42:17.784Z,1.83
2018-04-26T17:44:50.429Z,1.70
2018-04-26T17:47:21.627Z,2.00
2018-04-26T17:49:51.742Z,1.70
2018-04-26T17:52:23.614Z,2.03
2018-04-26T17:54:53.506Z,2.05
2018-04-26T17:57:24.386Z,1.73
2018-04-26T17:59:55.728Z,2.45
2018-04-26T18:02:26.288Z,1.60
2018-04-26T18:04:57.494Z,1.58
2018-04-26T18:07:27.572Z,2.20
2018-04-26T18:10:00.405Z,2.20
2018-04-26T18:12:33.083Z,1.95
2018-04-26T18:15:05.626Z,1.80
2018-04-26T18:17:35.809Z,1.80
2018-04-26T18:20:08.581Z,2.25
2018-04-26T18:22:40.961Z,3.28
2018-04-26T18:25:13.627Z,2.90
2018-04-26T18:27:44.314Z,2.45
2018-04-26T18:30:17.122Z,2.62
2018-04-26T18:32:51.752Z,2.45
2018-04-26T18:38:02.862Z,1.95
2018-04-26T18:40:38.561Z,3.08
2018-04-26T18:43:09.864Z,1.62
2018-04-26T18:45:42.608Z,2.37
2018-04-26T18:48:15.208Z,2.05
2018-04-26T18:50:47.577Z,1.85
2018-04-26T18:53:22.908Z,2.30
2018-04-26T18:55:54.471Z,2.30
2018-04-26T18:58:27.795Z,2.65
2018-04-26T19:00:59.633Z,2.80
2018-04-26T19:03:31.233Z,2.15
2018-04-26T19:06:01.512Z,1.80
2018-04-26T19:08:35.369Z,1.98
2018-04-26T19:11:10.682Z,1.58
2018-04-26T19:13:44.050Z,2.12
2018-04-26T19:16:18.891Z,1.80
2018-04-26T19:18:50.694Z,1.48
2018-04-26T19:21:23.306Z,2.53
2018-04-26T19:23:55.682Z,1.77
2018-04-26T19:26:30.657Z,1.90
2018-04-26T19:29:03.490Z,2.20
2018-04-26T19:31:36.180Z,2.30
2018-04-26T19:34:08.216Z,2.40
2018-04-26T19:36:39.057Z,2.05
2018-04-26T19:39:11.071Z,1.83
2018-04-26T19:41:43.965Z,1.90
2018-04-26T19:44:14.771Z,2.60
2018-04-26T19:46:46.089Z,2.33
2018-04-26T19:49:20.521Z,2.60
2018-04-26T19:51:50.719Z,2.60
2018-04-26T19:54:22.295Z,2.55
2018-04-26T19:56:53.143Z,2.55
2018-04-26T19:59:23.573Z,2.50
2018-04-26T20:01:55.078Z,2.75
2018-04-26T20:04:30.586Z,2.20
2018-04-26T20:07:03.075Z,2.58
2018-04-26T20:09:35.437Z,2.80
2018-04-26T20:12:07.782Z,2.90
2018-04-26T20:14:44.074Z,3.05
2018-04-26T20:17:14.263Z,2.80
2018-04-26T20:19:48.664Z,2.33
2018-04-26T20:22:20.485Z,2.20
2018-04-26T20:24:52.059Z,2.50
2018-04-26T20:27:22.440Z,2.50
2018-04-26T20:29:52.728Z,2.42
2018-04-26T20:32:25.159Z,2.92
2018-04-26T20:34:56.079Z,2.60
2018-04-26T20:37:27.739Z,3.15
2018-04-26T20:39:59.813Z,3.42
2018-04-26T20:42:35.244Z,2.85
2018-04-26T20:45:05.773Z,3.30
2018-04-26T20:47:38.757Z,2.83
2018-04-26T20:50:09.303Z,3.53
2018-04-26T20:52:40.090Z,3.05
2018-04-26T20:55:12.543Z,3.03
2018-04-26T20:57:43.227Z,2.80
2018-04-26T21:00:14.891Z,3.12
2018-04-26T21:02:45.305Z,3.53
2018-04-26T21:05:17.930Z,3.20
2018-04-26T21:07:47.534Z,3.45
2018-04-26T21:10:18.558Z,2.70
2018-04-26T21:12:49.541Z,3.28
2018-04-26T21:15:23.477Z,4.00
2018-04-26T21:17:54.651Z,4.30
2018-04-26T21:20:24.719Z,3.78
2018-04-26T21:22:54.858Z,4.30
2018-04-26T21:25:32.089Z,3.22
2018-04-26T21:28:03.160Z,3.58
2018-04-26T21:30:34.772Z,3.35
2018-04-26T21:33:07.330Z,3.25
2018-04-26T21:35:41.625Z,3.50
2018-04-26T21:38:12.623Z,3.40
2018-04-26T21:40:44.986Z,3.75
2018-04-26T21:43:18.112Z,3.65
2018-04-26T21:45:50.252Z,3.22
2018-04-26T21:48:23.889Z,3.20
2018-04-26T21:50:59.628Z,3.05
2018-04-26T21:53:37.354Z,2.60
2018-04-26T21:56:13.335Z,2.97
2018-04-26T21:58:49.343Z,3.40
2018-04-26T22:01:26.119Z,2.65
2018-04-26T22:04:01.721Z,3.92
2018-04-26T22:06:32.653Z,3.05
2018-04-26T22:09:04.357Z,3.65
2018-04-26T22:11:35.215Z,3.75
2018-04-26T22:14:07.819Z,3.40
2018-04-26T22:16:39.186Z,3.42
2018-04-26T22:19:09.767Z,3.03
2018-04-26T22:21:41.481Z,3.12
2018-04-26T22:24:13.870Z,3.28
2018-04-26T22:26:44.659Z,3.30
2018-04-26T22:29:17.710Z,2.60
2018-04-26T22:31:49.189Z,3.30
2018-04-26T22:34:20.744Z,4.22
2018-04-26T22:36:53.148Z,3.30
2018-04-26T22:39:27.975Z,2.95
2018-04-26T22:41:59.790Z,3.30
2018-04-26T22:44:31.133Z,3.20
2018-04-26T22:47:01.233Z,3.22
2018-04-26T22:49:33.997Z,3.15
2018-04-26T22:52:04.736Z,3.87
2018-04-26T22:54:37.524Z,3.25
2018-04-26T22:57:11.808Z,3.30
2018-04-26T22:59:43.768Z,3.17
2018-04-26T23:02:17.857Z,3.62
2018-04-26T23:04:56.416Z,3.33
2018-04-26T23:07:27.824Z,3.58
2018-04-26T23:10:00.516Z,3.50
2018-04-26T23:12:32.137Z,3.58
2018-04-26T23:15:03.144Z,4.00
2018-04-26T23:17:35.497Z,4.32
2018-04-26T23:20:05.340Z,3.42
2018-04-26T23:22:36.924Z,3.30
2018-04-26T23:25:09.302Z,3.95
2018-04-26T23:27:39.507Z,3.80
2018-04-26T23:30:10.783Z,3.45
2018-04-26T23:32:43.571Z,3.90
2018-04-26T23:35:21.195Z,3.78
2018-04-26T23:37:56.756Z,3.75
2018-04-26T23:40:29.608Z,3.05
2018-04-26T23:43:02.364Z,3.30
2018-04-26T23:45:37.260Z,3.90
2018-04-26T23:48:08.922Z,3.10
2018-04-26T23:50:42.158Z,3.12
2018-04-26T23:53:14.790Z,3.28
2018-04-26T23:55:44.559Z,3.40
2018-04-26T23:58:15.626Z,3.47
