createdAt,value
2023-01-26T00:01:57.788Z,-2.96
2023-01-26T00:04:29.001Z,-3.01
2023-01-26T00:06:59.754Z,-2.94
2023-01-26T00:09:31.179Z,-3.10
2023-01-26T00:11:59.035Z,-2.91
2023-01-26T00:14:27.367Z,-2.83
2023-01-26T00:16:55.240Z,-2.79
2023-01-26T00:19:23.181Z,-2.93
2023-01-26T00:21:51.341Z,-2.93
2023-01-26T00:24:19.167Z,-2.91
2023-01-26T00:26:47.054Z,-2.91
2023-01-26T00:29:15.250Z,-2.88
2023-01-26T00:31:46.038Z,-3.09
2023-01-26T00:34:15.465Z,-2.87
2023-01-26T00:36:43.614Z,-3.11
2023-01-26T00:39:11.268Z,-2.99
2023-01-26T00:41:57.705Z,-3.07
2023-01-26T00:44:25.920Z,-3.09
2023-01-26T00:46:53.886Z,-3.14
2023-01-26T00:49:21.643Z,-3.16
2023-01-26T00:51:49.865Z,-3.15
2023-01-26T00:54:17.647Z,-3.02
2023-01-26T00:56:47.390Z,-3.15
2023-01-26T00:59:15.595Z,-3.05
2023-01-26T01:01:46.742Z,-3.08
2023-01-26T01:04:15.346Z,-3.16
2023-01-26T01:06:43.966Z,-3.27
2023-01-26T01:09:14.698Z,-3.27
2023-01-26T01:11:44.107Z,-3.16
2023-01-26T01:14:13.952Z,-2.96
2023-01-26T01:16:42.000Z,-3.12
2023-01-26T01:19:15.609Z,-3.19
2023-01-26T01:21:46.950Z,-3.51
2023-01-26T01:24:14.969Z,-3.48
2023-01-26T01:26:43.495Z,-3.35
2023-01-26T01:29:14.039Z,-3.29
2023-01-26T01:31:43.637Z,-3.40
2023-01-26T01:34:11.962Z,-3.49
2023-01-26T01:36:42.618Z,-3.38
2023-01-26T01:39:13.671Z,-3.22
2023-01-26T01:41:41.912Z,-3.17
2023-01-26T01:44:24.643Z,-3.26
2023-01-26T01:46:57.604Z,-3.29
2023-01-26T01:49:48.305Z,-3.31
2023-01-26T01:52:30.539Z,-3.45
2023-01-26T01:55:10.844Z,-3.26
2023-01-26T01:57:52.935Z,-3.37
2023-01-26T02:00:24.152Z,-3.41
2023-01-26T02:03:12.210Z,-3.43
2023-01-26T02:06:18.692Z,-3.42
2023-01-26T02:08:55.741Z,-3.49
2023-01-26T02:11:49.002Z,-3.43
2023-01-26T02:14:17.301Z,-3.40
2023-01-26T02:16:45.176Z,-3.38
2023-01-26T02:19:27.740Z,-3.46
2023-01-26T02:22:04.591Z,-3.55
2023-01-26T02:24:37.609Z,-3.40
2023-01-26T02:27:06.456Z,-3.53
2023-01-26T02:29:38.307Z,-3.49
2023-01-26T02:32:07.096Z,-3.45
2023-01-26T02:34:38.076Z,-3.35
2023-01-26T02:37:15.277Z,-3.36
2023-01-26T02:39:59.133Z,-3.36
2023-01-26T02:42:38.893Z,-3.56
2023-01-26T02:45:08.107Z,-3.57
2023-01-26T02:47:36.392Z,-3.62
2023-01-26T02:50:10.484Z,-3.51
2023-01-26T02:52:43.135Z,-3.66
2023-01-26T02:55:28.715Z,-3.62
2023-01-26T02:58:06.233Z,-3.62
2023-01-26T03:00:42.301Z,-3.53
2023-01-26T03:03:15.660Z,-3.49
2023-01-26T03:05:43.605Z,-3.48
2023-01-26T03:08:12.268Z,-3.59
2023-01-26T03:10:40.289Z,-3.36
2023-01-26T03:13:08.168Z,-3.49
2023-01-26T03:15:44.028Z,-3.41
2023-01-26T03:18:36.314Z,-3.49
2023-01-26T03:21:28.884Z,-3.36
2023-01-26T03:24:15.589Z,-3.28
2023-01-26T03:27:16.595Z,-3.35
2023-01-26T03:29:45.030Z,-3.38
2023-01-26T03:32:13.704Z,-3.39
2023-01-26T03:34:45.324Z,-3.33
2023-01-26T03:37:13.693Z,-3.44
2023-01-26T03:40:00.796Z,-3.29
2023-01-26T03:42:49.589Z,-3.28
2023-01-26T03:45:36.097Z,-3.31
2023-01-26T03:48:28.213Z,-3.32
2023-01-26T03:51:15.155Z,-3.28
2023-01-26T03:54:03.140Z,-3.26
2023-01-26T03:56:34.915Z,-3.33
2023-01-26T03:59:12.626Z,-3.41
2023-01-26T04:02:09.011Z,-3.36
2023-01-26T04:04:55.991Z,-3.39
2023-01-26T04:07:42.688Z,-3.48
2023-01-26T04:10:11.743Z,-3.38
2023-01-26T04:12:41.278Z,-3.34
2023-01-26T04:15:29.240Z,-3.28
2023-01-26T04:18:15.626Z,-3.36
2023-01-26T04:21:02.471Z,-3.30
2023-01-26T04:23:31.707Z,-3.49
2023-01-26T04:25:59.880Z,-3.51
2023-01-26T04:28:27.744Z,-3.41
2023-01-26T04:30:55.599Z,-3.37
2023-01-26T04:33:23.861Z,-3.43
2023-01-26T04:35:52.065Z,-3.62
2023-01-26T04:38:21.223Z,-3.49
2023-01-26T04:40:59.769Z,-3.59
2023-01-26T04:43:29.144Z,-3.55
2023-01-26T04:46:03.673Z,-3.37
2023-01-26T04:48:35.196Z,-3.32
2023-01-26T04:51:16.101Z,-3.33
2023-01-26T04:53:44.129Z,-3.28
2023-01-26T04:56:24.239Z,-3.37
2023-01-26T04:58:53.626Z,-3.35
2023-01-26T05:01:22.610Z,-3.43
2023-01-26T05:03:54.524Z,-3.39
2023-01-26T05:06:23.647Z,-3.46
2023-01-26T05:08:51.887Z,-3.38
2023-01-26T05:11:19.868Z,-3.38
2023-01-26T05:13:48.721Z,-3.40
2023-01-26T05:16:17.980Z,-3.49
2023-01-26T05:18:48.880Z,-3.54
2023-01-26T05:21:20.197Z,-3.65
2023-01-26T05:23:48.560Z,-3.74
2023-01-26T05:26:18.521Z,-3.68
2023-01-26T05:28:47.233Z,-3.59
2023-01-26T05:31:18.315Z,-3.60
2023-01-26T05:33:49.725Z,-3.55
2023-01-26T05:36:19.627Z,-3.57
2023-01-26T05:38:47.859Z,-3.79
2023-01-26T05:41:16.237Z,-3.56
2023-01-26T05:43:45.227Z,-3.72
2023-01-26T05:46:16.757Z,-3.64
2023-01-26T05:48:47.588Z,-3.78
2023-01-26T05:51:15.785Z,-3.60
2023-01-26T05:53:43.697Z,-3.54
2023-01-26T05:56:12.256Z,-3.45
2023-01-26T05:58:41.035Z,-3.48
2023-01-26T06:01:08.947Z,-3.57
2023-01-26T06:03:39.589Z,-3.46
2023-01-26T06:06:07.848Z,-3.41
2023-01-26T06:08:36.896Z,-3.42
2023-01-26T06:11:06.136Z,-3.38
2023-01-26T06:13:34.646Z,-3.32
2023-01-26T06:16:06.189Z,-3.30
2023-01-26T06:18:41.169Z,-3.32
2023-01-26T06:21:10.735Z,-3.20
2023-01-26T06:23:42.509Z,-3.11
2023-01-26T06:26:13.785Z,-3.03
2023-01-26T06:28:42.866Z,-3.14
2023-01-26T06:31:11.614Z,-2.95
2023-01-26T06:33:43.036Z,-3.07
2023-01-26T06:36:16.060Z,-3.05
2023-01-26T06:38:49.142Z,-2.96
2023-01-26T06:41:18.466Z,-3.01
2023-01-26T06:43:48.887Z,-2.90
2023-01-26T06:46:18.362Z,-2.89
2023-01-26T06:48:47.708Z,-2.81
2023-01-26T06:51:16.342Z,-2.96
2023-01-26T06:53:51.944Z,-2.79
2023-01-26T06:56:24.239Z,-2.75
2023-01-26T06:58:55.947Z,-2.76
2023-01-26T07:01:27.421Z,-2.68
2023-01-26T07:03:57.223Z,-2.76
2023-01-26T07:06:25.541Z,-2.66
2023-01-26T07:08:54.650Z,-2.75
2023-01-26T07:11:25.687Z,-2.91
2023-01-26T07:13:54.882Z,-2.70
2023-01-26T07:16:23.634Z,-2.47
2023-01-26T07:18:54.484Z,-2.54
2023-01-26T07:21:24.219Z,-2.41
2023-01-26T07:23:54.571Z,-2.41
2023-01-26T07:26:23.769Z,-2.40
2023-01-26T07:28:51.803Z,-2.44
2023-01-26T07:31:24.216Z,-2.41
2023-01-26T07:33:52.162Z,-2.38
2023-01-26T07:36:22.288Z,-2.32
2023-01-26T07:38:53.370Z,-2.31
2023-01-26T07:41:24.069Z,-2.38
2023-01-26T07:43:53.116Z,-2.00
2023-01-26T07:46:23.828Z,-2.09
2023-01-26T07:48:53.421Z,-2.06
2023-01-26T07:51:24.129Z,-2.09
2023-01-26T07:53:56.823Z,-1.95
2023-01-26T07:56:25.903Z,-1.87
2023-01-26T07:58:56.085Z,-1.80
2023-01-26T08:01:25.964Z,-1.77
2023-01-26T08:03:56.357Z,-1.67
2023-01-26T08:06:26.993Z,-1.76
2023-01-26T08:08:57.992Z,-1.90
2023-01-26T08:11:27.207Z,-1.72
2023-01-26T08:13:56.189Z,-1.80
2023-01-26T08:16:28.552Z,-1.85
2023-01-26T08:18:56.348Z,-1.63
2023-01-26T08:21:26.203Z,-1.55
2023-01-26T08:23:55.809Z,-1.58
2023-01-26T08:26:25.606Z,-1.60
2023-01-26T08:28:58.157Z,-1.55
2023-01-26T08:31:29.578Z,-1.69
2023-01-26T08:34:00.760Z,-1.54
2023-01-26T08:36:32.909Z,-1.51
2023-01-26T08:39:03.039Z,-1.62
2023-01-26T08:41:33.310Z,-1.40
2023-01-26T08:44:01.774Z,-1.45
2023-01-26T08:46:34.409Z,-1.33
2023-01-26T08:49:04.673Z,-1.17
2023-01-26T08:51:32.486Z,-1.18
2023-01-26T08:54:08.430Z,-1.35
2023-01-26T08:56:40.136Z,-1.39
2023-01-26T08:59:11.361Z,-1.40
2023-01-26T09:01:43.049Z,-1.43
2023-01-26T09:04:14.346Z,-1.29
2023-01-26T09:06:43.583Z,-1.42
2023-01-26T09:09:14.700Z,-1.44
2023-01-26T09:11:46.220Z,-1.39
2023-01-26T09:14:17.524Z,-1.35
2023-01-26T09:16:48.929Z,-1.44
2023-01-26T09:19:20.712Z,-1.27
2023-01-26T09:21:57.210Z,-1.20
2023-01-26T09:24:27.159Z,-1.16
2023-01-26T09:26:57.177Z,-1.18
2023-01-26T09:29:26.011Z,-1.09
2023-01-26T09:32:01.880Z,-0.92
2023-01-26T09:34:32.539Z,-0.79
2023-01-26T09:37:03.704Z,-0.70
2023-01-26T09:39:35.002Z,-0.70
2023-01-26T09:42:11.368Z,-0.70
2023-01-26T09:45:18.012Z,-0.82
2023-01-26T09:48:12.740Z,-0.99
2023-01-26T09:51:28.690Z,-0.96
2023-01-26T09:54:28.773Z,-0.86
2023-01-26T09:57:02.533Z,-0.72
2023-01-26T10:00:04.667Z,-0.58
2023-01-26T10:03:00.576Z,-0.60
2023-01-26T10:05:45.181Z,-0.62
2023-01-26T10:08:16.103Z,-0.70
2023-01-26T10:10:56.644Z,-0.72
2023-01-26T10:13:29.836Z,-0.68
2023-01-26T10:16:13.236Z,-0.75
2023-01-26T10:19:27.215Z,-0.90
2023-01-26T10:22:04.773Z,-0.81
2023-01-26T10:24:37.677Z,-0.76
2023-01-26T10:27:16.957Z,-0.72
2023-01-26T10:29:47.478Z,-0.73
2023-01-26T10:32:21.569Z,-0.75
2023-01-26T10:34:54.223Z,-0.80
2023-01-26T10:37:30.374Z,-0.84
2023-01-26T10:40:11.317Z,-0.92
2023-01-26T10:42:44.650Z,-0.78
2023-01-26T10:45:33.717Z,-0.68
2023-01-26T10:48:13.735Z,-0.95
2023-01-26T10:50:45.990Z,-0.89
2023-01-26T10:53:22.429Z,-0.84
2023-01-26T10:56:14.639Z,-0.90
2023-01-26T10:58:57.551Z,-0.94
2023-01-26T11:01:28.263Z,-0.98
2023-01-26T11:04:15.048Z,-1.00
2023-01-26T11:06:49.057Z,-0.92
2023-01-26T11:09:30.817Z,-1.00
2023-01-26T11:12:08.959Z,-0.99
2023-01-26T11:14:39.656Z,-1.04
2023-01-26T11:17:26.463Z,-1.09
2023-01-26T11:20:14.344Z,-1.10
2023-01-26T11:23:13.793Z,-1.14
2023-01-26T11:26:24.464Z,-1.13
2023-01-26T11:29:00.735Z,-1.05
2023-01-26T11:32:08.395Z,-1.12
2023-01-26T11:34:58.081Z,-0.98
2023-01-26T11:37:47.149Z,-1.09
2023-01-26T11:40:28.204Z,-1.16
2023-01-26T11:43:22.312Z,-1.14
2023-01-26T11:46:09.352Z,-1.05
2023-01-26T11:49:15.553Z,-1.18
2023-01-26T11:51:51.556Z,-1.19
2023-01-26T11:54:21.329Z,-1.45
2023-01-26T11:57:28.106Z,-1.60
2023-01-26T12:00:30.541Z,-1.44
2023-01-26T12:03:49.825Z,-1.68
2023-01-26T12:06:21.815Z,-1.63
2023-01-26T12:09:26.274Z,-1.26
2023-01-26T12:12:10.975Z,-1.56
2023-01-26T12:14:53.546Z,-1.54
2023-01-26T12:17:29.749Z,-1.56
2023-01-26T12:20:32.287Z,-1.52
2023-01-26T12:23:03.049Z,-1.63
2023-01-26T12:25:39.138Z,-1.57
2023-01-26T12:28:57.561Z,-1.72
2023-01-26T12:31:45.566Z,-1.58
2023-01-26T12:34:19.114Z,-1.58
2023-01-26T12:37:15.390Z,-1.58
2023-01-26T12:40:02.639Z,-1.59
2023-01-26T12:42:56.342Z,-1.54
2023-01-26T12:45:35.395Z,-1.65
2023-01-26T12:48:22.349Z,-1.62
2023-01-26T12:50:59.733Z,-1.75
2023-01-26T12:54:00.655Z,-1.64
2023-01-26T12:56:36.178Z,-1.49
2023-01-26T12:59:46.950Z,-1.47
2023-01-26T13:02:38.598Z,-1.66
2023-01-26T13:05:10.323Z,-1.99
2023-01-26T13:07:42.623Z,-1.56
2023-01-26T13:13:15.304Z,-2.00
2023-01-26T13:15:47.343Z,-1.97
2023-01-26T13:18:24.667Z,-1.98
2023-01-26T13:21:01.370Z,-2.10
2023-01-26T13:23:50.084Z,-2.14
2023-01-26T13:27:00.572Z,-1.86
2023-01-26T13:29:33.108Z,-1.98
2023-01-26T13:32:12.062Z,-1.94
2023-01-26T13:35:05.666Z,-2.17
2023-01-26T13:37:54.368Z,-2.06
2023-01-26T13:40:32.749Z,-2.37
2023-01-26T13:43:27.783Z,-2.25
2023-01-26T13:46:12.636Z,-2.29
2023-01-26T13:48:51.391Z,-2.52
2023-01-26T13:51:29.266Z,-2.47
2023-01-26T13:54:19.559Z,-2.29
2023-01-26T13:57:14.121Z,-2.27
2023-01-26T14:00:01.555Z,-2.28
2023-01-26T14:02:41.227Z,-2.42
2023-01-26T14:05:22.808Z,-2.34
2023-01-26T14:07:59.122Z,-2.66
2023-01-26T14:10:33.867Z,-2.28
2023-01-26T14:13:04.508Z,-2.47
2023-01-26T14:15:33.766Z,-2.40
2023-01-26T14:18:05.975Z,-2.45
2023-01-26T14:20:43.841Z,-2.48
2023-01-26T14:23:21.672Z,-2.60
2023-01-26T14:26:06.352Z,-2.61
2023-01-26T14:28:42.690Z,-2.62
2023-01-26T14:31:22.629Z,-2.61
2023-01-26T14:34:00.241Z,-2.68
2023-01-26T14:36:39.924Z,-2.55
2023-01-26T14:39:24.165Z,-2.71
2023-01-26T14:41:57.291Z,-2.51
2023-01-26T14:44:29.317Z,-2.67
2023-01-26T14:47:08.587Z,-2.63
2023-01-26T14:49:59.062Z,-2.42
2023-01-26T14:52:40.713Z,-2.44
2023-01-26T14:55:29.320Z,-2.78
2023-01-26T14:58:02.433Z,-2.72
2023-01-26T15:00:38.265Z,-2.52
2023-01-26T15:03:39.895Z,-2.42
2023-01-26T15:06:19.381Z,-2.66
2023-01-26T15:09:23.706Z,-2.73
2023-01-26T15:12:19.545Z,-2.83
2023-01-26T15:15:00.550Z,-2.41
2023-01-26T15:17:46.097Z,-2.68
2023-01-26T15:20:25.170Z,-2.74
2023-01-26T15:23:00.019Z,-2.78
2023-01-26T15:25:35.443Z,-2.56
2023-01-26T15:28:06.697Z,-2.58
2023-01-26T15:30:38.807Z,-2.85
2023-01-26T15:33:09.614Z,-2.86
2023-01-26T15:36:02.414Z,-2.81
2023-01-26T15:38:32.640Z,-2.83
2023-01-26T15:41:11.822Z,-2.69
2023-01-26T15:43:48.149Z,-2.92
2023-01-26T15:46:26.863Z,-3.02
2023-01-26T15:48:57.584Z,-2.97
2023-01-26T15:51:26.931Z,-2.82
2023-01-26T15:53:58.524Z,-2.80
2023-01-26T15:56:31.225Z,-2.98
2023-01-26T15:59:03.622Z,-2.91
2023-01-26T16:01:37.106Z,-2.79
2023-01-26T16:04:05.507Z,-2.90
2023-01-26T16:06:37.671Z,-2.91
2023-01-26T16:09:13.497Z,-2.92
2023-01-26T16:11:56.072Z,-3.01
2023-01-26T16:14:29.998Z,-3.08
2023-01-26T16:16:59.369Z,-2.88
2023-01-26T16:19:35.422Z,-3.00
2023-01-26T16:22:08.035Z,-3.07
2023-01-26T16:24:39.563Z,-3.00
2023-01-26T16:27:10.177Z,-3.09
2023-01-26T16:29:43.660Z,-2.84
2023-01-26T16:32:28.935Z,-2.97
2023-01-26T16:35:00.224Z,-3.10
2023-01-26T16:37:31.546Z,-3.10
2023-01-26T16:40:09.232Z,-3.09
2023-01-26T16:42:48.239Z,-3.14
2023-01-26T16:45:27.701Z,-3.10
2023-01-26T16:48:00.124Z,-3.07
2023-01-26T16:50:32.981Z,-3.11
2023-01-26T16:53:19.733Z,-3.10
2023-01-26T16:55:49.325Z,-3.17
2023-01-26T16:58:29.551Z,-3.09
2023-01-26T17:00:59.178Z,-3.36
2023-01-26T17:03:33.047Z,-3.39
2023-01-26T17:06:13.370Z,-3.34
2023-01-26T17:08:48.932Z,-3.26
2023-01-26T17:11:28.522Z,-3.29
2023-01-26T17:14:02.734Z,-3.19
2023-01-26T17:16:43.786Z,-3.34
2023-01-26T17:19:13.140Z,-3.33
2023-01-26T17:21:44.650Z,-3.34
2023-01-26T17:24:15.053Z,-3.42
2023-01-26T17:26:43.083Z,-3.30
2023-01-26T17:29:18.515Z,-3.30
2023-01-26T17:31:49.411Z,-3.32
2023-01-26T17:34:22.594Z,-3.39
2023-01-26T17:36:57.615Z,-3.48
2023-01-26T17:39:27.577Z,-3.39
2023-01-26T17:41:58.872Z,-3.42
2023-01-26T17:44:29.317Z,-3.40
2023-01-26T17:47:03.137Z,-3.26
2023-01-26T17:49:36.610Z,-3.31
2023-01-26T17:52:06.616Z,-3.27
2023-01-26T17:54:40.670Z,-3.27
2023-01-26T17:57:17.879Z,-3.29
2023-01-26T17:59:49.059Z,-3.48
2023-01-26T18:02:22.072Z,-3.37
2023-01-26T18:04:55.269Z,-3.38
2023-01-26T18:07:31.774Z,-3.45
2023-01-26T18:10:04.276Z,-3.48
2023-01-26T18:12:34.176Z,-3.38
2023-01-26T18:15:06.940Z,-3.58
2023-01-26T18:17:39.013Z,-3.42
2023-01-26T18:20:11.662Z,-3.58
2023-01-26T18:22:43.699Z,-3.54
2023-01-26T18:25:14.551Z,-3.65
2023-01-26T18:27:46.162Z,-3.47
2023-01-26T18:30:15.828Z,-3.60
2023-01-26T18:32:47.895Z,-3.65
2023-01-26T18:35:18.176Z,-3.70
2023-01-26T18:37:47.757Z,-3.56
2023-01-26T18:40:23.031Z,-3.36
2023-01-26T18:42:56.087Z,-3.61
2023-01-26T18:45:27.986Z,-3.60
2023-01-26T18:47:57.120Z,-3.58
2023-01-26T18:50:27.472Z,-3.47
2023-01-26T18:52:59.293Z,-3.53
2023-01-26T18:55:34.814Z,-3.59
2023-01-26T18:58:03.076Z,-3.69
2023-01-26T19:00:33.084Z,-3.66
2023-01-26T19:03:02.429Z,-3.67
2023-01-26T19:05:34.037Z,-3.39
2023-01-26T19:08:11.140Z,-3.66
2023-01-26T19:10:41.474Z,-3.62
2023-01-26T19:13:13.438Z,-3.65
2023-01-26T19:15:49.109Z,-3.53
2023-01-26T19:18:19.779Z,-3.59
2023-01-26T19:20:58.137Z,-3.70
2023-01-26T19:23:29.717Z,-3.84
2023-01-26T19:25:58.227Z,-3.63
2023-01-26T19:28:28.777Z,-3.69
2023-01-26T19:31:07.098Z,-3.76
2023-01-26T19:33:37.838Z,-3.87
2023-01-26T19:36:08.943Z,-3.75
2023-01-26T19:38:41.007Z,-3.72
2023-01-26T19:41:10.915Z,-3.57
2023-01-26T19:43:39.302Z,-3.53
2023-01-26T19:46:09.790Z,-3.76
2023-01-26T19:48:39.523Z,-3.69
2023-01-26T19:51:13.585Z,-3.76
2023-01-26T19:53:45.253Z,-3.86
2023-01-26T19:56:18.290Z,-3.89
2023-01-26T19:59:01.742Z,-4.02
2023-01-26T20:01:31.946Z,-3.89
2023-01-26T20:04:03.203Z,-3.91
2023-01-26T20:06:34.096Z,-3.97
2023-01-26T20:09:06.164Z,-3.68
2023-01-26T20:11:35.091Z,-3.61
2023-01-26T20:14:11.669Z,-3.60
2023-01-26T20:16:40.356Z,-3.70
2023-01-26T20:19:09.176Z,-3.72
2023-01-26T20:21:39.033Z,-3.57
2023-01-26T20:24:15.431Z,-3.39
2023-01-26T20:26:44.767Z,-3.73
2023-01-26T20:29:19.286Z,-3.59
2023-01-26T20:31:51.515Z,-3.64
2023-01-26T20:34:22.121Z,-3.90
2023-01-26T20:36:50.636Z,-3.72
2023-01-26T20:39:25.444Z,-3.88
2023-01-26T20:41:55.186Z,-3.82
2023-01-26T20:44:23.268Z,-3.98
2023-01-26T20:46:51.200Z,-3.97
2023-01-26T20:49:19.712Z,-3.92
2023-01-26T20:51:47.981Z,-4.02
2023-01-26T20:54:18.315Z,-3.96
2023-01-26T20:56:46.683Z,-3.97
2023-01-26T20:59:14.580Z,-3.97
2023-01-26T21:01:42.316Z,-3.93
2023-01-26T21:04:10.752Z,-4.10
2023-01-26T21:06:39.917Z,-4.15
2023-01-26T21:09:09.134Z,-3.93
2023-01-26T21:11:39.055Z,-3.93
2023-01-26T21:14:06.786Z,-4.14
2023-01-26T21:16:36.316Z,-4.10
2023-01-26T21:19:04.528Z,-4.20
2023-01-26T21:21:32.821Z,-4.02
2023-01-26T21:24:00.854Z,-3.87
2023-01-26T21:26:29.144Z,-3.93
2023-01-26T21:29:01.032Z,-4.09
2023-01-26T21:31:31.145Z,-4.14
2023-01-26T21:34:00.221Z,-4.16
2023-01-26T21:36:31.188Z,-4.13
2023-01-26T21:39:00.638Z,-4.06
2023-01-26T21:41:49.558Z,-4.14
2023-01-26T21:44:20.514Z,-4.10
2023-01-26T21:46:56.817Z,-4.11
2023-01-26T21:49:25.954Z,-4.27
2023-01-26T21:52:12.197Z,-4.29
2023-01-26T21:54:40.453Z,-4.02
2023-01-26T21:57:28.328Z,-4.13
2023-01-26T21:59:56.819Z,-4.08
2023-01-26T22:02:24.570Z,-4.08
2023-01-26T22:04:52.732Z,-4.13
2023-01-26T22:07:20.525Z,-4.22
2023-01-26T22:09:48.485Z,-4.08
2023-01-26T22:12:19.953Z,-4.05
2023-01-26T22:14:47.755Z,-4.14
2023-01-26T22:17:15.600Z,-3.94
2023-01-26T22:19:43.803Z,-4.02
2023-01-26T22:22:12.927Z,-4.11
2023-01-26T22:24:43.784Z,-4.01
2023-01-26T22:27:15.074Z,-4.12
2023-01-26T22:29:42.876Z,-4.22
2023-01-26T22:32:11.224Z,-4.00
2023-01-26T22:34:42.012Z,-4.01
2023-01-26T22:37:09.724Z,-4.11
2023-01-26T22:39:41.282Z,-3.98
2023-01-26T22:42:08.950Z,-4.12
2023-01-26T22:44:37.203Z,-4.19
2023-01-26T22:47:05.108Z,-4.21
2023-01-26T22:49:35.798Z,-4.38
2023-01-26T22:52:07.075Z,-4.22
2023-01-26T22:54:34.878Z,-4.19
2023-01-26T22:57:03.221Z,-3.93
2023-01-26T22:59:34.221Z,-4.19
2023-01-26T23:02:02.038Z,-4.18
2023-01-26T23:04:30.307Z,-4.36
2023-01-26T23:06:58.164Z,-4.45
2023-01-26T23:09:29.218Z,-4.26
2023-01-26T23:12:03.158Z,-4.10
2023-01-26T23:14:31.630Z,-4.11
2023-01-26T23:16:59.787Z,-4.19
2023-01-26T23:19:27.733Z,-4.22
2023-01-26T23:21:58.627Z,-4.21
2023-01-26T23:24:29.885Z,-4.23
2023-01-26T23:27:00.768Z,-4.22
2023-01-26T23:29:29.029Z,-4.17
2023-01-26T23:31:56.852Z,-4.21
2023-01-26T23:34:25.060Z,-4.31
2023-01-26T23:36:53.306Z,-4.35
2023-01-26T23:39:21.113Z,-4.23
2023-01-26T23:41:48.970Z,-4.39
2023-01-26T23:44:20.529Z,-4.31
2023-01-26T23:46:48.416Z,-4.23
2023-01-26T23:49:16.207Z,-4.34
2023-01-26T23:51:44.265Z,-4.42
2023-01-26T23:54:12.114Z,-4.63
2023-01-26T23:56:39.929Z,-4.32
2023-01-26T23:59:08.139Z,-4.44
