createdAt,value
2022-12-25T00:00:21.138Z,9.13
2022-12-25T00:02:56.222Z,8.25
2022-12-25T00:05:29.672Z,7.75
2022-12-25T00:08:03.053Z,6.85
2022-12-25T00:10:43.024Z,8.32
2022-12-25T00:13:18.368Z,7.72
2022-12-25T00:15:51.768Z,6.90
2022-12-25T00:18:27.265Z,8.23
2022-12-25T00:21:02.067Z,6.90
2022-12-25T00:23:36.644Z,6.45
2022-12-25T00:26:12.239Z,7.07
2022-12-25T00:28:45.901Z,6.88
2022-12-25T00:31:21.709Z,6.75
2022-12-25T00:33:56.475Z,6.90
2022-12-25T00:36:31.929Z,6.65
2022-12-25T00:39:07.334Z,6.55
2022-12-25T00:44:31.149Z,6.10
2022-12-25T00:47:05.034Z,6.53
2022-12-25T00:49:40.069Z,6.68
2022-12-25T00:52:13.358Z,6.45
2022-12-25T00:54:46.731Z,6.63
2022-12-25T00:57:20.070Z,6.82
2022-12-25T00:59:53.409Z,6.75
2022-12-25T01:02:26.969Z,6.10
2022-12-25T01:05:01.887Z,7.15
2022-12-25T01:07:35.213Z,6.57
2022-12-25T01:10:22.605Z,6.63
2022-12-25T01:12:56.038Z,6.10
2022-12-25T01:15:29.454Z,6.07
2022-12-25T01:18:07.717Z,6.03
2022-12-25T01:20:43.222Z,5.78
2022-12-25T01:23:17.110Z,6.75
2022-12-25T01:28:24.153Z,6.93
2022-12-25T01:30:57.500Z,6.63
2022-12-25T01:33:30.849Z,6.50
2022-12-25T01:36:06.428Z,6.20
2022-12-25T01:38:41.441Z,6.53
2022-12-25T01:41:17.055Z,6.40
2022-12-25T01:44:03.383Z,6.85
2022-12-25T01:46:36.953Z,6.93
2022-12-25T01:49:14.505Z,7.30
2022-12-25T01:51:53.394Z,6.68
2022-12-25T01:54:34.435Z,6.75
2022-12-25T01:57:13.223Z,6.35
2022-12-25T01:59:47.521Z,6.45
2022-12-25T02:02:21.623Z,7.18
2022-12-25T02:04:59.935Z,6.43
2022-12-25T02:07:41.241Z,6.78
2022-12-25T02:10:15.779Z,6.22
2022-12-25T02:12:49.965Z,6.45
2022-12-25T02:15:28.161Z,7.30
2022-12-25T02:18:07.242Z,6.97
2022-12-25T02:20:58.398Z,6.22
2022-12-25T02:23:56.524Z,6.72
2022-12-25T02:26:59.441Z,6.55
2022-12-25T02:29:43.372Z,6.30
2022-12-25T02:32:25.577Z,6.78
2022-12-25T02:35:04.325Z,6.72
2022-12-25T02:37:43.245Z,6.68
2022-12-25T02:40:20.939Z,6.32
2022-12-25T02:43:16.835Z,5.63
2022-12-25T02:46:13.242Z,6.75
2022-12-25T02:49:07.095Z,6.20
2022-12-25T02:52:02.980Z,6.32
2022-12-25T02:55:03.646Z,6.63
2022-12-25T02:58:00.309Z,6.75
2022-12-25T03:00:55.314Z,6.78
2022-12-25T03:06:44.508Z,7.63
2022-12-25T03:09:42.900Z,6.85
2022-12-25T03:12:21.366Z,6.50
2022-12-25T03:15:12.266Z,7.00
2022-12-25T03:17:45.735Z,6.93
2022-12-25T03:20:38.455Z,7.00
2022-12-25T03:23:32.195Z,7.13
2022-12-25T03:26:23.717Z,7.63
2022-12-25T03:28:57.106Z,7.53
2022-12-25T03:31:41.145Z,5.95
2022-12-25T03:38:02.783Z,7.22
2022-12-25T03:41:01.357Z,6.45
2022-12-25T03:44:04.072Z,6.97
2022-12-25T03:47:01.273Z,6.78
2022-12-25T03:50:02.437Z,6.38
2022-12-25T03:52:57.037Z,6.30
2022-12-25T03:55:48.512Z,6.15
2022-12-25T03:58:40.378Z,6.88
2022-12-25T04:01:31.631Z,6.82
2022-12-25T04:04:23.022Z,6.13
2022-12-25T04:07:13.733Z,6.47
2022-12-25T04:10:05.968Z,6.07
2022-12-25T04:12:56.715Z,6.53
2022-12-25T04:15:47.345Z,5.53
2022-12-25T04:18:38.351Z,6.72
2022-12-25T04:21:29.031Z,6.20
2022-12-25T04:24:19.689Z,5.88
2022-12-25T04:27:11.654Z,6.38
2022-12-25T04:30:02.327Z,5.53
2022-12-25T04:32:53.225Z,5.85
2022-12-25T04:35:43.787Z,5.82
2022-12-25T04:38:20.847Z,5.70
2022-12-25T04:40:54.239Z,5.65
2022-12-25T04:43:29.529Z,5.53
2022-12-25T04:46:04.410Z,5.20
2022-12-25T04:48:38.276Z,5.47
2022-12-25T04:53:49.727Z,5.78
2022-12-25T04:56:23.068Z,4.63
2022-12-25T04:58:57.770Z,5.93
2022-12-25T05:01:31.240Z,5.53
2022-12-25T05:04:04.680Z,5.18
2022-12-25T05:06:38.069Z,5.53
2022-12-25T05:09:11.755Z,5.88
2022-12-25T05:14:19.551Z,4.97
2022-12-25T05:16:53.203Z,5.18
2022-12-25T05:19:27.058Z,5.03
2022-12-25T05:22:00.372Z,5.05
2022-12-25T05:24:33.869Z,4.93
2022-12-25T05:27:07.168Z,5.18
2022-12-25T05:29:41.877Z,5.82
2022-12-25T05:32:15.317Z,5.43
2022-12-25T05:34:48.634Z,5.07
2022-12-25T05:37:21.962Z,5.00
2022-12-25T05:39:55.326Z,5.43
2022-12-25T05:42:28.563Z,5.53
2022-12-25T05:45:03.278Z,5.05
2022-12-25T05:47:36.651Z,4.50
2022-12-25T05:50:10.577Z,5.03
2022-12-25T05:52:43.951Z,5.38
2022-12-25T05:55:17.593Z,5.35
2022-12-25T05:57:50.924Z,5.70
2022-12-25T06:00:25.567Z,5.38
2022-12-25T06:02:59.086Z,4.50
2022-12-25T06:05:33.039Z,5.22
2022-12-25T06:08:06.488Z,5.43
2022-12-25T06:10:39.804Z,4.65
2022-12-25T06:13:13.225Z,5.30
2022-12-25T06:15:47.910Z,4.50
2022-12-25T06:18:21.200Z,5.10
2022-12-25T06:20:54.553Z,5.00
2022-12-25T06:23:27.928Z,6.07
2022-12-25T06:26:01.227Z,5.15
2022-12-25T06:28:34.716Z,4.78
2022-12-25T06:31:11.140Z,4.63
2022-12-25T06:33:44.814Z,5.57
2022-12-25T06:36:20.066Z,5.35
2022-12-25T06:38:53.754Z,5.50
2022-12-25T06:41:28.480Z,5.13
2022-12-25T06:44:03.013Z,5.38
2022-12-25T06:46:37.722Z,5.55
2022-12-25T06:49:11.689Z,5.53
2022-12-25T06:51:45.020Z,5.18
2022-12-25T06:54:18.344Z,5.88
2022-12-25T06:56:51.695Z,4.80
2022-12-25T06:59:25.447Z,4.90
2022-12-25T07:04:38.165Z,5.53
2022-12-25T07:07:11.788Z,5.05
2022-12-25T07:09:45.211Z,5.75
2022-12-25T07:12:23.222Z,5.45
2022-12-25T07:14:57.170Z,5.90
2022-12-25T07:17:31.952Z,5.63
2022-12-25T07:20:06.999Z,5.25
2022-12-25T07:22:40.375Z,5.57
2022-12-25T07:25:13.715Z,4.45
2022-12-25T07:27:47.040Z,5.60
2022-12-25T07:30:20.697Z,6.07
2022-12-25T07:32:55.494Z,5.85
2022-12-25T07:35:28.909Z,5.40
2022-12-25T07:38:02.320Z,6.43
2022-12-25T07:40:35.897Z,5.55
2022-12-25T07:45:42.896Z,12.13
2022-12-25T07:48:17.634Z,24.45
2022-12-25T07:50:56.224Z,23.13
2022-12-25T07:53:30.341Z,21.98
2022-12-25T07:56:05.944Z,21.30
2022-12-25T07:58:39.489Z,20.77
2022-12-25T08:01:16.690Z,21.52
2022-12-25T08:03:52.553Z,18.75
2022-12-25T08:06:29.782Z,18.15
2022-12-25T08:09:06.419Z,17.58
2022-12-25T08:11:40.467Z,16.40
2022-12-25T08:14:14.001Z,15.00
2022-12-25T08:16:47.505Z,16.38
2022-12-25T08:19:22.332Z,14.52
2022-12-25T08:21:55.786Z,12.05
2022-12-25T08:24:29.242Z,11.63
2022-12-25T08:27:02.707Z,12.27
2022-12-25T08:29:36.072Z,13.07
2022-12-25T08:32:09.472Z,11.05
2022-12-25T08:34:44.452Z,11.25
2022-12-25T08:37:17.885Z,10.30
2022-12-25T08:39:51.373Z,9.93
2022-12-25T08:42:24.765Z,9.85
2022-12-25T08:44:58.239Z,8.63
2022-12-25T08:47:31.906Z,8.40
2022-12-25T08:52:41.528Z,9.10
2022-12-25T08:55:15.579Z,9.25
2022-12-25T08:57:48.986Z,8.80
2022-12-25T09:00:22.541Z,8.98
2022-12-25T09:02:56.146Z,8.45
2022-12-25T09:10:38.228Z,8.90
2022-12-25T09:13:12.837Z,8.85
2022-12-25T09:15:46.375Z,12.23
2022-12-25T09:18:19.840Z,9.95
2022-12-25T09:21:01.459Z,11.05
2022-12-25T09:23:35.608Z,9.48
2022-12-25T09:26:11.581Z,9.35
2022-12-25T09:28:51.323Z,10.63
2022-12-25T09:31:25.890Z,10.60
2022-12-25T09:36:34.607Z,11.40
2022-12-25T09:39:07.932Z,10.77
2022-12-25T09:41:53.224Z,12.13
2022-12-25T09:44:30.225Z,10.32
2022-12-25T09:47:10.877Z,9.32
2022-12-25T09:49:51.899Z,9.45
2022-12-25T09:52:35.876Z,8.90
2022-12-25T09:55:19.759Z,8.82
2022-12-25T09:57:56.028Z,8.93
2022-12-25T10:00:36.334Z,8.88
2022-12-25T10:03:27.780Z,8.30
2022-12-25T10:06:12.732Z,8.45
2022-12-25T10:09:12.912Z,7.78
2022-12-25T10:12:09.578Z,7.65
2022-12-25T10:15:07.993Z,7.45
2022-12-25T10:17:50.598Z,6.72
2022-12-25T10:20:41.364Z,6.72
2022-12-25T10:23:20.412Z,5.35
2022-12-25T10:25:55.764Z,6.75
2022-12-25T10:28:36.103Z,5.22
2022-12-25T10:31:20.376Z,5.38
2022-12-25T10:33:54.949Z,7.18
2022-12-25T10:36:30.075Z,5.47
2022-12-25T10:39:03.438Z,6.35
2022-12-25T10:41:50.586Z,5.20
2022-12-25T10:44:25.386Z,4.95
2022-12-25T10:47:00.681Z,4.70
2022-12-25T10:49:36.394Z,5.18
2022-12-25T10:52:22.046Z,5.18
2022-12-25T10:54:56.482Z,5.22
2022-12-25T10:57:31.306Z,4.75
2022-12-25T11:00:07.301Z,3.47
2022-12-25T11:02:41.981Z,5.63
2022-12-25T11:05:19.413Z,4.60
2022-12-25T11:07:55.269Z,3.67
2022-12-25T11:10:32.519Z,4.13
2022-12-25T11:13:09.266Z,3.90
2022-12-25T11:15:45.428Z,3.63
2022-12-25T11:18:21.771Z,3.72
2022-12-25T11:20:57.977Z,3.67
2022-12-25T11:23:33.754Z,4.15
2022-12-25T11:26:11.734Z,4.28
2022-12-25T11:28:47.543Z,3.75
2022-12-25T11:31:22.640Z,4.03
2022-12-25T11:34:00.517Z,4.00
2022-12-25T11:36:45.231Z,4.07
2022-12-25T11:39:25.411Z,3.95
2022-12-25T11:42:03.103Z,3.38
2022-12-25T11:44:46.680Z,3.63
2022-12-25T11:47:25.903Z,3.60
2022-12-25T11:50:02.560Z,3.50
2022-12-25T11:52:40.100Z,3.20
2022-12-25T11:55:20.132Z,3.67
2022-12-25T11:57:58.448Z,3.72
2022-12-25T12:00:36.541Z,3.33
2022-12-25T12:03:17.763Z,3.17
2022-12-25T12:05:54.966Z,2.92
2022-12-25T12:08:28.348Z,3.00
2022-12-25T12:11:22.256Z,3.20
2022-12-25T12:14:06.559Z,3.78
2022-12-25T12:16:41.418Z,3.28
2022-12-25T12:19:24.971Z,3.03
2022-12-25T12:22:00.923Z,3.17
2022-12-25T12:24:37.211Z,3.45
2022-12-25T12:27:28.117Z,2.75
2022-12-25T12:30:03.337Z,2.88
2022-12-25T12:32:42.616Z,2.45
2022-12-25T12:35:20.035Z,3.25
2022-12-25T12:37:56.115Z,2.38
2022-12-25T12:40:34.618Z,3.05
2022-12-25T12:43:32.945Z,2.97
2022-12-25T12:46:15.893Z,2.78
2022-12-25T12:48:52.666Z,3.28
2022-12-25T12:51:31.284Z,2.95
2022-12-25T12:54:20.530Z,2.88
2022-12-25T12:57:01.203Z,2.78
2022-12-25T12:59:40.712Z,2.80
2022-12-25T13:02:43.540Z,3.15
2022-12-25T13:05:26.558Z,2.78
2022-12-25T13:08:13.182Z,2.75
2022-12-25T13:10:50.673Z,2.65
2022-12-25T13:13:28.538Z,2.85
2022-12-25T13:16:02.050Z,3.08
2022-12-25T13:18:36.261Z,2.90
2022-12-25T13:21:19.093Z,2.78
2022-12-25T13:23:58.420Z,2.22
2022-12-25T13:26:32.334Z,2.50
2022-12-25T13:29:11.216Z,2.47
2022-12-25T13:31:45.094Z,2.38
2022-12-25T13:34:25.215Z,2.58
2022-12-25T13:37:00.733Z,2.28
2022-12-25T13:39:35.478Z,2.30
2022-12-25T13:42:10.404Z,2.45
2022-12-25T13:44:46.570Z,2.20
2022-12-25T13:47:23.766Z,2.40
2022-12-25T13:49:58.999Z,2.50
2022-12-25T13:52:37.349Z,2.58
2022-12-25T13:55:14.907Z,1.80
2022-12-25T13:57:52.793Z,2.53
2022-12-25T14:00:33.321Z,2.85
2022-12-25T14:03:08.408Z,2.50
2022-12-25T14:05:43.549Z,2.22
2022-12-25T14:08:23.287Z,2.17
2022-12-25T14:10:57.873Z,2.50
2022-12-25T14:13:33.988Z,2.42
2022-12-25T14:16:08.941Z,2.40
2022-12-25T14:18:52.362Z,2.25
2022-12-25T14:21:30.234Z,2.40
2022-12-25T14:24:05.575Z,2.03
2022-12-25T14:26:39.418Z,2.17
2022-12-25T14:29:18.098Z,2.50
2022-12-25T14:31:54.459Z,1.92
2022-12-25T14:34:29.644Z,2.13
2022-12-25T14:37:05.368Z,2.15
2022-12-25T14:39:40.366Z,2.58
2022-12-25T14:42:19.941Z,2.05
2022-12-25T14:45:03.392Z,1.80
2022-12-25T14:47:52.201Z,2.28
2022-12-25T14:50:31.502Z,2.38
2022-12-25T14:53:04.887Z,2.00
2022-12-25T14:55:40.954Z,2.25
2022-12-25T14:58:22.497Z,2.45
2022-12-25T15:00:57.765Z,1.85
2022-12-25T15:03:33.900Z,2.30
2022-12-25T15:06:19.111Z,2.28
2022-12-25T15:09:03.441Z,2.25
2022-12-25T15:11:38.390Z,2.53
2022-12-25T15:14:11.679Z,2.30
2022-12-25T15:16:48.232Z,2.53
2022-12-25T15:19:26.641Z,2.47
2022-12-25T15:22:03.746Z,2.40
2022-12-25T15:24:37.153Z,2.85
2022-12-25T15:27:17.399Z,2.85
2022-12-25T15:32:44.385Z,3.22
2022-12-25T15:35:20.791Z,2.50
2022-12-25T15:37:54.279Z,3.72
2022-12-25T15:40:27.950Z,3.05
2022-12-25T15:43:06.423Z,2.90
2022-12-25T15:45:46.551Z,3.50
2022-12-25T15:48:19.997Z,3.05
2022-12-25T15:50:53.600Z,3.03
2022-12-25T15:53:27.099Z,3.40
2022-12-25T15:56:00.833Z,3.58
2022-12-25T16:03:42.025Z,3.55
2022-12-25T16:06:17.591Z,4.38
2022-12-25T16:08:51.783Z,4.38
2022-12-25T16:13:59.661Z,3.60
2022-12-25T16:16:33.194Z,3.80
2022-12-25T16:19:07.466Z,3.72
2022-12-25T16:21:43.359Z,3.65
2022-12-25T16:24:17.314Z,3.60
2022-12-25T16:26:50.738Z,4.18
2022-12-25T16:29:28.332Z,3.95
2022-12-25T16:32:02.487Z,4.03
2022-12-25T16:34:36.170Z,3.47
2022-12-25T16:39:44.028Z,3.80
2022-12-25T16:42:17.730Z,3.97
2022-12-25T16:44:55.823Z,4.20
2022-12-25T16:47:29.288Z,3.70
2022-12-25T16:50:03.594Z,4.20
2022-12-25T16:52:37.652Z,3.40
2022-12-25T16:55:11.534Z,3.65
2022-12-25T17:00:23.120Z,4.53
2022-12-25T17:02:57.123Z,4.70
2022-12-25T17:05:30.814Z,4.45
2022-12-25T17:08:04.295Z,3.75
2022-12-25T17:10:39.803Z,3.88
2022-12-25T17:13:13.540Z,3.67
2022-12-25T17:18:24.436Z,3.72
2022-12-25T17:20:58.305Z,3.55
2022-12-25T17:23:31.874Z,3.40
2022-12-25T17:26:06.721Z,4.45
2022-12-25T17:28:40.527Z,3.72
2022-12-25T17:33:49.491Z,3.85
2022-12-25T17:38:56.889Z,3.35
2022-12-25T17:41:30.492Z,3.53
2022-12-25T17:44:04.380Z,3.40
2022-12-25T17:46:39.308Z,3.47
2022-12-25T17:49:16.527Z,3.60
2022-12-25T17:51:50.052Z,3.60
2022-12-25T17:54:23.540Z,3.03
2022-12-25T17:56:56.965Z,3.55
2022-12-25T17:59:30.367Z,3.42
2022-12-25T18:02:05.490Z,3.85
2022-12-25T18:04:39.166Z,4.47
2022-12-25T18:07:12.595Z,3.75
2022-12-25T18:09:46.161Z,4.28
2022-12-25T18:12:19.653Z,4.53
2022-12-25T18:14:53.633Z,4.47
2022-12-25T18:17:29.432Z,4.82
2022-12-25T18:20:03.408Z,5.47
2022-12-25T18:22:37.086Z,5.88
2022-12-25T18:25:12.276Z,7.07
2022-12-25T18:30:20.381Z,7.32
2022-12-25T18:32:55.201Z,8.45
2022-12-25T18:35:29.942Z,8.18
2022-12-25T18:38:03.237Z,9.05
2022-12-25T18:40:40.941Z,9.32
2022-12-25T18:43:15.345Z,10.20
2022-12-25T18:45:57.587Z,9.75
2022-12-25T18:48:33.549Z,11.10
2022-12-25T18:51:09.605Z,9.75
2022-12-25T18:53:43.092Z,10.40
2022-12-25T18:56:18.556Z,11.57
2022-12-25T18:58:52.396Z,10.27
2022-12-25T19:04:05.252Z,10.23
2022-12-25T19:06:39.348Z,9.70
2022-12-25T19:09:12.984Z,11.23
2022-12-25T19:11:47.013Z,10.15
2022-12-25T19:14:20.454Z,11.35
2022-12-25T19:16:54.279Z,13.02
2022-12-25T19:19:29.101Z,13.00
2022-12-25T19:22:03.816Z,12.65
2022-12-25T19:24:37.533Z,12.13
2022-12-25T19:29:44.551Z,13.50
2022-12-25T19:32:17.869Z,12.80
2022-12-25T19:34:52.582Z,11.70
2022-12-25T19:37:25.926Z,13.57
2022-12-25T19:39:59.490Z,12.30
2022-12-25T19:42:32.858Z,10.90
2022-12-25T19:45:07.857Z,12.40
2022-12-25T19:47:44.284Z,12.57
2022-12-25T19:50:19.211Z,13.63
2022-12-25T19:52:52.559Z,12.73
2022-12-25T19:55:25.990Z,13.13
2022-12-25T19:57:59.348Z,13.27
2022-12-25T20:00:33.704Z,12.32
2022-12-25T20:03:07.702Z,11.88
2022-12-25T20:05:45.801Z,12.70
2022-12-25T20:08:19.855Z,13.57
2022-12-25T20:10:54.433Z,12.48
2022-12-25T20:13:28.325Z,12.38
2022-12-25T20:16:02.280Z,13.90
2022-12-25T20:18:36.436Z,11.80
2022-12-25T20:21:14.796Z,11.32
2022-12-25T20:23:50.577Z,12.20
2022-12-25T20:26:26.779Z,11.82
2022-12-25T20:29:00.827Z,11.23
2022-12-25T20:31:36.003Z,10.80
2022-12-25T20:34:12.311Z,11.10
2022-12-25T20:36:49.442Z,10.88
2022-12-25T20:39:23.615Z,11.27
2022-12-25T20:41:58.384Z,9.57
2022-12-25T20:44:31.986Z,11.23
2022-12-25T20:47:05.714Z,10.98
2022-12-25T20:52:14.168Z,9.32
2022-12-25T20:54:47.979Z,9.65
2022-12-25T20:59:55.190Z,10.15
2022-12-25T21:05:12.527Z,9.50
2022-12-25T21:07:47.279Z,10.20
2022-12-25T21:10:20.796Z,9.02
2022-12-25T21:12:54.476Z,8.70
2022-12-25T21:15:28.074Z,9.88
2022-12-25T21:18:03.078Z,9.32
2022-12-25T21:20:36.724Z,8.38
2022-12-25T21:23:11.837Z,8.65
2022-12-25T21:25:48.806Z,9.15
2022-12-25T21:28:22.846Z,9.10
2022-12-25T21:30:56.390Z,7.43
2022-12-25T21:33:47.501Z,9.38
2022-12-25T21:36:23.989Z,8.32
2022-12-25T21:39:00.713Z,9.15
2022-12-25T21:41:36.148Z,8.60
2022-12-25T21:44:09.899Z,8.80
2022-12-25T21:46:43.389Z,9.85
2022-12-25T21:49:37.374Z,8.10
2022-12-25T21:52:09.797Z,8.77
2022-12-25T21:54:44.764Z,7.93
2022-12-25T21:57:18.174Z,7.70
2022-12-25T21:59:51.526Z,6.85
2022-12-25T22:02:25.028Z,7.32
2022-12-25T22:04:58.539Z,7.43
2022-12-25T22:07:32.614Z,7.47
2022-12-25T22:10:08.275Z,6.80
2022-12-25T22:12:59.412Z,7.32
2022-12-25T22:15:50.228Z,7.35
2022-12-25T22:18:41.137Z,7.13
2022-12-25T22:21:20.248Z,7.53
2022-12-25T22:23:53.611Z,7.47
2022-12-25T22:26:28.420Z,8.40
2022-12-25T22:29:01.814Z,7.20
2022-12-25T22:31:39.318Z,7.65
2022-12-25T22:34:17.070Z,7.38
2022-12-25T22:36:50.510Z,7.70
2022-12-25T22:39:23.973Z,7.32
2022-12-25T22:42:00.794Z,8.60
2022-12-25T22:44:34.850Z,7.55
2022-12-25T22:47:08.510Z,8.50
2022-12-25T22:49:42.081Z,7.90
2022-12-25T22:52:15.484Z,6.88
2022-12-25T22:54:48.853Z,7.82
2022-12-25T22:57:23.757Z,7.53
2022-12-25T22:59:57.179Z,8.07
2022-12-25T23:02:31.398Z,7.68
2022-12-25T23:07:38.521Z,8.73
2022-12-25T23:10:12.384Z,6.75
2022-12-25T23:15:37.884Z,7.70
2022-12-25T23:18:29.078Z,8.23
2022-12-25T23:21:20.652Z,7.50
2022-12-25T23:24:11.431Z,7.68
2022-12-25T23:26:45.411Z,7.65
2022-12-25T23:29:37.306Z,7.55
2022-12-25T23:32:13.328Z,7.18
2022-12-25T23:34:46.938Z,7.90
2022-12-25T23:37:20.877Z,7.78
2022-12-25T23:39:54.279Z,7.50
2022-12-25T23:42:27.581Z,7.68
2022-12-25T23:45:02.272Z,7.88
2022-12-25T23:47:35.644Z,7.35
2022-12-25T23:50:09.569Z,7.90
2022-12-25T23:52:42.957Z,7.88
2022-12-25T23:55:17.246Z,7.93
2022-12-25T23:57:50.596Z,7.18
