createdAt,value
2023-03-12T00:00:54.388Z,3.32
2023-03-12T00:03:22.298Z,3.35
2023-03-12T00:05:50.217Z,3.46
2023-03-12T00:08:19.461Z,3.32
2023-03-12T00:10:47.353Z,3.21
2023-03-12T00:13:15.247Z,3.04
2023-03-12T00:15:43.165Z,3.12
2023-03-12T00:18:11.060Z,3.12
2023-03-12T00:20:38.954Z,3.04
2023-03-12T00:23:07.627Z,3.04
2023-03-12T00:25:37.435Z,2.97
2023-03-12T00:28:05.432Z,2.99
2023-03-12T00:30:33.337Z,2.97
2023-03-12T00:33:01.193Z,2.91
2023-03-12T00:35:29.093Z,2.82
2023-03-12T00:37:56.949Z,2.87
2023-03-12T00:40:24.943Z,2.96
2023-03-12T00:42:54.202Z,3.00
2023-03-12T00:45:22.283Z,2.99
2023-03-12T00:47:50.136Z,3.04
2023-03-12T00:50:18.233Z,3.01
2023-03-12T00:55:41.233Z,3.26
2023-03-12T00:58:20.086Z,3.24
2023-03-12T01:00:50.974Z,3.25
2023-03-12T01:03:20.873Z,3.18
2023-03-12T01:05:55.057Z,3.54
2023-03-12T01:08:24.804Z,3.79
2023-03-12T01:10:58.296Z,3.93
2023-03-12T01:13:34.169Z,3.98
2023-03-12T01:16:09.236Z,4.03
2023-03-12T01:18:43.269Z,4.07
2023-03-12T01:21:17.392Z,4.16
2023-03-12T01:23:48.452Z,4.19
2023-03-12T01:26:16.816Z,4.17
2023-03-12T01:28:46.664Z,4.21
2023-03-12T01:31:17.023Z,4.26
2023-03-12T01:33:44.964Z,4.31
2023-03-12T01:36:18.273Z,4.31
2023-03-12T01:38:46.149Z,4.39
2023-03-12T01:41:14.353Z,4.40
2023-03-12T01:43:42.447Z,4.35
2023-03-12T01:46:30.618Z,4.43
2023-03-12T01:49:06.250Z,4.46
2023-03-12T01:51:39.413Z,4.48
2023-03-12T01:54:10.524Z,4.47
2023-03-12T01:56:39.493Z,4.54
2023-03-12T01:59:14.776Z,4.54
2023-03-12T02:01:44.915Z,4.48
2023-03-12T02:04:14.069Z,4.56
2023-03-12T02:06:49.481Z,4.53
2023-03-12T02:09:20.233Z,4.53
2023-03-12T02:11:48.428Z,4.53
2023-03-12T02:14:16.655Z,4.53
2023-03-12T02:16:46.444Z,4.54
2023-03-12T02:19:22.259Z,4.57
2023-03-12T02:21:50.532Z,4.55
2023-03-12T02:24:27.126Z,4.61
2023-03-12T02:26:57.315Z,4.54
2023-03-12T02:29:26.572Z,4.55
2023-03-12T02:31:57.814Z,4.56
2023-03-12T02:34:25.719Z,4.48
2023-03-12T02:36:53.670Z,4.54
2023-03-12T02:39:21.538Z,4.45
2023-03-12T02:41:53.696Z,4.51
2023-03-12T02:44:25.487Z,4.56
2023-03-12T02:46:55.907Z,4.62
2023-03-12T02:49:26.597Z,4.66
2023-03-12T02:51:55.278Z,4.68
2023-03-12T02:54:24.592Z,4.71
2023-03-12T02:56:53.542Z,4.76
2023-03-12T02:59:26.225Z,4.84
2023-03-12T03:01:55.642Z,4.86
2023-03-12T03:04:24.011Z,4.89
2023-03-12T03:06:52.471Z,4.91
2023-03-12T03:09:22.214Z,4.83
2023-03-12T03:11:50.297Z,5.07
2023-03-12T03:14:18.210Z,5.11
2023-03-12T03:16:47.504Z,5.05
2023-03-12T03:19:15.566Z,5.09
2023-03-12T03:21:43.983Z,5.24
2023-03-12T03:24:12.156Z,5.34
2023-03-12T03:26:40.200Z,5.36
2023-03-12T03:29:08.165Z,5.34
2023-03-12T03:31:36.091Z,5.40
2023-03-12T03:34:05.373Z,5.44
2023-03-12T03:36:33.312Z,5.37
2023-03-12T03:39:01.354Z,5.44
2023-03-12T03:41:29.252Z,5.38
2023-03-12T03:43:59.518Z,5.43
2023-03-12T03:46:27.963Z,5.41
2023-03-12T03:48:55.891Z,5.32
2023-03-12T03:51:25.155Z,5.51
2023-03-12T03:53:53.759Z,5.51
2023-03-12T03:56:22.391Z,5.57
2023-03-12T03:58:51.063Z,5.59
2023-03-12T04:01:20.025Z,5.70
2023-03-12T04:03:48.644Z,5.65
2023-03-12T04:06:17.411Z,5.80
2023-03-12T04:08:47.479Z,5.87
2023-03-12T04:11:18.247Z,5.83
2023-03-12T04:13:47.387Z,5.83
2023-03-12T04:16:17.066Z,5.94
2023-03-12T04:18:45.924Z,6.11
2023-03-12T04:21:15.822Z,6.08
2023-03-12T04:23:44.612Z,5.96
2023-03-12T04:26:15.197Z,6.07
2023-03-12T04:28:43.846Z,6.00
2023-03-12T04:31:13.886Z,5.97
2023-03-12T04:33:42.976Z,5.98
2023-03-12T04:36:11.441Z,5.91
2023-03-12T04:38:40.161Z,6.05
2023-03-12T04:41:10.930Z,6.05
2023-03-12T04:43:41.218Z,6.01
2023-03-12T04:46:10.690Z,5.94
2023-03-12T04:48:39.413Z,6.00
2023-03-12T04:51:08.404Z,6.06
2023-03-12T04:53:36.351Z,6.14
2023-03-12T04:56:04.519Z,6.19
2023-03-12T04:58:32.443Z,6.12
2023-03-12T05:01:01.878Z,6.22
2023-03-12T05:03:30.066Z,6.35
2023-03-12T05:05:58.256Z,6.34
2023-03-12T05:08:26.235Z,6.27
2023-03-12T05:10:54.201Z,6.23
2023-03-12T05:13:24.281Z,6.35
2023-03-12T05:15:53.444Z,6.38
2023-03-12T05:18:22.819Z,6.47
2023-03-12T05:21:00.151Z,6.39
2023-03-12T05:23:28.277Z,6.45
2023-03-12T05:25:56.477Z,6.45
2023-03-12T05:28:28.503Z,6.44
2023-03-12T05:30:57.311Z,6.43
2023-03-12T05:33:27.417Z,6.36
2023-03-12T05:35:55.651Z,6.38
2023-03-12T05:38:23.542Z,6.43
2023-03-12T05:40:55.064Z,6.37
2023-03-12T05:43:23.609Z,6.36
2023-03-12T05:45:51.635Z,6.31
2023-03-12T05:48:19.849Z,6.35
2023-03-12T05:50:49.159Z,6.44
2023-03-12T05:53:17.129Z,6.42
2023-03-12T05:55:45.066Z,6.45
2023-03-12T05:58:13.080Z,6.50
2023-03-12T06:00:43.772Z,6.54
2023-03-12T06:03:11.874Z,6.62
2023-03-12T06:05:40.233Z,6.59
2023-03-12T06:08:09.558Z,6.58
2023-03-12T06:10:39.287Z,6.62
2023-03-12T06:13:07.168Z,6.59
2023-03-12T06:15:35.047Z,6.56
2023-03-12T06:18:02.932Z,6.57
2023-03-12T06:20:30.958Z,6.53
2023-03-12T06:22:58.841Z,6.64
2023-03-12T06:25:28.193Z,6.63
2023-03-12T06:27:56.078Z,6.61
2023-03-12T06:30:23.989Z,6.60
2023-03-12T06:32:51.971Z,6.56
2023-03-12T06:35:20.084Z,6.57
2023-03-12T06:37:48.144Z,6.62
2023-03-12T06:40:16.190Z,6.63
2023-03-12T06:42:45.534Z,6.53
2023-03-12T06:45:13.494Z,6.70
2023-03-12T06:47:41.415Z,6.68
2023-03-12T06:50:10.689Z,6.84
2023-03-12T06:52:38.573Z,6.89
2023-03-12T06:55:07.470Z,6.91
2023-03-12T06:57:35.339Z,6.91
2023-03-12T07:00:05.714Z,6.92
2023-03-12T07:02:33.764Z,7.00
2023-03-12T07:05:01.797Z,7.06
2023-03-12T07:07:29.733Z,7.37
2023-03-12T07:09:57.618Z,7.48
2023-03-12T07:12:25.608Z,7.49
2023-03-12T07:14:53.511Z,7.48
2023-03-12T07:17:24.636Z,7.45
2023-03-12T07:19:52.751Z,7.47
2023-03-12T07:22:20.959Z,7.40
2023-03-12T07:24:48.909Z,7.48
2023-03-12T07:27:16.834Z,7.54
2023-03-12T07:29:45.831Z,7.57
2023-03-12T07:32:13.912Z,7.60
2023-03-12T07:34:43.421Z,7.65
2023-03-12T07:37:11.360Z,7.71
2023-03-12T07:39:39.623Z,7.67
2023-03-12T07:42:07.970Z,7.82
2023-03-12T07:44:36.860Z,7.86
2023-03-12T07:47:20.671Z,7.87
2023-03-12T07:49:52.376Z,7.91
2023-03-12T07:52:20.540Z,7.93
2023-03-12T07:54:49.123Z,8.01
2023-03-12T07:57:17.240Z,7.97
2023-03-12T07:59:45.234Z,8.00
2023-03-12T08:02:13.230Z,8.00
2023-03-12T08:04:41.221Z,8.01
2023-03-12T08:07:10.684Z,8.11
2023-03-12T08:09:39.828Z,8.10
2023-03-12T08:12:08.479Z,8.15
2023-03-12T08:14:36.954Z,8.22
2023-03-12T08:17:05.780Z,8.27
2023-03-12T08:19:36.598Z,8.35
2023-03-12T08:22:05.978Z,8.39
2023-03-12T08:24:36.821Z,8.38
2023-03-12T08:27:08.751Z,8.39
2023-03-12T08:29:40.208Z,8.45
2023-03-12T08:32:10.950Z,8.29
2023-03-12T08:34:39.287Z,8.40
2023-03-12T08:37:07.708Z,8.41
2023-03-12T08:39:37.192Z,8.44
2023-03-12T08:42:05.716Z,8.45
2023-03-12T08:44:33.615Z,8.46
2023-03-12T08:47:01.549Z,8.50
2023-03-12T08:49:29.466Z,8.64
2023-03-12T08:51:57.426Z,8.67
2023-03-12T08:54:25.296Z,8.61
2023-03-12T08:56:54.947Z,8.69
2023-03-12T08:59:23.568Z,8.77
2023-03-12T09:01:51.828Z,8.80
2023-03-12T09:04:20.023Z,8.84
2023-03-12T09:06:48.097Z,8.84
2023-03-12T09:09:16.149Z,8.85
2023-03-12T09:11:44.157Z,8.85
2023-03-12T09:15:01.497Z,8.95
2023-03-12T09:17:03.277Z,9.10
2023-03-12T09:19:32.016Z,9.09
2023-03-12T09:22:06.289Z,9.10
2023-03-12T09:24:34.751Z,9.18
2023-03-12T09:27:07.148Z,9.18
2023-03-12T09:29:59.603Z,9.23
2023-03-12T09:32:29.652Z,9.35
2023-03-12T09:34:58.967Z,9.30
2023-03-12T09:37:26.904Z,9.26
2023-03-12T09:39:55.294Z,9.39
2023-03-12T09:42:26.478Z,9.30
2023-03-12T09:45:01.514Z,9.38
2023-03-12T09:47:33.004Z,9.30
2023-03-12T09:50:06.748Z,9.50
2023-03-12T09:52:40.941Z,9.48
2023-03-12T09:55:15.034Z,9.62
2023-03-12T09:57:44.212Z,9.51
2023-03-12T10:00:17.621Z,9.56
2023-03-12T10:03:12.069Z,9.58
2023-03-12T10:05:46.857Z,9.60
2023-03-12T10:08:26.456Z,9.61
2023-03-12T10:11:03.568Z,9.57
2023-03-12T10:13:54.675Z,9.70
2023-03-12T10:16:43.572Z,9.65
2023-03-12T10:19:29.130Z,9.82
2023-03-12T10:22:02.973Z,9.87
2023-03-12T10:24:42.066Z,9.85
2023-03-12T10:27:15.113Z,9.85
2023-03-12T10:29:45.705Z,9.83
2023-03-12T10:32:19.200Z,9.71
2023-03-12T10:34:49.178Z,9.88
2023-03-12T10:37:20.612Z,9.81
2023-03-12T10:39:49.855Z,9.80
2023-03-12T10:42:19.937Z,9.89
2023-03-12T10:44:51.109Z,9.86
2023-03-12T10:47:41.937Z,9.84
2023-03-12T10:50:17.277Z,9.85
2023-03-12T10:52:45.968Z,9.84
2023-03-12T10:55:21.808Z,9.87
2023-03-12T10:57:50.367Z,9.89
2023-03-12T11:00:23.221Z,9.94
2023-03-12T11:03:03.411Z,9.97
2023-03-12T11:05:33.270Z,9.98
2023-03-12T11:08:05.577Z,9.99
2023-03-12T11:10:44.583Z,9.90
2023-03-12T11:13:37.013Z,9.85
2023-03-12T11:16:26.916Z,10.14
2023-03-12T11:19:01.516Z,10.55
2023-03-12T11:21:30.601Z,10.91
2023-03-12T11:24:10.690Z,11.18
2023-03-12T11:26:48.606Z,11.37
2023-03-12T11:29:25.313Z,11.48
2023-03-12T11:32:02.351Z,11.76
2023-03-12T11:34:34.342Z,11.80
2023-03-12T11:37:08.917Z,11.87
2023-03-12T11:39:50.083Z,11.95
2023-03-12T11:42:28.960Z,12.07
2023-03-12T11:45:07.177Z,12.37
2023-03-12T11:47:50.387Z,12.31
2023-03-12T11:50:29.259Z,12.25
2023-03-12T11:53:14.019Z,11.88
2023-03-12T11:55:55.137Z,11.91
2023-03-12T11:58:37.676Z,11.70
2023-03-12T12:01:12.073Z,11.93
2023-03-12T12:04:02.095Z,11.98
2023-03-12T12:06:39.170Z,12.78
2023-03-12T12:09:19.035Z,13.00
2023-03-12T12:11:58.268Z,12.55
2023-03-12T12:14:43.486Z,12.35
2023-03-12T12:17:25.065Z,12.18
2023-03-12T12:20:10.150Z,11.94
2023-03-12T12:22:52.730Z,11.87
2023-03-12T12:25:30.325Z,11.91
2023-03-12T12:28:25.391Z,11.99
2023-03-12T12:31:10.293Z,12.02
2023-03-12T12:33:55.952Z,12.12
2023-03-12T12:36:26.942Z,12.15
2023-03-12T12:39:01.600Z,12.00
2023-03-12T12:41:35.802Z,12.25
2023-03-12T12:44:07.752Z,12.49
2023-03-12T12:46:39.018Z,12.76
2023-03-12T12:49:13.324Z,12.56
2023-03-12T12:51:45.661Z,12.42
2023-03-12T12:54:22.084Z,12.49
2023-03-12T12:56:55.068Z,12.40
2023-03-12T12:59:32.214Z,12.24
2023-03-12T13:02:02.042Z,12.18
2023-03-12T13:04:33.863Z,12.15
2023-03-12T13:07:04.650Z,12.11
2023-03-12T13:09:43.523Z,12.31
2023-03-12T13:12:22.680Z,12.24
2023-03-12T13:14:51.155Z,12.28
2023-03-12T13:17:31.012Z,12.93
2023-03-12T13:20:13.168Z,13.38
2023-03-12T13:23:01.213Z,13.10
2023-03-12T13:25:54.549Z,13.23
2023-03-12T13:28:35.392Z,13.47
2023-03-12T13:31:25.196Z,12.96
2023-03-12T13:33:54.903Z,12.52
2023-03-12T13:36:25.313Z,12.85
2023-03-12T13:39:01.818Z,12.57
2023-03-12T13:41:37.023Z,12.49
2023-03-12T13:44:33.041Z,12.49
2023-03-12T13:47:03.632Z,12.70
2023-03-12T13:49:38.580Z,12.87
2023-03-12T13:52:22.234Z,13.13
2023-03-12T13:54:58.746Z,13.34
2023-03-12T13:57:38.495Z,13.48
2023-03-12T14:00:13.216Z,13.87
2023-03-12T14:02:48.176Z,14.06
2023-03-12T14:05:17.909Z,13.92
2023-03-12T14:08:04.680Z,13.99
2023-03-12T14:10:44.733Z,13.95
2023-03-12T14:13:30.294Z,13.96
2023-03-12T14:16:04.976Z,14.09
2023-03-12T14:18:37.681Z,14.18
2023-03-12T14:21:10.636Z,13.59
2023-03-12T14:23:42.149Z,14.42
2023-03-12T14:26:21.973Z,14.28
2023-03-12T14:29:38.621Z,13.86
2023-03-12T14:32:25.742Z,13.63
2023-03-12T14:35:15.148Z,13.49
2023-03-12T14:37:48.245Z,13.81
2023-03-12T14:40:26.903Z,13.45
2023-03-12T14:42:55.748Z,13.47
2023-03-12T14:45:25.925Z,13.32
2023-03-12T14:47:55.957Z,13.30
2023-03-12T14:50:25.922Z,13.18
2023-03-12T14:52:54.859Z,13.12
2023-03-12T14:55:25.191Z,13.12
2023-03-12T14:58:05.920Z,13.31
2023-03-12T15:00:35.424Z,13.46
2023-03-12T15:03:06.550Z,13.28
2023-03-12T15:05:35.225Z,13.22
2023-03-12T15:08:05.497Z,13.25
2023-03-12T15:10:34.768Z,13.22
2023-03-12T15:13:04.402Z,13.13
2023-03-12T15:15:40.322Z,13.13
2023-03-12T15:18:10.121Z,13.17
2023-03-12T15:20:42.159Z,13.02
2023-03-12T15:23:13.301Z,13.33
2023-03-12T15:25:41.802Z,13.39
2023-03-12T15:28:26.948Z,13.44
2023-03-12T15:31:12.047Z,13.37
2023-03-12T15:33:40.440Z,13.32
2023-03-12T15:36:24.242Z,13.39
2023-03-12T15:38:54.996Z,13.29
2023-03-12T15:41:26.980Z,13.32
2023-03-12T15:43:57.891Z,13.23
2023-03-12T15:46:28.766Z,13.20
2023-03-12T15:48:58.939Z,13.20
2023-03-12T15:51:34.258Z,13.19
2023-03-12T15:54:03.998Z,13.09
2023-03-12T15:56:34.130Z,13.14
2023-03-12T15:59:05.643Z,13.12
2023-03-12T16:01:47.532Z,13.01
2023-03-12T16:04:15.624Z,13.19
2023-03-12T16:06:44.369Z,13.20
2023-03-12T16:09:17.354Z,13.20
2023-03-12T16:11:45.615Z,13.25
2023-03-12T16:14:18.614Z,12.99
2023-03-12T16:16:48.475Z,13.20
2023-03-12T16:19:18.302Z,13.20
2023-03-12T16:21:46.880Z,13.01
2023-03-12T16:24:16.546Z,13.09
2023-03-12T16:26:49.926Z,13.00
2023-03-12T16:29:19.424Z,13.00
2023-03-12T16:31:57.073Z,12.90
2023-03-12T16:34:25.365Z,12.72
2023-03-12T16:36:53.715Z,12.92
2023-03-12T16:39:21.822Z,12.82
2023-03-12T16:41:49.785Z,12.65
2023-03-12T16:44:22.528Z,12.60
2023-03-12T16:46:51.934Z,12.60
2023-03-12T16:49:21.110Z,12.56
2023-03-12T16:51:49.239Z,12.46
2023-03-12T16:54:17.156Z,12.24
2023-03-12T16:56:48.016Z,12.38
2023-03-12T16:59:25.178Z,12.16
2023-03-12T17:01:54.732Z,12.28
2023-03-12T17:04:22.688Z,12.37
2023-03-12T17:06:50.671Z,12.30
2023-03-12T17:09:20.136Z,12.27
2023-03-12T17:11:55.526Z,12.29
2023-03-12T17:14:24.273Z,12.16
2023-03-12T17:16:52.212Z,12.07
2023-03-12T17:19:21.699Z,12.11
2023-03-12T17:21:50.674Z,12.05
2023-03-12T17:24:18.672Z,12.01
2023-03-12T17:26:47.000Z,11.87
2023-03-12T17:29:14.971Z,11.99
2023-03-12T17:31:42.854Z,11.96
2023-03-12T17:34:10.855Z,11.93
2023-03-12T17:36:41.142Z,11.87
2023-03-12T17:39:09.121Z,11.86
2023-03-12T17:41:37.048Z,11.69
2023-03-12T17:44:07.190Z,11.56
2023-03-12T17:46:39.085Z,11.61
2023-03-12T17:49:08.535Z,11.44
2023-03-12T17:51:36.439Z,11.43
2023-03-12T17:54:05.787Z,11.46
2023-03-12T17:56:33.678Z,11.45
2023-03-12T17:59:01.613Z,11.30
2023-03-12T18:01:29.494Z,11.28
2023-03-12T18:03:57.385Z,11.36
2023-03-12T18:06:25.770Z,11.20
2023-03-12T18:08:53.757Z,11.12
2023-03-12T18:11:23.157Z,11.02
2023-03-12T18:13:51.111Z,11.05
2023-03-12T18:16:19.072Z,11.08
2023-03-12T18:18:47.060Z,11.06
2023-03-12T18:21:14.985Z,11.03
2023-03-12T18:23:43.872Z,10.97
2023-03-12T18:26:11.789Z,10.86
2023-03-12T18:28:41.078Z,10.81
2023-03-12T18:31:09.192Z,10.75
2023-03-12T18:33:38.095Z,10.78
2023-03-12T18:36:06.611Z,10.74
2023-03-12T18:38:34.963Z,10.76
2023-03-12T18:41:04.984Z,10.82
2023-03-12T18:43:32.974Z,10.80
2023-03-12T18:46:02.377Z,10.88
2023-03-12T18:48:30.386Z,10.92
2023-03-12T18:51:00.192Z,10.98
2023-03-12T18:53:33.903Z,10.94
2023-03-12T18:56:06.429Z,11.07
2023-03-12T18:58:38.769Z,11.13
2023-03-12T19:01:11.633Z,10.97
2023-03-12T19:03:42.570Z,10.92
2023-03-12T19:06:20.511Z,10.98
2023-03-12T19:08:59.583Z,11.07
2023-03-12T19:11:32.749Z,11.10
2023-03-12T19:14:02.433Z,11.11
2023-03-12T19:16:34.326Z,11.06
2023-03-12T19:19:03.212Z,11.00
2023-03-12T19:25:11.779Z,11.11
2023-03-12T19:27:39.839Z,11.16
2023-03-12T19:30:09.216Z,11.11
2023-03-12T19:32:43.716Z,11.06
2023-03-12T19:35:14.594Z,11.12
2023-03-12T19:37:43.718Z,11.12
2023-03-12T19:40:13.541Z,11.13
2023-03-12T19:42:41.687Z,11.13
2023-03-12T19:45:11.176Z,11.12
2023-03-12T19:47:40.882Z,11.12
2023-03-12T19:50:10.150Z,11.09
2023-03-12T19:52:38.124Z,11.11
2023-03-12T19:55:06.779Z,11.12
2023-03-12T19:57:35.262Z,11.03
2023-03-12T20:00:07.327Z,11.05
2023-03-12T20:02:35.471Z,11.02
2023-03-12T20:05:05.410Z,11.07
2023-03-12T20:07:33.797Z,11.06
2023-03-12T20:10:01.732Z,11.10
2023-03-12T20:12:30.438Z,11.02
2023-03-12T20:14:58.409Z,11.10
2023-03-12T20:17:26.497Z,11.03
2023-03-12T20:19:56.015Z,10.94
2023-03-12T20:22:26.289Z,10.97
2023-03-12T20:24:54.389Z,10.86
2023-03-12T20:27:22.357Z,10.81
2023-03-12T20:29:50.897Z,10.84
2023-03-12T20:32:19.560Z,10.80
2023-03-12T20:34:47.516Z,10.82
2023-03-12T20:37:15.469Z,10.80
2023-03-12T20:39:44.976Z,10.74
2023-03-12T20:42:12.913Z,10.81
2023-03-12T20:44:40.972Z,10.77
2023-03-12T20:47:08.930Z,10.68
2023-03-12T20:49:36.851Z,10.77
2023-03-12T20:52:05.052Z,10.79
2023-03-12T20:54:33.257Z,10.75
2023-03-12T20:57:02.614Z,10.79
2023-03-12T20:59:30.554Z,10.77
2023-03-12T21:01:59.291Z,10.71
2023-03-12T21:04:27.305Z,10.72
2023-03-12T21:06:55.971Z,10.63
2023-03-12T21:09:24.136Z,10.65
2023-03-12T21:11:52.006Z,10.69
2023-03-12T21:14:21.278Z,10.72
2023-03-12T21:16:49.171Z,10.77
2023-03-12T21:19:17.208Z,10.77
2023-03-12T21:21:45.233Z,10.68
2023-03-12T21:24:13.178Z,10.77
2023-03-12T21:26:41.078Z,10.87
2023-03-12T21:29:09.082Z,10.91
2023-03-12T21:31:38.405Z,11.02
2023-03-12T21:34:09.006Z,10.89
2023-03-12T21:36:37.459Z,10.90
2023-03-12T21:39:05.559Z,11.01
2023-03-12T21:41:33.484Z,10.93
2023-03-12T21:44:02.441Z,10.85
2023-03-12T21:46:30.743Z,11.02
2023-03-12T21:49:00.698Z,10.95
2023-03-12T21:51:28.712Z,10.98
2023-03-12T21:53:58.216Z,10.91
2023-03-12T21:56:28.682Z,10.90
2023-03-12T21:58:58.944Z,10.82
2023-03-12T22:01:29.790Z,10.95
2023-03-12T22:04:01.153Z,10.93
2023-03-12T22:06:29.112Z,11.10
2023-03-12T22:08:57.185Z,11.14
2023-03-12T22:11:25.075Z,11.15
2023-03-12T22:13:53.065Z,11.08
2023-03-12T22:16:21.208Z,10.99
2023-03-12T22:18:49.174Z,10.88
2023-03-12T22:21:19.989Z,11.04
2023-03-12T22:23:51.081Z,11.07
2023-03-12T22:26:20.034Z,11.16
2023-03-12T22:28:50.806Z,11.03
2023-03-12T22:31:20.115Z,11.08
2023-03-12T22:33:48.857Z,11.09
2023-03-12T22:36:19.969Z,11.09
2023-03-12T22:38:48.725Z,11.11
2023-03-12T22:41:18.908Z,11.19
2023-03-12T22:43:47.430Z,11.25
2023-03-12T22:46:17.017Z,11.20
2023-03-12T22:48:45.220Z,11.15
2023-03-12T22:51:13.818Z,11.37
2023-03-12T22:53:43.283Z,11.21
2023-03-12T22:56:13.948Z,11.23
2023-03-12T22:58:42.504Z,11.29
2023-03-12T23:01:12.464Z,11.36
2023-03-12T23:03:41.897Z,11.22
2023-03-12T23:06:10.364Z,11.40
2023-03-12T23:08:38.958Z,11.26
2023-03-12T23:11:09.539Z,11.32
2023-03-12T23:13:41.416Z,11.37
2023-03-12T23:16:11.313Z,11.28
2023-03-12T23:18:39.858Z,11.46
2023-03-12T23:21:10.095Z,11.40
2023-03-12T23:23:39.606Z,11.42
2023-03-12T23:26:09.324Z,11.61
2023-03-12T23:28:37.241Z,11.47
2023-03-12T23:31:09.752Z,11.52
2023-03-12T23:33:40.342Z,11.50
2023-03-12T23:36:11.722Z,11.52
2023-03-12T23:38:40.802Z,11.65
2023-03-12T23:41:12.928Z,11.58
2023-03-12T23:43:41.040Z,11.46
2023-03-12T23:46:09.971Z,11.51
2023-03-12T23:48:39.238Z,11.57
2023-03-12T23:51:09.275Z,11.63
2023-03-12T23:53:38.388Z,11.48
2023-03-12T23:56:10.676Z,11.54
2023-03-12T23:58:39.147Z,11.54
