createdAt,value
2022-10-17T00:01:30.670Z,94884.13
2022-10-17T00:16:34.150Z,94888.09
2022-10-17T00:31:35.854Z,94891.97
2022-10-17T00:46:38.989Z,94899.31
2022-10-17T01:01:46.391Z,94895.44
2022-10-17T01:17:11.126Z,94898.47
2022-10-17T01:32:12.556Z,94900.53
2022-10-17T01:47:17.597Z,94908.97
2022-10-17T02:02:19.925Z,94911.84
2022-10-17T02:17:35.452Z,94921.28
2022-10-17T02:32:40.287Z,94917.94
2022-10-17T02:47:54.305Z,94941.38
2022-10-17T03:02:55.942Z,94942.00
2022-10-17T03:17:57.434Z,94958.34
2022-10-17T03:32:59.108Z,94948.88
2022-10-17T03:48:00.566Z,94968.19
2022-10-17T04:03:02.168Z,94969.19
2022-10-17T04:18:06.607Z,94980.53
2022-10-17T04:33:08.085Z,94979.00
2022-10-17T04:48:09.920Z,94987.03
2022-10-17T05:03:11.618Z,94997.63
2022-10-17T05:18:13.116Z,95008.47
2022-10-17T05:33:14.655Z,95015.00
2022-10-17T05:48:16.150Z,95023.84
2022-10-17T06:03:17.636Z,95035.72
2022-10-17T06:18:19.272Z,95042.69
2022-10-17T06:33:21.568Z,95064.56
2022-10-17T06:48:23.039Z,95080.47
2022-10-17T07:03:24.502Z,95070.84
2022-10-17T07:18:25.987Z,95078.69
2022-10-17T07:33:27.461Z,95083.22
2022-10-17T07:48:28.951Z,95098.13
2022-10-17T08:03:30.457Z,95100.88
2022-10-17T08:18:31.926Z,95092.50
2022-10-17T08:33:33.578Z,95078.47
2022-10-17T08:48:42.739Z,95071.47
2022-10-17T09:03:58.164Z,95077.44
2022-10-17T09:19:21.412Z,95076.69
2022-10-17T09:34:26.788Z,95088.84
2022-10-17T09:49:33.820Z,95073.13
2022-10-17T10:04:41.574Z,95066.53
2022-10-17T10:19:56.773Z,95052.31
2022-10-17T10:34:58.196Z,95044.88
2022-10-17T10:50:24.295Z,95041.16
2022-10-17T11:05:28.748Z,95018.72
2022-10-17T11:20:30.189Z,95000.69
2022-10-17T11:35:40.473Z,94992.94
2022-10-17T12:06:13.670Z,94974.44
2022-10-17T12:21:15.546Z,94974.00
2022-10-17T12:36:17.199Z,94967.53
2022-10-17T12:51:35.192Z,94962.22
2022-10-17T13:06:40.422Z,94956.16
2022-10-17T13:22:06.038Z,94960.94
2022-10-17T13:37:12.457Z,94950.34
2022-10-17T13:52:21.660Z,94961.13
2022-10-17T14:07:26.578Z,94961.34
2022-10-17T14:22:28.801Z,94972.06
2022-10-17T14:37:36.157Z,94989.06
2022-10-17T14:52:39.055Z,94999.28
2022-10-17T15:07:41.122Z,95007.06
2022-10-17T15:22:42.713Z,95018.00
2022-10-17T15:37:46.694Z,95023.72
2022-10-17T15:52:51.075Z,95027.47
2022-10-17T16:07:53.464Z,95043.53
2022-10-17T16:22:59.933Z,95074.81
2022-10-17T16:38:01.495Z,95074.91
2022-10-17T16:53:04.004Z,95084.13
2022-10-17T17:08:07.963Z,95093.81
2022-10-17T17:23:15.919Z,95102.41
2022-10-17T17:38:17.638Z,95117.41
2022-10-17T17:53:19.462Z,95113.53
2022-10-17T18:08:20.923Z,95145.88
2022-10-17T18:23:22.781Z,95120.88
2022-10-17T18:38:24.288Z,95127.38
2022-10-17T18:53:25.892Z,95132.44
2022-10-17T19:08:27.350Z,95137.03
2022-10-17T19:23:30.499Z,95145.91
2022-10-17T19:38:32.673Z,95152.66
2022-10-17T19:53:34.749Z,95158.22
2022-10-17T20:08:37.279Z,95178.84
2022-10-17T20:23:39.366Z,95167.72
2022-10-17T20:38:40.856Z,95158.09
2022-10-17T20:53:42.363Z,95144.25
2022-10-17T21:08:44.434Z,95153.47
2022-10-17T21:23:46.638Z,95143.91
2022-10-17T21:38:48.889Z,95148.50
2022-10-17T21:53:51.450Z,95155.75
2022-10-17T22:16:10.234Z,95143.31
2022-10-17T22:31:11.712Z,95155.53
2022-10-17T22:46:14.205Z,95145.34
2022-10-17T23:01:17.098Z,95135.09
2022-10-17T23:16:18.695Z,95140.19
2022-10-17T23:31:21.045Z,95143.31
2022-10-17T23:46:22.507Z,95125.25
