createdAt,value
2019-02-17T00:02:24.685Z,31.67
2019-02-17T00:04:56.370Z,31.93
2019-02-17T00:07:25.747Z,36.93
2019-02-17T00:09:54.309Z,33.77
2019-02-17T00:12:22.868Z,38.47
2019-02-17T00:14:51.431Z,30.87
2019-02-17T00:17:20.879Z,32.23
2019-02-17T00:19:58.566Z,33.37
2019-02-17T00:22:27.067Z,33.07
2019-02-17T00:24:55.557Z,38.03
2019-02-17T00:27:27.262Z,30.20
2019-02-17T00:29:56.075Z,32.60
2019-02-17T00:32:33.368Z,33.27
2019-02-17T00:35:02.227Z,33.77
2019-02-17T00:37:30.765Z,31.77
2019-02-17T00:39:59.328Z,32.73
2019-02-17T00:42:28.792Z,35.43
2019-02-17T00:44:57.376Z,31.07
2019-02-17T00:47:25.990Z,30.63
2019-02-17T00:49:54.534Z,35.10
2019-02-17T00:52:23.117Z,35.20
2019-02-17T00:54:51.660Z,33.33
2019-02-17T00:57:20.308Z,30.17
2019-02-17T00:59:48.878Z,33.40
2019-02-17T01:02:17.713Z,37.57
2019-02-17T01:04:46.223Z,33.63
2019-02-17T01:07:14.782Z,30.60
2019-02-17T01:09:43.425Z,31.07
2019-02-17T01:12:11.896Z,31.83
2019-02-17T01:14:40.517Z,32.23
2019-02-17T01:17:09.116Z,34.53
2019-02-17T01:19:39.206Z,31.50
2019-02-17T01:22:07.868Z,34.27
2019-02-17T01:24:36.422Z,29.33
2019-02-17T01:27:05.028Z,29.97
2019-02-17T01:29:33.590Z,29.83
2019-02-17T01:32:03.671Z,30.60
2019-02-17T01:34:37.862Z,33.27
2019-02-17T01:37:06.541Z,32.57
2019-02-17T01:39:37.693Z,33.20
2019-02-17T01:42:07.284Z,30.37
2019-02-17T01:44:35.748Z,33.10
2019-02-17T01:47:04.311Z,35.33
2019-02-17T01:49:32.854Z,30.40
2019-02-17T01:52:01.337Z,32.67
2019-02-17T01:54:29.828Z,30.07
2019-02-17T01:56:58.388Z,29.27
2019-02-17T01:59:30.610Z,32.83
2019-02-17T02:01:57.877Z,30.70
2019-02-17T02:04:26.382Z,31.27
2019-02-17T02:06:54.957Z,29.23
2019-02-17T02:09:23.458Z,32.80
2019-02-17T02:11:52.088Z,32.83
2019-02-17T02:14:20.741Z,31.73
2019-02-17T02:16:49.303Z,30.33
2019-02-17T02:19:17.952Z,33.70
2019-02-17T02:21:47.400Z,30.93
2019-02-17T02:24:15.971Z,31.70
2019-02-17T02:26:44.541Z,28.47
2019-02-17T02:29:15.060Z,27.67
2019-02-17T02:31:43.288Z,31.93
2019-02-17T02:34:11.848Z,31.80
2019-02-17T02:36:40.427Z,30.53
2019-02-17T02:39:08.986Z,33.63
2019-02-17T02:41:37.521Z,33.57
2019-02-17T02:44:09.070Z,32.53
2019-02-17T02:46:38.254Z,32.70
2019-02-17T02:49:09.546Z,29.30
2019-02-17T02:51:38.074Z,31.70
2019-02-17T02:54:06.631Z,31.17
2019-02-17T02:56:35.201Z,29.77
2019-02-17T02:59:03.761Z,32.87
2019-02-17T03:01:32.404Z,29.63
2019-02-17T03:04:00.959Z,34.50
2019-02-17T03:06:40.352Z,33.57
2019-02-17T03:09:08.846Z,30.90
2019-02-17T03:11:37.428Z,32.10
2019-02-17T03:14:07.064Z,31.27
2019-02-17T03:16:35.629Z,31.37
2019-02-17T03:19:04.198Z,28.30
2019-02-17T03:21:32.758Z,30.93
2019-02-17T03:24:01.243Z,29.63
2019-02-17T03:26:29.820Z,29.97
2019-02-17T03:28:58.364Z,33.73
2019-02-17T03:31:26.945Z,34.20
2019-02-17T03:33:55.502Z,28.90
2019-02-17T03:36:24.092Z,34.23
2019-02-17T03:38:52.643Z,39.67
2019-02-17T03:41:21.178Z,32.37
2019-02-17T03:43:49.764Z,31.33
2019-02-17T03:46:18.314Z,32.03
2019-02-17T03:48:46.899Z,30.63
2019-02-17T03:51:15.466Z,30.07
2019-02-17T03:53:44.071Z,28.00
2019-02-17T03:56:12.655Z,31.30
2019-02-17T03:58:41.213Z,30.60
2019-02-17T04:01:09.850Z,29.33
2019-02-17T04:03:39.955Z,30.50
2019-02-17T04:06:17.288Z,33.33
2019-02-17T04:08:55.262Z,30.00
2019-02-17T04:11:25.366Z,33.90
2019-02-17T04:13:54.011Z,32.93
2019-02-17T04:16:22.563Z,31.10
2019-02-17T04:18:51.148Z,32.83
2019-02-17T04:21:22.395Z,28.03
2019-02-17T04:23:52.482Z,28.30
2019-02-17T04:26:22.609Z,27.73
2019-02-17T04:28:52.697Z,32.17
2019-02-17T04:31:21.263Z,28.97
2019-02-17T04:33:49.848Z,31.33
2019-02-17T04:36:18.331Z,27.87
2019-02-17T04:38:46.930Z,27.23
2019-02-17T04:41:15.466Z,31.57
2019-02-17T04:43:44.027Z,33.07
2019-02-17T04:46:12.663Z,30.67
2019-02-17T04:48:41.280Z,29.37
2019-02-17T04:51:09.854Z,31.50
2019-02-17T04:53:38.404Z,30.73
2019-02-17T04:56:06.980Z,30.30
2019-02-17T04:58:35.597Z,30.97
2019-02-17T05:01:07.639Z,29.10
2019-02-17T05:03:36.232Z,33.43
2019-02-17T05:06:04.783Z,30.73
2019-02-17T05:08:33.323Z,29.87
2019-02-17T05:11:01.886Z,29.73
2019-02-17T05:13:36.910Z,31.07
2019-02-17T05:16:05.523Z,28.10
2019-02-17T05:18:34.058Z,31.80
2019-02-17T05:21:05.015Z,32.23
2019-02-17T05:23:33.610Z,30.77
2019-02-17T05:26:02.146Z,27.40
2019-02-17T05:28:30.649Z,28.23
2019-02-17T05:30:59.206Z,30.00
2019-02-17T05:33:27.754Z,34.87
2019-02-17T05:35:57.296Z,28.67
2019-02-17T05:38:26.229Z,27.20
2019-02-17T05:40:55.322Z,30.67
2019-02-17T05:43:28.144Z,27.60
2019-02-17T05:45:56.702Z,26.30
2019-02-17T05:48:29.436Z,30.23
2019-02-17T05:50:58.463Z,29.03
2019-02-17T05:53:27.058Z,28.10
2019-02-17T05:55:55.608Z,28.30
2019-02-17T05:58:29.825Z,29.53
2019-02-17T06:01:04.153Z,31.00
2019-02-17T06:03:32.964Z,33.10
2019-02-17T06:06:01.766Z,28.87
2019-02-17T06:08:30.288Z,30.83
2019-02-17T06:11:01.114Z,26.00
2019-02-17T06:13:29.692Z,31.50
2019-02-17T06:15:58.241Z,29.47
2019-02-17T06:18:26.792Z,28.13
2019-02-17T06:20:55.338Z,28.60
2019-02-17T06:23:23.879Z,29.93
2019-02-17T06:25:52.467Z,27.97
2019-02-17T06:28:21.001Z,29.37
2019-02-17T06:30:49.582Z,29.40
2019-02-17T06:33:18.161Z,30.00
2019-02-17T06:35:46.647Z,29.43
2019-02-17T06:38:15.254Z,29.00
2019-02-17T06:40:44.135Z,28.03
2019-02-17T06:43:12.717Z,33.87
2019-02-17T06:45:41.295Z,27.43
2019-02-17T06:48:09.838Z,28.90
2019-02-17T06:50:38.408Z,28.67
2019-02-17T06:53:06.985Z,28.27
2019-02-17T06:55:37.184Z,28.67
2019-02-17T06:58:05.723Z,27.57
2019-02-17T07:00:35.917Z,27.13
2019-02-17T07:03:04.645Z,31.47
2019-02-17T07:05:43.545Z,27.23
2019-02-17T07:08:12.782Z,30.43
2019-02-17T07:10:41.331Z,27.53
2019-02-17T07:13:09.885Z,29.20
2019-02-17T07:15:38.441Z,28.40
2019-02-17T07:18:07.057Z,27.57
2019-02-17T07:20:35.629Z,29.63
2019-02-17T07:23:04.168Z,29.37
2019-02-17T07:25:32.738Z,28.13
2019-02-17T07:28:03.748Z,29.90
2019-02-17T07:30:32.308Z,29.53
2019-02-17T07:33:03.540Z,26.47
2019-02-17T07:35:32.109Z,29.60
2019-02-17T07:38:00.659Z,24.83
2019-02-17T07:40:38.874Z,26.33
2019-02-17T07:43:09.891Z,27.00
2019-02-17T07:45:38.474Z,28.17
2019-02-17T07:48:07.042Z,24.67
2019-02-17T07:50:35.612Z,28.70
2019-02-17T07:53:04.260Z,30.27
2019-02-17T07:55:32.815Z,30.47
2019-02-17T07:58:04.334Z,30.13
2019-02-17T08:00:32.846Z,30.67
2019-02-17T08:03:02.933Z,27.13
2019-02-17T08:05:31.518Z,25.37
2019-02-17T08:08:00.078Z,27.80
2019-02-17T08:10:28.663Z,28.23
2019-02-17T08:12:58.738Z,25.77
2019-02-17T08:15:30.182Z,28.77
2019-02-17T08:17:58.790Z,27.90
2019-02-17T08:20:27.335Z,28.50
2019-02-17T08:23:06.255Z,27.83
2019-02-17T08:25:34.852Z,27.83
2019-02-17T08:28:06.208Z,27.73
2019-02-17T08:30:41.786Z,29.77
2019-02-17T08:33:16.131Z,27.93
2019-02-17T08:35:47.402Z,27.83
2019-02-17T08:38:18.978Z,28.20
2019-02-17T08:40:47.539Z,28.20
2019-02-17T08:43:16.150Z,26.60
2019-02-17T08:45:44.746Z,24.97
2019-02-17T08:48:13.309Z,26.43
2019-02-17T08:50:41.796Z,26.00
2019-02-17T08:53:10.341Z,27.70
2019-02-17T08:55:38.913Z,26.47
2019-02-17T08:58:10.141Z,26.37
2019-02-17T09:00:43.152Z,24.17
2019-02-17T09:03:11.816Z,25.20
2019-02-17T09:05:44.262Z,28.47
2019-02-17T09:08:11.510Z,28.40
2019-02-17T09:10:40.423Z,26.10
2019-02-17T09:13:13.549Z,27.73
2019-02-17T09:15:42.377Z,29.90
2019-02-17T09:18:10.939Z,31.10
2019-02-17T09:20:42.312Z,26.23
2019-02-17T09:23:10.884Z,27.30
2019-02-17T09:25:45.255Z,27.83
2019-02-17T09:28:13.859Z,29.10
2019-02-17T09:30:51.038Z,25.13
2019-02-17T09:33:19.613Z,28.93
2019-02-17T09:35:48.166Z,28.17
2019-02-17T09:38:17.174Z,27.00
2019-02-17T09:40:45.863Z,29.13
2019-02-17T09:43:17.350Z,26.77
2019-02-17T09:45:45.949Z,28.37
2019-02-17T09:48:16.911Z,28.00
2019-02-17T09:50:46.317Z,27.30
2019-02-17T09:53:22.217Z,25.20
2019-02-17T09:55:50.738Z,27.87
2019-02-17T09:58:19.275Z,29.73
2019-02-17T10:00:48.000Z,28.10
2019-02-17T10:03:19.490Z,28.67
2019-02-17T10:05:48.085Z,25.83
2019-02-17T10:08:22.531Z,28.60
2019-02-17T10:10:51.107Z,25.67
2019-02-17T10:13:19.683Z,27.20
2019-02-17T10:15:48.233Z,24.80
2019-02-17T10:18:16.782Z,25.80
2019-02-17T10:20:45.387Z,28.33
2019-02-17T10:23:13.933Z,26.70
2019-02-17T10:25:42.562Z,24.43
2019-02-17T10:28:11.137Z,24.40
2019-02-17T10:30:39.699Z,23.50
2019-02-17T10:33:08.243Z,23.63
2019-02-17T10:35:40.507Z,23.40
2019-02-17T10:38:09.139Z,24.57
2019-02-17T10:40:42.874Z,25.73
2019-02-17T10:43:14.979Z,24.57
2019-02-17T10:45:43.522Z,21.27
2019-02-17T10:48:11.988Z,26.53
2019-02-17T10:50:46.240Z,23.77
2019-02-17T10:53:14.796Z,23.67
2019-02-17T10:55:43.380Z,24.60
2019-02-17T10:58:15.167Z,24.73
2019-02-17T11:00:48.049Z,22.00
2019-02-17T11:03:16.672Z,22.90
2019-02-17T11:05:47.605Z,25.10
2019-02-17T11:08:16.196Z,28.17
2019-02-17T11:10:44.748Z,22.53
2019-02-17T11:13:13.298Z,24.53
2019-02-17T11:15:42.068Z,22.40
2019-02-17T11:18:10.613Z,24.37
2019-02-17T11:20:39.197Z,20.23
2019-02-17T11:23:10.156Z,20.13
2019-02-17T11:25:43.007Z,22.37
2019-02-17T11:28:11.604Z,21.47
2019-02-17T11:30:40.173Z,23.23
2019-02-17T11:33:11.536Z,20.23
2019-02-17T11:35:43.282Z,21.67
2019-02-17T11:38:11.896Z,20.23
2019-02-17T11:40:48.677Z,21.73
2019-02-17T11:43:26.764Z,22.33
2019-02-17T11:45:58.457Z,20.83
2019-02-17T11:48:31.501Z,19.20
2019-02-17T11:51:01.708Z,19.73
2019-02-17T11:53:32.326Z,22.90
2019-02-17T11:56:02.524Z,23.00
2019-02-17T11:58:32.635Z,18.30
2019-02-17T12:01:05.181Z,21.03
2019-02-17T12:03:35.923Z,19.83
2019-02-17T12:06:05.057Z,22.40
2019-02-17T12:08:33.631Z,17.73
2019-02-17T12:11:02.190Z,25.47
2019-02-17T12:13:32.495Z,20.73
2019-02-17T12:16:01.044Z,21.70
2019-02-17T12:18:31.162Z,19.63
2019-02-17T12:21:01.366Z,18.70
2019-02-17T12:23:37.296Z,18.43
2019-02-17T12:26:25.579Z,22.70
2019-02-17T12:28:58.778Z,19.30
2019-02-17T12:31:33.923Z,18.63
2019-02-17T12:34:08.408Z,20.77
2019-02-17T12:36:41.215Z,16.47
2019-02-17T12:39:09.981Z,18.17
2019-02-17T12:41:38.625Z,24.17
2019-02-17T12:44:07.174Z,20.67
2019-02-17T12:46:35.750Z,17.10
2019-02-17T12:49:04.237Z,18.40
2019-02-17T12:51:32.729Z,18.83
2019-02-17T12:54:01.364Z,17.00
2019-02-17T12:56:29.918Z,17.13
2019-02-17T12:58:58.432Z,20.30
2019-02-17T13:01:31.335Z,18.33
2019-02-17T13:03:59.884Z,14.60
2019-02-17T13:06:28.464Z,15.50
2019-02-17T13:08:57.006Z,15.77
2019-02-17T13:11:25.589Z,15.33
2019-02-17T13:13:56.657Z,13.07
2019-02-17T13:16:26.025Z,14.83
2019-02-17T13:18:58.747Z,15.83
2019-02-17T13:21:27.358Z,17.83
2019-02-17T13:23:55.853Z,14.90
2019-02-17T13:26:24.528Z,15.17
2019-02-17T13:28:54.606Z,17.80
2019-02-17T13:31:23.136Z,13.87
2019-02-17T13:33:51.686Z,14.37
2019-02-17T13:36:20.263Z,13.10
2019-02-17T13:38:48.814Z,15.37
2019-02-17T13:41:17.741Z,13.33
2019-02-17T13:43:50.338Z,15.13
2019-02-17T13:46:18.924Z,12.43
2019-02-17T13:48:47.532Z,14.37
2019-02-17T13:51:16.065Z,13.30
2019-02-17T13:53:52.888Z,14.43
2019-02-17T13:56:21.435Z,13.83
2019-02-17T13:58:58.236Z,14.40
2019-02-17T14:01:26.790Z,11.90
2019-02-17T14:03:55.384Z,14.53
2019-02-17T14:06:23.981Z,12.83
2019-02-17T14:08:52.819Z,19.20
2019-02-17T14:11:21.377Z,20.07
2019-02-17T14:13:49.929Z,16.77
2019-02-17T14:16:18.424Z,14.53
2019-02-17T14:18:47.008Z,16.13
2019-02-17T14:21:15.808Z,11.90
2019-02-17T14:23:44.360Z,13.30
2019-02-17T14:26:12.874Z,11.47
2019-02-17T14:28:42.345Z,10.50
2019-02-17T14:31:13.020Z,13.87
2019-02-17T14:33:45.826Z,13.13
2019-02-17T14:36:25.379Z,12.57
2019-02-17T14:38:53.941Z,12.27
2019-02-17T14:41:28.390Z,9.90
2019-02-17T14:44:02.731Z,11.13
2019-02-17T14:46:35.622Z,9.47
2019-02-17T14:49:04.228Z,10.27
2019-02-17T14:51:32.832Z,9.53
2019-02-17T14:54:01.386Z,7.53
2019-02-17T14:56:29.985Z,11.47
2019-02-17T14:58:58.528Z,10.37
2019-02-17T15:01:29.810Z,13.67
2019-02-17T15:04:08.106Z,13.43
2019-02-17T15:06:29.520Z,10.57
2019-02-17T15:08:58.084Z,12.63
2019-02-17T15:11:26.637Z,12.77
2019-02-17T15:13:55.211Z,21.13
2019-02-17T15:16:24.134Z,14.57
2019-02-17T15:18:55.258Z,15.33
2019-02-17T15:21:25.519Z,12.63
2019-02-17T15:23:54.466Z,14.37
2019-02-17T15:26:23.626Z,14.87
2019-02-17T15:28:52.376Z,11.90
2019-02-17T15:31:22.569Z,10.57
2019-02-17T15:33:52.507Z,13.93
2019-02-17T15:36:21.076Z,13.00
2019-02-17T15:38:49.651Z,13.00
2019-02-17T15:41:21.749Z,12.60
2019-02-17T15:43:50.332Z,12.13
2019-02-17T15:46:19.475Z,13.00
2019-02-17T15:48:48.212Z,13.67
2019-02-17T15:51:16.774Z,14.53
2019-02-17T15:53:45.419Z,16.93
2019-02-17T15:56:13.982Z,13.80
2019-02-17T15:58:44.972Z,11.97
2019-02-17T16:01:13.444Z,13.80
2019-02-17T16:03:42.016Z,12.20
2019-02-17T16:06:10.570Z,11.87
2019-02-17T16:08:40.980Z,12.90
2019-02-17T16:11:09.746Z,13.40
2019-02-17T16:13:38.299Z,12.60
2019-02-17T16:16:09.204Z,13.87
2019-02-17T16:18:37.090Z,15.47
2019-02-17T16:21:05.727Z,12.83
2019-02-17T16:23:34.307Z,15.07
2019-02-17T16:26:02.837Z,13.63
2019-02-17T16:28:31.729Z,10.43
2019-02-17T16:31:00.203Z,11.77
2019-02-17T16:33:28.766Z,9.37
2019-02-17T16:35:58.265Z,11.80
2019-02-17T16:38:26.817Z,13.67
2019-02-17T16:40:55.414Z,16.63
2019-02-17T16:43:23.944Z,16.27
2019-02-17T16:45:52.577Z,14.43
2019-02-17T16:48:21.088Z,13.43
2019-02-17T16:50:49.649Z,16.17
2019-02-17T16:53:18.247Z,15.57
2019-02-17T16:55:46.792Z,15.10
2019-02-17T16:58:15.344Z,14.97
2019-02-17T17:00:43.941Z,19.23
2019-02-17T17:03:12.563Z,14.93
2019-02-17T17:05:41.246Z,16.27
2019-02-17T17:08:09.794Z,15.93
2019-02-17T17:10:38.426Z,10.97
2019-02-17T17:13:06.974Z,13.13
2019-02-17T17:15:35.485Z,17.20
2019-02-17T17:18:04.380Z,13.60
2019-02-17T17:20:32.943Z,13.50
2019-02-17T17:23:01.495Z,13.97
2019-02-17T17:25:30.206Z,13.47
2019-02-17T17:27:58.767Z,15.83
2019-02-17T17:30:30.158Z,17.20
2019-02-17T17:33:03.144Z,20.53
2019-02-17T17:35:31.667Z,16.53
2019-02-17T17:38:00.719Z,16.53
2019-02-17T17:40:29.349Z,18.07
2019-02-17T17:42:58.000Z,14.47
2019-02-17T17:45:33.677Z,16.73
2019-02-17T17:48:02.519Z,18.53
2019-02-17T17:50:35.273Z,15.27
2019-02-17T17:53:06.617Z,16.97
2019-02-17T17:55:35.648Z,18.67
2019-02-17T17:58:04.208Z,25.50
2019-02-17T18:00:36.970Z,19.47
2019-02-17T18:03:05.745Z,19.77
2019-02-17T18:05:38.363Z,17.93
2019-02-17T18:08:08.589Z,22.17
2019-02-17T18:10:37.132Z,19.27
2019-02-17T18:13:15.627Z,20.70
2019-02-17T18:15:47.067Z,21.27
2019-02-17T18:18:15.692Z,21.40
2019-02-17T18:20:48.584Z,20.10
2019-02-17T18:23:17.173Z,22.63
2019-02-17T18:25:46.097Z,22.90
2019-02-17T18:28:20.166Z,27.30
2019-02-17T18:30:53.414Z,28.13
2019-02-17T18:33:22.092Z,28.97
2019-02-17T18:35:50.595Z,23.77
2019-02-17T18:38:20.741Z,23.50
2019-02-17T18:40:51.013Z,29.13
2019-02-17T18:43:19.626Z,19.93
2019-02-17T18:45:51.011Z,18.77
2019-02-17T18:48:19.583Z,19.33
2019-02-17T18:50:48.186Z,17.73
2019-02-17T18:53:16.730Z,23.37
2019-02-17T18:55:49.916Z,18.90
2019-02-17T18:58:18.208Z,16.23
2019-02-17T19:00:49.721Z,18.40
2019-02-17T19:03:18.304Z,20.80
2019-02-17T19:05:46.820Z,21.83
2019-02-17T19:08:15.471Z,18.43
2019-02-17T19:10:44.371Z,22.80
2019-02-17T19:13:12.924Z,25.00
2019-02-17T19:15:41.549Z,18.67
2019-02-17T19:18:11.790Z,20.17
2019-02-17T19:20:41.282Z,22.53
2019-02-17T19:23:09.914Z,22.47
2019-02-17T19:25:38.597Z,19.27
2019-02-17T19:28:07.163Z,19.33
2019-02-17T19:30:35.747Z,19.47
2019-02-17T19:33:04.416Z,18.07
2019-02-17T19:35:41.469Z,19.10
2019-02-17T19:38:09.619Z,15.87
2019-02-17T19:40:38.131Z,17.80
2019-02-17T19:43:06.752Z,19.77
2019-02-17T19:45:35.428Z,16.73
2019-02-17T19:48:04.057Z,16.47
2019-02-17T19:50:35.404Z,17.70
2019-02-17T19:53:04.137Z,18.40
2019-02-17T19:55:34.297Z,16.00
2019-02-17T19:58:04.510Z,13.70
2019-02-17T20:00:36.136Z,16.77
2019-02-17T20:03:09.349Z,16.33
2019-02-17T20:05:52.030Z,15.33
2019-02-17T20:08:18.621Z,14.53
2019-02-17T20:10:47.470Z,14.73
2019-02-17T20:13:16.092Z,14.17
2019-02-17T20:15:44.745Z,14.63
2019-02-17T20:18:13.307Z,16.07
2019-02-17T20:20:43.116Z,14.10
2019-02-17T20:23:11.669Z,16.23
2019-02-17T20:25:40.226Z,13.97
2019-02-17T20:28:08.841Z,13.90
2019-02-17T20:30:37.371Z,14.33
2019-02-17T20:33:06.029Z,14.43
2019-02-17T20:35:34.679Z,16.27
2019-02-17T20:38:03.716Z,13.07
2019-02-17T20:40:32.279Z,12.30
2019-02-17T20:43:00.860Z,13.37
2019-02-17T20:45:30.279Z,12.30
2019-02-17T20:47:58.941Z,12.27
2019-02-17T20:50:27.492Z,13.13
2019-02-17T20:52:56.151Z,12.57
2019-02-17T20:55:24.714Z,13.37
2019-02-17T20:57:53.419Z,12.93
2019-02-17T21:00:26.675Z,16.93
2019-02-17T21:02:55.288Z,16.17
2019-02-17T21:05:25.880Z,15.13
2019-02-17T21:07:54.246Z,14.60
2019-02-17T21:10:22.878Z,11.97
2019-02-17T21:12:51.441Z,12.97
2019-02-17T21:15:21.472Z,11.03
2019-02-17T21:17:50.127Z,11.80
2019-02-17T21:20:22.084Z,13.27
2019-02-17T21:22:52.964Z,12.27
2019-02-17T21:25:21.415Z,12.73
2019-02-17T21:27:49.991Z,13.77
2019-02-17T21:30:19.511Z,13.87
2019-02-17T21:32:51.050Z,11.87
2019-02-17T21:35:21.217Z,12.63
2019-02-17T21:37:49.868Z,11.67
2019-02-17T21:40:18.684Z,11.30
2019-02-17T21:42:49.997Z,13.70
2019-02-17T21:45:18.636Z,11.20
2019-02-17T21:47:47.218Z,11.70
2019-02-17T21:50:17.115Z,12.47
2019-02-17T21:52:45.706Z,13.57
2019-02-17T21:55:15.118Z,13.07
2019-02-17T21:57:43.708Z,11.50
2019-02-17T22:00:15.957Z,13.17
2019-02-17T22:02:44.557Z,11.20
2019-02-17T22:05:13.082Z,12.80
2019-02-17T22:07:41.608Z,13.80
2019-02-17T22:10:13.076Z,12.80
2019-02-17T22:12:41.641Z,11.23
2019-02-17T22:15:13.064Z,12.83
2019-02-17T22:17:41.841Z,12.53
2019-02-17T22:20:11.433Z,13.47
2019-02-17T22:22:40.088Z,12.80
2019-02-17T22:25:09.666Z,12.13
2019-02-17T22:27:38.242Z,11.93
2019-02-17T22:30:11.930Z,11.67
2019-02-17T22:32:40.525Z,11.90
2019-02-17T22:35:09.309Z,10.37
2019-02-17T22:37:37.841Z,11.77
2019-02-17T22:40:14.049Z,11.67
2019-02-17T22:42:42.599Z,11.30
2019-02-17T22:45:12.212Z,12.43
2019-02-17T22:47:43.696Z,9.97
2019-02-17T22:50:13.992Z,11.93
2019-02-17T22:52:44.850Z,11.13
2019-02-17T22:55:15.801Z,10.43
2019-02-17T22:57:44.347Z,12.80
2019-02-17T23:00:29.561Z,12.30
2019-02-17T23:02:58.264Z,11.20
2019-02-17T23:05:26.807Z,13.53
2019-02-17T23:07:57.017Z,12.17
2019-02-17T23:10:26.490Z,13.33
2019-02-17T23:12:55.012Z,14.63
2019-02-17T23:15:23.517Z,12.17
2019-02-17T23:17:52.072Z,13.73
2019-02-17T23:20:22.998Z,12.77
2019-02-17T23:22:51.577Z,14.07
2019-02-17T23:25:21.372Z,14.10
2019-02-17T23:27:54.043Z,14.63
2019-02-17T23:30:22.584Z,13.30
2019-02-17T23:32:51.142Z,15.07
2019-02-17T23:35:19.716Z,13.80
2019-02-17T23:37:48.277Z,16.63
2019-02-17T23:40:19.236Z,16.60
2019-02-17T23:42:47.723Z,14.60
2019-02-17T23:45:16.270Z,14.70
2019-02-17T23:47:44.939Z,15.53
2019-02-17T23:50:15.081Z,15.83
2019-02-17T23:52:49.641Z,13.93
2019-02-17T23:55:18.211Z,14.87
2019-02-17T23:57:46.767Z,16.40
