createdAt,value
2023-05-25T00:03:20.619Z,100.00
2023-05-25T00:13:29.731Z,100.00
2023-05-25T00:23:35.763Z,100.00
2023-05-25T00:33:40.793Z,100.00
2023-05-25T00:43:47.286Z,100.00
2023-05-25T00:53:52.060Z,100.00
2023-05-25T01:03:58.028Z,100.00
2023-05-25T01:14:08.702Z,100.00
2023-05-25T01:24:33.573Z,100.00
2023-05-25T01:34:40.909Z,100.00
2023-05-25T01:44:43.630Z,100.00
2023-05-25T01:55:01.174Z,100.00
2023-05-25T02:05:07.319Z,100.00
2023-05-25T02:15:20.876Z,100.00
2023-05-25T02:25:27.856Z,100.00
2023-05-25T02:35:30.572Z,100.00
2023-05-25T02:45:35.985Z,100.00
2023-05-25T02:55:41.663Z,100.00
2023-05-25T03:05:48.887Z,100.00
2023-05-25T03:15:52.802Z,100.00
2023-05-25T03:26:01.268Z,100.00
2023-05-25T03:36:09.373Z,100.00
2023-05-25T03:46:18.646Z,100.00
2023-05-25T03:56:21.729Z,100.00
2023-05-25T04:06:35.198Z,100.00
2023-05-25T04:16:39.985Z,100.00
2023-05-25T04:26:47.113Z,100.00
2023-05-25T04:36:53.492Z,100.00
2023-05-25T04:47:01.578Z,100.00
2023-05-25T04:57:10.637Z,100.00
2023-05-25T05:07:15.054Z,100.00
2023-05-25T05:17:20.716Z,100.00
2023-05-25T05:27:23.224Z,100.00
2023-05-25T05:37:32.258Z,100.00
2023-05-25T05:47:37.502Z,100.00
2023-05-25T05:57:42.243Z,100.00
2023-05-25T06:07:56.427Z,100.00
2023-05-25T06:18:00.512Z,100.00
2023-05-25T06:28:06.248Z,100.00
2023-05-25T06:38:08.653Z,100.00
2023-05-25T06:48:13.572Z,100.00
2023-05-25T06:58:21.671Z,100.00
2023-05-25T07:08:30.300Z,100.00
2023-05-25T07:18:32.787Z,100.00
2023-05-25T07:28:41.179Z,100.00
2023-05-25T07:38:50.926Z,100.00
2023-05-25T07:49:00.045Z,100.00
2023-05-25T07:59:06.067Z,100.00
2023-05-25T08:09:08.692Z,100.00
2023-05-25T08:19:11.140Z,100.00
2023-05-25T08:29:13.864Z,100.00
2023-05-25T08:39:19.238Z,100.00
2023-05-25T08:49:22.953Z,100.00
2023-05-25T09:00:01.083Z,91.36
2023-05-25T09:10:05.911Z,86.57
2023-05-25T09:20:11.530Z,87.45
2023-05-25T09:30:13.956Z,84.16
2023-05-25T09:40:18.513Z,83.07
2023-05-25T09:50:21.613Z,80.85
2023-05-25T10:00:25.133Z,79.91
2023-05-25T10:10:27.635Z,80.35
2023-05-25T10:20:35.342Z,82.82
2023-05-25T10:30:42.038Z,86.84
2023-05-25T10:40:51.625Z,88.35
2023-05-25T10:50:54.382Z,86.56
2023-05-25T11:01:12.942Z,87.34
2023-05-25T11:11:20.380Z,86.36
2023-05-25T11:21:29.236Z,84.55
2023-05-25T11:31:38.355Z,82.08
2023-05-25T11:41:51.788Z,77.90
2023-05-25T11:51:59.775Z,74.39
2023-05-25T12:02:03.447Z,69.90
2023-05-25T12:12:11.874Z,69.36
2023-05-25T12:22:17.774Z,69.18
2023-05-25T12:32:22.362Z,68.36
2023-05-25T12:42:32.550Z,70.35
2023-05-25T12:52:45.515Z,70.48
2023-05-25T13:02:50.771Z,68.13
2023-05-25T13:12:58.786Z,67.15
2023-05-25T13:23:04.338Z,68.59
2023-05-25T13:33:06.609Z,67.67
2023-05-25T13:43:08.983Z,67.38
2023-05-25T13:53:13.129Z,65.69
2023-05-25T14:03:19.216Z,66.21
2023-05-25T14:13:24.587Z,65.41
2023-05-25T14:23:28.741Z,66.48
2023-05-25T14:33:33.307Z,65.39
2023-05-25T14:43:35.954Z,63.20
2023-05-25T14:53:40.291Z,64.50
2023-05-25T15:03:45.247Z,63.76
2023-05-25T15:13:50.319Z,64.84
2023-05-25T15:23:52.672Z,64.88
2023-05-25T15:34:02.426Z,65.71
2023-05-25T15:44:09.060Z,67.03
2023-05-25T15:54:14.670Z,67.58
2023-05-25T16:04:24.237Z,67.37
2023-05-25T16:14:29.352Z,66.38
2023-05-25T16:24:36.425Z,67.55
2023-05-25T16:34:38.970Z,66.99
2023-05-25T16:44:46.007Z,66.43
2023-05-25T16:54:52.113Z,67.45
2023-05-25T17:04:55.184Z,68.03
2023-05-25T17:15:01.823Z,67.81
2023-05-25T17:25:09.258Z,68.32
2023-05-25T17:35:19.875Z,69.05
2023-05-25T17:45:24.290Z,69.87
2023-05-25T17:55:29.476Z,70.57
2023-05-25T18:05:34.414Z,71.59
2023-05-25T18:15:39.757Z,72.45
2023-05-25T18:25:46.134Z,73.49
2023-05-25T18:35:54.606Z,75.07
2023-05-25T18:46:01.908Z,75.66
2023-05-25T18:56:04.319Z,76.73
2023-05-25T19:06:08.249Z,77.96
2023-05-25T19:16:14.255Z,79.30
2023-05-25T19:26:22.030Z,79.75
2023-05-25T19:36:27.416Z,80.59
2023-05-25T19:46:30.256Z,82.68
2023-05-25T19:56:35.318Z,84.16
2023-05-25T20:06:39.757Z,86.62
2023-05-25T20:16:42.122Z,88.63
2023-05-25T20:26:44.969Z,89.95
2023-05-25T20:36:48.716Z,90.86
2023-05-25T20:46:54.190Z,92.94
2023-05-25T20:57:04.051Z,95.69
2023-05-25T21:07:08.680Z,93.42
2023-05-25T21:17:18.025Z,95.80
2023-05-25T21:27:27.006Z,99.45
2023-05-25T21:37:32.596Z,100.00
2023-05-25T21:47:43.297Z,100.00
2023-05-25T21:57:49.919Z,100.00
2023-05-25T22:07:54.265Z,100.00
2023-05-25T22:18:02.360Z,100.00
2023-05-25T22:28:04.653Z,100.00
2023-05-25T22:38:08.711Z,100.00
2023-05-25T22:48:17.305Z,100.00
2023-05-25T22:58:22.332Z,100.00
2023-05-25T23:08:27.310Z,100.00
2023-05-25T23:18:31.038Z,100.00
2023-05-25T23:28:37.611Z,100.00
2023-05-25T23:38:44.121Z,100.00
2023-05-25T23:48:47.569Z,100.00
2023-05-25T23:58:57.467Z,100.00
