createdAt,value
2018-07-30T00:01:33.656Z,4.60
2018-07-30T00:04:02.852Z,2.40
2018-07-30T00:06:31.500Z,3.53
2018-07-30T00:09:00.184Z,3.70
2018-07-30T00:11:28.456Z,4.07
2018-07-30T00:13:57.028Z,3.57
2018-07-30T00:16:26.085Z,2.97
2018-07-30T00:18:54.690Z,3.10
2018-07-30T00:21:23.576Z,3.77
2018-07-30T00:23:52.346Z,3.97
2018-07-30T00:26:20.978Z,3.93
2018-07-30T00:28:49.583Z,3.40
2018-07-30T00:31:18.275Z,3.73
2018-07-30T00:33:46.891Z,2.63
2018-07-30T00:36:15.480Z,3.13
2018-07-30T00:38:44.062Z,4.17
2018-07-30T00:41:12.647Z,3.70
2018-07-30T00:43:41.289Z,3.47
2018-07-30T00:46:10.017Z,3.17
2018-07-30T00:48:38.689Z,3.43
2018-07-30T00:51:07.439Z,3.60
2018-07-30T00:53:36.073Z,3.50
2018-07-30T00:56:04.681Z,4.37
2018-07-30T00:58:33.272Z,3.23
2018-07-30T01:01:02.034Z,3.90
2018-07-30T01:03:30.737Z,2.83
2018-07-30T01:05:59.304Z,3.83
2018-07-30T01:08:27.991Z,3.63
2018-07-30T01:10:56.720Z,3.10
2018-07-30T01:13:25.382Z,2.67
2018-07-30T01:15:54.005Z,4.20
2018-07-30T01:18:22.645Z,3.93
2018-07-30T01:20:52.096Z,4.30
2018-07-30T01:23:20.700Z,5.13
2018-07-30T01:25:49.254Z,3.63
2018-07-30T01:28:17.994Z,3.97
2018-07-30T01:30:47.085Z,3.80
2018-07-30T01:33:16.176Z,3.70
2018-07-30T01:35:44.812Z,3.70
2018-07-30T01:38:13.387Z,5.00
2018-07-30T01:40:41.978Z,4.00
2018-07-30T01:43:10.564Z,4.17
2018-07-30T01:45:39.226Z,4.07
2018-07-30T01:48:07.804Z,4.93
2018-07-30T01:50:36.418Z,5.00
2018-07-30T01:53:05.616Z,4.50
2018-07-30T01:55:34.235Z,3.70
2018-07-30T01:58:03.063Z,3.70
2018-07-30T02:00:31.671Z,4.10
2018-07-30T02:03:01.001Z,5.50
2018-07-30T02:05:29.527Z,3.67
2018-07-30T02:07:58.115Z,4.87
2018-07-30T02:10:26.932Z,3.77
2018-07-30T02:12:55.561Z,4.37
2018-07-30T02:15:24.198Z,5.10
2018-07-30T02:17:52.843Z,4.03
2018-07-30T02:20:21.656Z,4.93
2018-07-30T02:22:50.334Z,3.90
2018-07-30T02:25:18.961Z,3.97
2018-07-30T02:27:47.570Z,4.80
2018-07-30T02:30:16.231Z,7.23
2018-07-30T02:32:44.834Z,3.57
2018-07-30T02:35:13.428Z,4.20
2018-07-30T02:37:42.149Z,4.80
2018-07-30T02:40:12.052Z,5.30
2018-07-30T02:42:40.754Z,4.90
2018-07-30T02:45:09.998Z,4.63
2018-07-30T02:47:38.584Z,4.10
2018-07-30T02:50:07.685Z,5.10
2018-07-30T02:52:36.315Z,3.80
2018-07-30T02:55:05.165Z,4.87
2018-07-30T02:57:33.444Z,5.00
2018-07-30T03:00:02.248Z,4.77
2018-07-30T03:02:30.894Z,4.17
2018-07-30T03:04:59.581Z,5.07
2018-07-30T03:07:28.251Z,5.37
2018-07-30T03:09:56.956Z,3.73
2018-07-30T03:12:25.599Z,4.30
2018-07-30T03:14:54.178Z,6.43
2018-07-30T03:17:22.782Z,5.17
2018-07-30T03:19:51.393Z,4.00
2018-07-30T03:22:20.252Z,3.70
2018-07-30T03:24:48.941Z,4.40
2018-07-30T03:27:17.564Z,6.40
2018-07-30T03:29:46.328Z,5.10
2018-07-30T03:32:14.972Z,4.50
2018-07-30T03:34:43.579Z,5.20
2018-07-30T03:37:13.040Z,4.97
2018-07-30T03:39:41.699Z,4.30
2018-07-30T03:42:11.328Z,4.50
2018-07-30T03:44:40.005Z,5.47
2018-07-30T03:47:08.675Z,5.17
2018-07-30T03:49:38.012Z,7.17
2018-07-30T03:52:06.360Z,6.47
2018-07-30T03:54:35.086Z,6.00
2018-07-30T03:57:03.876Z,4.67
2018-07-30T03:59:32.524Z,4.93
2018-07-30T04:02:01.161Z,6.77
2018-07-30T04:04:29.768Z,4.93
2018-07-30T04:06:58.389Z,4.57
2018-07-30T04:09:27.065Z,4.83
2018-07-30T04:11:55.698Z,10.40
2018-07-30T04:14:24.340Z,5.17
2018-07-30T04:16:53.117Z,5.67
2018-07-30T04:19:22.322Z,4.83
2018-07-30T04:21:51.026Z,5.10
2018-07-30T04:24:19.701Z,6.17
2018-07-30T04:26:48.416Z,5.53
2018-07-30T04:29:17.271Z,5.80
2018-07-30T04:31:45.966Z,5.60
2018-07-30T04:34:15.052Z,5.53
2018-07-30T04:36:43.745Z,5.30
2018-07-30T04:39:14.659Z,5.30
2018-07-30T04:41:44.020Z,4.37
2018-07-30T04:44:12.814Z,5.00
2018-07-30T04:46:41.377Z,4.57
2018-07-30T04:49:10.067Z,5.10
2018-07-30T04:51:38.713Z,4.70
2018-07-30T04:54:07.408Z,5.43
2018-07-30T04:56:36.025Z,4.63
2018-07-30T04:59:04.639Z,5.20
2018-07-30T05:01:33.270Z,6.17
2018-07-30T05:04:01.828Z,5.00
2018-07-30T05:06:30.479Z,4.90
2018-07-30T05:08:59.045Z,4.80
2018-07-30T05:11:27.638Z,4.87
2018-07-30T05:13:56.376Z,4.73
2018-07-30T05:16:24.997Z,5.37
2018-07-30T05:18:53.697Z,4.90
2018-07-30T05:21:22.298Z,5.83
2018-07-30T05:23:50.927Z,4.27
2018-07-30T05:26:19.538Z,4.73
2018-07-30T05:28:48.096Z,3.90
2018-07-30T05:31:16.676Z,3.47
2018-07-30T05:33:45.358Z,3.80
2018-07-30T05:36:14.053Z,3.20
2018-07-30T05:38:42.845Z,3.17
2018-07-30T05:41:11.596Z,4.53
2018-07-30T05:43:40.336Z,3.53
2018-07-30T05:46:09.078Z,4.43
2018-07-30T05:48:37.716Z,4.60
2018-07-30T05:51:06.331Z,3.57
2018-07-30T05:53:34.955Z,4.03
2018-07-30T05:56:04.026Z,3.30
2018-07-30T05:58:32.488Z,3.53
2018-07-30T06:01:01.121Z,4.93
2018-07-30T06:03:29.751Z,4.20
2018-07-30T06:05:58.357Z,4.37
2018-07-30T06:08:27.114Z,5.43
2018-07-30T06:10:55.820Z,4.23
2018-07-30T06:13:24.063Z,4.40
2018-07-30T06:15:52.643Z,4.03
2018-07-30T06:18:21.382Z,3.20
2018-07-30T06:20:50.047Z,3.83
2018-07-30T06:23:18.600Z,4.00
2018-07-30T06:25:47.317Z,3.70
2018-07-30T06:28:16.225Z,3.77
2018-07-30T06:30:44.956Z,2.47
2018-07-30T06:33:13.693Z,3.03
2018-07-30T06:35:42.289Z,2.90
2018-07-30T06:38:10.908Z,3.37
2018-07-30T06:40:39.525Z,2.90
2018-07-30T06:43:08.258Z,2.60
2018-07-30T06:45:36.969Z,2.90
2018-07-30T06:48:05.644Z,3.20
2018-07-30T06:50:34.704Z,2.60
2018-07-30T06:53:03.425Z,1.83
2018-07-30T06:55:32.254Z,1.60
2018-07-30T06:58:00.845Z,1.53
2018-07-30T07:00:29.504Z,2.10
2018-07-30T07:02:58.235Z,1.10
2018-07-30T07:05:26.888Z,1.80
2018-07-30T07:07:56.807Z,1.33
2018-07-30T07:10:25.590Z,0.80
2018-07-30T07:12:54.738Z,1.70
2018-07-30T07:15:23.344Z,0.83
2018-07-30T07:17:52.039Z,1.87
2018-07-30T07:20:20.757Z,1.40
2018-07-30T07:22:49.516Z,1.37
2018-07-30T07:25:19.077Z,1.10
2018-07-30T07:27:47.651Z,1.10
2018-07-30T07:30:16.270Z,1.00
2018-07-30T07:32:44.994Z,0.90
2018-07-30T07:35:13.605Z,0.60
2018-07-30T07:37:42.244Z,1.20
2018-07-30T07:40:11.016Z,2.90
2018-07-30T07:42:39.836Z,1.23
2018-07-30T07:45:08.953Z,1.17
2018-07-30T07:47:37.594Z,1.30
2018-07-30T07:50:06.908Z,1.30
2018-07-30T07:52:35.633Z,1.03
2018-07-30T07:55:04.691Z,1.23
2018-07-30T07:57:33.619Z,1.40
2018-07-30T08:00:03.030Z,1.30
2018-07-30T08:02:31.789Z,2.50
2018-07-30T08:05:00.468Z,1.10
2018-07-30T08:07:29.128Z,1.10
2018-07-30T08:09:57.843Z,1.90
2018-07-30T08:12:26.468Z,1.33
2018-07-30T08:14:55.152Z,2.47
2018-07-30T08:17:23.996Z,1.40
2018-07-30T08:19:53.245Z,1.27
2018-07-30T08:22:22.596Z,1.50
2018-07-30T08:24:51.245Z,2.97
2018-07-30T08:27:19.504Z,3.17
2018-07-30T08:29:48.184Z,2.10
2018-07-30T08:32:18.109Z,2.70
2018-07-30T08:37:26.145Z,1.20
2018-07-30T08:39:54.803Z,1.53
2018-07-30T08:42:23.990Z,2.60
2018-07-30T08:44:52.626Z,1.47
2018-07-30T08:47:21.206Z,1.47
2018-07-30T08:49:50.584Z,1.00
2018-07-30T08:52:19.971Z,1.43
2018-07-30T08:54:49.090Z,1.93
2018-07-30T08:57:18.361Z,1.47
2018-07-30T08:59:47.766Z,1.80
2018-07-30T09:02:17.394Z,1.33
2018-07-30T09:04:45.942Z,1.23
2018-07-30T09:07:14.530Z,2.40
2018-07-30T09:09:43.535Z,1.50
2018-07-30T09:12:12.098Z,1.60
2018-07-30T09:14:40.683Z,1.40
2018-07-30T09:17:09.245Z,2.00
2018-07-30T09:19:37.428Z,2.20
2018-07-30T09:22:05.998Z,1.33
2018-07-30T09:24:34.628Z,2.20
2018-07-30T09:27:03.139Z,1.57
2018-07-30T09:29:32.019Z,2.50
2018-07-30T09:32:00.583Z,1.60
2018-07-30T09:34:29.146Z,0.90
2018-07-30T09:36:57.679Z,1.70
2018-07-30T09:39:26.946Z,0.90
2018-07-30T09:41:55.134Z,1.23
2018-07-30T09:44:23.668Z,1.07
2018-07-30T09:46:52.197Z,0.83
2018-07-30T09:49:20.692Z,1.00
2018-07-30T09:51:49.238Z,1.03
2018-07-30T09:54:17.944Z,1.57
2018-07-30T09:56:46.470Z,1.67
2018-07-30T09:59:14.997Z,0.93
2018-07-30T10:01:43.898Z,1.10
2018-07-30T10:04:12.407Z,0.93
2018-07-30T10:06:41.091Z,0.80
2018-07-30T10:09:10.883Z,0.93
2018-07-30T10:11:39.671Z,0.80
2018-07-30T10:14:08.884Z,1.30
2018-07-30T10:16:37.402Z,1.30
2018-07-30T10:19:05.916Z,0.50
2018-07-30T10:21:34.462Z,0.60
2018-07-30T10:24:03.008Z,0.60
2018-07-30T10:26:31.667Z,0.63
2018-07-30T10:29:00.215Z,0.70
2018-07-30T10:31:28.722Z,0.60
2018-07-30T10:33:57.211Z,0.90
2018-07-30T10:36:25.794Z,0.67
2018-07-30T10:38:54.307Z,1.00
2018-07-30T10:41:22.774Z,1.30
2018-07-30T10:43:51.392Z,0.80
2018-07-30T10:46:19.929Z,1.30
2018-07-30T10:48:48.437Z,1.23
2018-07-30T10:51:17.010Z,0.63
2018-07-30T10:53:45.548Z,1.50
2018-07-30T10:56:14.066Z,0.83
2018-07-30T10:58:42.699Z,1.00
2018-07-30T11:01:11.218Z,0.80
2018-07-30T11:03:39.436Z,1.00
2018-07-30T11:06:07.969Z,0.80
2018-07-30T11:08:36.498Z,1.60
2018-07-30T11:11:05.058Z,1.33
2018-07-30T11:13:33.673Z,1.30
2018-07-30T11:16:02.196Z,0.80
2018-07-30T11:18:30.715Z,1.23
2018-07-30T11:20:59.318Z,1.37
2018-07-30T11:23:27.853Z,0.60
2018-07-30T11:25:56.479Z,1.70
2018-07-30T11:28:25.071Z,0.73
2018-07-30T11:30:53.575Z,0.77
2018-07-30T11:33:22.087Z,0.80
2018-07-30T11:35:50.617Z,1.03
2018-07-30T11:38:19.142Z,0.80
2018-07-30T11:40:47.664Z,1.03
2018-07-30T11:43:16.225Z,1.97
2018-07-30T11:45:44.730Z,1.10
2018-07-30T11:48:13.264Z,1.03
2018-07-30T11:50:41.823Z,1.63
2018-07-30T11:53:11.348Z,1.60
2018-07-30T11:55:39.822Z,0.77
2018-07-30T11:58:08.343Z,0.93
2018-07-30T12:00:37.004Z,0.80
2018-07-30T12:03:05.527Z,0.83
2018-07-30T12:05:33.771Z,0.80
2018-07-30T12:08:02.290Z,1.73
2018-07-30T12:10:30.803Z,1.23
2018-07-30T12:12:59.818Z,1.00
2018-07-30T12:15:28.314Z,0.90
2018-07-30T12:17:56.851Z,1.27
2018-07-30T12:20:25.395Z,0.83
2018-07-30T12:22:53.632Z,1.23
2018-07-30T12:25:22.145Z,0.63
2018-07-30T12:27:50.664Z,0.70
2018-07-30T12:30:19.341Z,0.90
2018-07-30T12:32:47.816Z,0.97
2018-07-30T12:35:16.349Z,1.33
2018-07-30T12:37:44.899Z,0.87
2018-07-30T12:40:13.456Z,1.10
2018-07-30T12:42:42.000Z,1.37
2018-07-30T12:45:10.501Z,1.23
2018-07-30T12:47:39.013Z,1.60
2018-07-30T12:50:07.609Z,1.10
2018-07-30T12:52:36.127Z,0.70
2018-07-30T12:55:04.715Z,0.80
2018-07-30T12:57:33.267Z,1.30
2018-07-30T13:00:01.809Z,1.13
2018-07-30T13:02:30.302Z,0.80
2018-07-30T13:04:58.798Z,0.80
2018-07-30T13:07:27.319Z,0.97
2018-07-30T13:09:55.847Z,0.90
2018-07-30T13:12:24.365Z,1.00
2018-07-30T13:14:52.960Z,0.90
2018-07-30T13:17:21.496Z,0.77
2018-07-30T13:19:50.031Z,1.67
2018-07-30T13:22:18.555Z,0.97
2018-07-30T13:24:47.054Z,1.00
2018-07-30T13:27:15.702Z,0.70
2018-07-30T13:29:44.254Z,1.10
2018-07-30T13:32:12.882Z,1.00
2018-07-30T13:34:41.390Z,0.73
2018-07-30T13:37:09.913Z,0.80
2018-07-30T13:39:38.445Z,0.80
2018-07-30T13:42:06.995Z,0.63
2018-07-30T13:44:35.581Z,1.27
2018-07-30T13:47:04.161Z,1.10
2018-07-30T13:49:35.014Z,1.00
2018-07-30T13:52:04.082Z,0.93
2018-07-30T13:54:32.645Z,0.63
2018-07-30T13:57:01.191Z,0.90
2018-07-30T13:59:29.735Z,1.27
2018-07-30T14:01:58.253Z,0.60
2018-07-30T14:04:26.761Z,0.70
2018-07-30T14:06:55.339Z,0.73
2018-07-30T14:09:23.862Z,0.60
2018-07-30T14:11:52.412Z,0.57
2018-07-30T14:14:20.629Z,1.10
2018-07-30T14:16:49.149Z,0.60
2018-07-30T14:19:17.689Z,1.00
2018-07-30T14:21:46.276Z,0.80
2018-07-30T14:24:14.812Z,0.70
2018-07-30T14:26:43.338Z,0.60
2018-07-30T14:29:11.874Z,0.50
2018-07-30T14:31:40.412Z,0.60
2018-07-30T14:34:08.950Z,1.00
2018-07-30T14:36:37.565Z,0.70
2018-07-30T14:39:08.635Z,0.83
2018-07-30T14:41:37.199Z,0.50
2018-07-30T14:44:05.913Z,0.60
2018-07-30T14:46:34.561Z,1.07
2018-07-30T14:49:03.399Z,0.80
2018-07-30T14:51:31.959Z,0.40
2018-07-30T14:54:00.531Z,1.00
2018-07-30T14:56:29.128Z,0.60
2018-07-30T14:58:57.678Z,0.40
2018-07-30T15:01:26.267Z,0.97
2018-07-30T15:03:54.887Z,0.50
2018-07-30T15:06:23.386Z,0.70
2018-07-30T15:08:51.900Z,0.40
2018-07-30T15:11:20.484Z,0.43
2018-07-30T15:13:48.709Z,0.40
2018-07-30T15:16:17.189Z,0.40
2018-07-30T15:18:45.734Z,0.83
2018-07-30T15:21:14.286Z,0.60
2018-07-30T15:23:42.804Z,0.40
2018-07-30T15:26:11.498Z,0.40
2018-07-30T15:35:27.581Z,1.37
2018-07-30T15:37:56.077Z,0.50
2018-07-30T15:40:24.615Z,0.73
2018-07-30T15:42:53.154Z,0.83
2018-07-30T15:45:21.694Z,0.80
2018-07-30T15:47:50.197Z,0.60
2018-07-30T15:50:18.724Z,0.77
2018-07-30T15:52:47.246Z,0.73
2018-07-30T15:55:15.810Z,1.40
2018-07-30T15:57:44.368Z,0.50
2018-07-30T16:00:12.901Z,1.13
2018-07-30T16:02:41.428Z,0.50
2018-07-30T16:05:13.956Z,0.70
2018-07-30T16:07:42.425Z,0.80
2018-07-30T16:10:11.400Z,1.00
2018-07-30T16:12:40.003Z,0.50
2018-07-30T16:15:09.294Z,0.53
2018-07-30T16:17:38.093Z,0.40
2018-07-30T16:20:07.628Z,0.60
2018-07-30T16:22:36.167Z,0.57
2018-07-30T16:25:04.880Z,0.70
2018-07-30T16:27:33.431Z,0.63
2018-07-30T16:30:01.964Z,0.90
2018-07-30T16:32:30.571Z,0.80
2018-07-30T16:34:59.117Z,0.43
2018-07-30T16:37:27.616Z,1.40
2018-07-30T16:39:56.132Z,0.93
2018-07-30T16:42:24.754Z,1.10
2018-07-30T16:44:53.274Z,0.50
2018-07-30T16:47:21.818Z,0.83
2018-07-30T16:49:50.358Z,0.60
2018-07-30T16:52:18.874Z,0.70
2018-07-30T16:54:47.477Z,0.50
2018-07-30T16:57:16.037Z,0.60
2018-07-30T16:59:44.626Z,1.23
2018-07-30T17:02:13.157Z,0.50
2018-07-30T17:04:41.746Z,0.40
2018-07-30T17:07:10.284Z,0.50
2018-07-30T17:09:38.848Z,0.70
2018-07-30T17:12:07.490Z,1.00
2018-07-30T17:14:36.025Z,0.50
2018-07-30T17:17:04.719Z,0.50
2018-07-30T17:19:33.330Z,0.57
2018-07-30T17:22:01.968Z,0.70
2018-07-30T17:24:30.472Z,1.20
2018-07-30T17:26:59.169Z,0.60
2018-07-30T17:29:27.746Z,0.90
2018-07-30T17:31:56.360Z,1.00
2018-07-30T17:34:25.017Z,0.60
2018-07-30T17:36:53.709Z,0.70
2018-07-30T17:39:22.241Z,1.03
2018-07-30T17:41:50.874Z,1.20
2018-07-30T17:44:19.445Z,1.03
2018-07-30T17:46:47.998Z,0.60
2018-07-30T17:49:16.548Z,0.80
2018-07-30T17:51:45.154Z,0.90
2018-07-30T17:54:13.683Z,0.83
2018-07-30T17:56:42.349Z,0.60
2018-07-30T17:59:10.663Z,1.30
2018-07-30T18:01:39.190Z,0.63
2018-07-30T18:04:08.080Z,1.10
2018-07-30T18:06:36.606Z,1.17
2018-07-30T18:09:07.559Z,1.10
2018-07-30T18:11:36.174Z,0.90
2018-07-30T18:14:05.126Z,0.60
2018-07-30T18:16:33.647Z,1.10
2018-07-30T18:19:02.210Z,1.23
2018-07-30T18:21:30.779Z,1.50
2018-07-30T18:23:59.514Z,1.97
2018-07-30T18:26:28.060Z,4.43
2018-07-30T18:28:56.600Z,4.60
2018-07-30T18:31:25.111Z,2.13
2018-07-30T18:33:53.656Z,0.93
2018-07-30T18:36:22.281Z,1.70
2018-07-30T18:38:50.789Z,1.17
2018-07-30T18:41:19.419Z,0.83
2018-07-30T18:43:47.931Z,1.63
2018-07-30T18:46:16.526Z,1.63
2018-07-30T18:48:45.080Z,1.57
2018-07-30T18:51:13.679Z,1.00
2018-07-30T18:53:42.199Z,0.60
2018-07-30T18:56:10.886Z,1.70
2018-07-30T18:58:39.459Z,1.63
2018-07-30T19:01:08.333Z,1.17
2018-07-30T19:03:36.888Z,1.70
2018-07-30T19:06:05.734Z,1.30
2018-07-30T19:08:34.253Z,1.00
2018-07-30T19:11:02.992Z,1.20
2018-07-30T19:13:31.489Z,0.80
2018-07-30T19:15:59.986Z,0.93
2018-07-30T19:18:28.546Z,1.30
2018-07-30T19:20:57.178Z,1.20
2018-07-30T19:23:25.749Z,1.37
2018-07-30T19:25:54.601Z,1.40
2018-07-30T19:28:23.294Z,1.00
2018-07-30T19:30:51.814Z,1.80
2018-07-30T19:33:20.349Z,1.33
2018-07-30T19:35:49.004Z,0.93
2018-07-30T19:38:18.023Z,0.90
2018-07-30T19:40:46.592Z,1.40
2018-07-30T19:43:15.108Z,1.17
2018-07-30T19:45:44.277Z,1.40
2018-07-30T19:48:12.815Z,0.73
2018-07-30T19:50:41.452Z,1.13
2018-07-30T19:53:09.954Z,0.97
2018-07-30T19:55:38.854Z,1.20
2018-07-30T19:58:08.011Z,2.87
2018-07-30T20:00:36.405Z,1.40
2018-07-30T20:03:04.934Z,1.77
2018-07-30T20:05:33.576Z,1.00
2018-07-30T20:08:02.146Z,0.90
2018-07-30T20:10:30.673Z,1.40
2018-07-30T20:12:59.206Z,1.30
2018-07-30T20:15:27.731Z,1.90
2018-07-30T20:17:56.272Z,2.03
2018-07-30T20:20:24.802Z,1.97
2018-07-30T20:22:53.325Z,1.50
2018-07-30T20:25:21.521Z,1.63
2018-07-30T20:27:50.039Z,1.90
2018-07-30T20:30:18.537Z,1.70
2018-07-30T20:32:47.036Z,1.83
2018-07-30T20:35:15.552Z,1.90
2018-07-30T20:37:45.262Z,1.97
2018-07-30T20:40:14.010Z,2.37
2018-07-30T20:42:42.849Z,2.10
2018-07-30T20:45:11.400Z,2.27
2018-07-30T20:47:39.932Z,3.10
2018-07-30T20:50:08.457Z,2.50
2018-07-30T20:52:36.981Z,3.10
2018-07-30T20:55:05.651Z,2.57
2018-07-30T20:57:34.152Z,2.10
2018-07-30T21:00:02.794Z,2.40
2018-07-30T21:02:31.037Z,3.00
2018-07-30T21:04:59.551Z,2.07
2018-07-30T21:07:28.069Z,1.77
2018-07-30T21:09:56.662Z,1.80
2018-07-30T21:12:25.541Z,1.73
2018-07-30T21:14:54.136Z,1.40
2018-07-30T21:17:22.910Z,2.20
2018-07-30T21:19:51.417Z,2.00
2018-07-30T21:22:19.981Z,2.50
2018-07-30T21:24:48.513Z,1.90
2018-07-30T21:27:17.153Z,2.17
2018-07-30T21:29:45.758Z,2.07
2018-07-30T21:32:14.359Z,2.23
2018-07-30T21:34:42.845Z,2.77
2018-07-30T21:37:11.329Z,2.10
2018-07-30T21:39:39.884Z,2.20
2018-07-30T21:42:08.426Z,1.97
2018-07-30T21:44:36.601Z,1.90
2018-07-30T21:47:05.184Z,1.83
2018-07-30T21:49:33.435Z,2.10
2018-07-30T21:52:02.010Z,2.17
2018-07-30T21:54:30.593Z,2.43
2018-07-30T21:56:59.407Z,2.50
2018-07-30T21:59:27.921Z,2.30
2018-07-30T22:01:56.557Z,2.47
2018-07-30T22:04:25.092Z,2.60
2018-07-30T22:06:53.586Z,2.00
2018-07-30T22:09:22.345Z,2.27
2018-07-30T22:11:50.902Z,2.33
2018-07-30T22:14:19.516Z,2.03
2018-07-30T22:16:48.057Z,2.60
2018-07-30T22:19:16.578Z,2.50
2018-07-30T22:21:45.129Z,3.40
2018-07-30T22:24:13.660Z,3.20
2018-07-30T22:26:42.207Z,3.77
2018-07-30T22:29:10.685Z,3.40
2018-07-30T22:31:39.254Z,3.10
2018-07-30T22:34:07.833Z,3.43
2018-07-30T22:36:36.327Z,2.73
2018-07-30T22:39:08.157Z,3.17
2018-07-30T22:41:36.742Z,3.57
2018-07-30T22:44:05.409Z,2.93
2018-07-30T22:46:33.923Z,3.07
2018-07-30T22:49:02.572Z,3.20
2018-07-30T22:51:31.279Z,6.57
2018-07-30T22:54:00.004Z,3.30
2018-07-30T22:56:28.863Z,3.60
2018-07-30T22:58:57.429Z,4.40
2018-07-30T23:01:26.024Z,3.33
2018-07-30T23:03:54.541Z,4.10
2018-07-30T23:06:23.193Z,3.10
2018-07-30T23:08:51.734Z,5.43
2018-07-30T23:11:20.226Z,3.30
2018-07-30T23:13:48.735Z,3.40
2018-07-30T23:16:17.262Z,3.33
2018-07-30T23:18:45.803Z,3.10
2018-07-30T23:21:14.313Z,3.00
2018-07-30T23:23:42.876Z,4.10
2018-07-30T23:26:11.382Z,5.87
2018-07-30T23:28:39.906Z,3.00
2018-07-30T23:31:08.476Z,2.70
2018-07-30T23:33:37.098Z,5.70
2018-07-30T23:36:05.650Z,3.43
2018-07-30T23:38:34.159Z,3.43
2018-07-30T23:41:02.677Z,3.63
2018-07-30T23:43:31.241Z,3.33
2018-07-30T23:45:59.790Z,3.70
2018-07-30T23:48:28.009Z,3.00
2018-07-30T23:50:56.588Z,9.93
2018-07-30T23:53:25.086Z,4.30
2018-07-30T23:55:53.577Z,3.00
2018-07-30T23:58:22.089Z,6.27
