createdAt,value
2022-07-26T00:01:49.335Z,95885.72
2022-07-26T00:04:18.503Z,95886.41
2022-07-26T00:06:46.202Z,95881.41
2022-07-26T00:09:14.055Z,95872.53
2022-07-26T00:11:41.839Z,95871.31
2022-07-26T00:14:10.206Z,95856.34
2022-07-26T00:16:39.616Z,95862.22
2022-07-26T00:19:08.652Z,95843.84
2022-07-26T00:21:40.631Z,95871.19
2022-07-26T00:24:09.665Z,95869.72
2022-07-26T00:26:37.944Z,95872.50
2022-07-26T00:29:06.172Z,95872.59
2022-07-26T00:31:34.406Z,95872.75
2022-07-26T00:34:02.165Z,95843.09
2022-07-26T00:36:29.917Z,95860.81
2022-07-26T00:38:58.978Z,95851.69
2022-07-26T00:41:26.740Z,95833.59
2022-07-26T00:43:56.245Z,95835.75
2022-07-26T00:46:24.151Z,95824.75
2022-07-26T00:48:52.351Z,95817.75
2022-07-26T00:51:20.804Z,95817.75
2022-07-26T00:53:48.520Z,95801.94
2022-07-26T00:56:18.293Z,95822.00
2022-07-26T00:58:46.473Z,95811.34
2022-07-26T01:01:14.275Z,95812.31
2022-07-26T01:03:42.889Z,95820.88
2022-07-26T01:06:10.927Z,95827.25
2022-07-26T01:08:39.005Z,95818.00
2022-07-26T01:11:06.971Z,95802.28
2022-07-26T01:13:36.044Z,95801.53
2022-07-26T01:16:04.552Z,95814.91
2022-07-26T01:18:32.432Z,95813.38
2022-07-26T01:21:13.759Z,95813.00
2022-07-26T01:23:44.733Z,95801.50
2022-07-26T01:26:12.732Z,95816.09
2022-07-26T01:28:42.650Z,95817.59
2022-07-26T01:31:10.456Z,95804.34
2022-07-26T01:33:38.235Z,95813.88
2022-07-26T01:36:06.647Z,95818.34
2022-07-26T01:38:34.370Z,95807.63
2022-07-26T01:41:03.527Z,95819.66
2022-07-26T01:43:32.186Z,95821.03
2022-07-26T01:45:59.984Z,95821.00
2022-07-26T01:48:27.855Z,95820.84
2022-07-26T01:50:55.559Z,95823.53
2022-07-26T01:53:23.227Z,95816.78
2022-07-26T01:55:50.911Z,95827.28
2022-07-26T01:58:20.179Z,95814.16
2022-07-26T02:00:47.870Z,95821.84
2022-07-26T02:03:15.764Z,95814.59
2022-07-26T02:05:43.633Z,95813.81
2022-07-26T02:08:11.618Z,95787.16
2022-07-26T02:10:58.598Z,95813.56
2022-07-26T02:13:27.592Z,95809.00
2022-07-26T02:15:55.403Z,95804.56
2022-07-26T02:18:23.131Z,95812.34
2022-07-26T02:20:50.774Z,95803.72
2022-07-26T02:23:18.458Z,95825.13
2022-07-26T02:25:46.280Z,95822.97
2022-07-26T02:28:14.192Z,95808.38
2022-07-26T02:30:43.367Z,95828.75
2022-07-26T02:33:11.095Z,95838.22
2022-07-26T02:35:41.980Z,95825.13
2022-07-26T02:38:12.132Z,95829.66
2022-07-26T02:40:40.805Z,95829.09
2022-07-26T02:43:09.811Z,95828.66
2022-07-26T02:45:37.890Z,95833.31
2022-07-26T02:48:07.356Z,95833.22
2022-07-26T02:50:35.874Z,95832.00
2022-07-26T02:53:03.640Z,95836.56
2022-07-26T02:55:31.482Z,95834.25
2022-07-26T02:57:59.168Z,95819.06
2022-07-26T03:00:28.235Z,95819.50
2022-07-26T03:02:56.091Z,95802.81
2022-07-26T03:05:25.217Z,95805.81
2022-07-26T03:07:52.903Z,95803.59
2022-07-26T03:10:20.876Z,95813.47
2022-07-26T03:12:48.606Z,95820.28
2022-07-26T03:15:16.315Z,95820.38
2022-07-26T03:17:44.013Z,95799.50
2022-07-26T03:20:13.266Z,95827.00
2022-07-26T03:22:42.698Z,95813.84
2022-07-26T03:25:10.493Z,95823.50
2022-07-26T03:27:38.189Z,95817.50
2022-07-26T03:30:06.903Z,95824.00
2022-07-26T03:32:34.650Z,95818.97
2022-07-26T03:35:02.358Z,95813.81
2022-07-26T03:37:45.982Z,95819.50
2022-07-26T03:40:16.154Z,95807.03
2022-07-26T03:42:44.227Z,95817.09
2022-07-26T03:45:13.527Z,95814.25
2022-07-26T03:47:41.667Z,95804.31
2022-07-26T03:50:11.070Z,95791.19
2022-07-26T03:52:39.202Z,95798.53
2022-07-26T03:55:21.592Z,95811.03
2022-07-26T03:57:50.660Z,95817.50
2022-07-26T04:00:18.679Z,95818.63
2022-07-26T04:02:46.646Z,95825.09
2022-07-26T04:05:14.554Z,95822.88
2022-07-26T04:07:43.774Z,95823.03
2022-07-26T04:10:21.698Z,95827.84
2022-07-26T04:12:51.306Z,95814.06
2022-07-26T04:15:20.940Z,95827.84
2022-07-26T04:17:49.177Z,95827.53
2022-07-26T04:20:17.663Z,95828.44
2022-07-26T04:22:45.911Z,95835.22
2022-07-26T04:25:13.729Z,95836.00
2022-07-26T04:27:41.373Z,95828.22
2022-07-26T04:30:15.134Z,95833.47
2022-07-26T04:32:43.962Z,95847.91
2022-07-26T04:35:13.540Z,95849.63
2022-07-26T04:37:42.697Z,95843.44
2022-07-26T04:40:12.981Z,95848.03
2022-07-26T04:42:40.875Z,95846.38
2022-07-26T04:45:12.662Z,95848.50
2022-07-26T04:47:42.337Z,95846.69
2022-07-26T04:50:10.967Z,95843.00
2022-07-26T04:52:38.895Z,95848.25
2022-07-26T04:55:07.475Z,95842.13
2022-07-26T04:57:35.308Z,95846.00
2022-07-26T05:00:21.258Z,95850.06
2022-07-26T05:02:52.452Z,95835.13
2022-07-26T05:05:20.643Z,95853.41
2022-07-26T05:07:50.290Z,95856.97
2022-07-26T05:10:18.779Z,95841.13
2022-07-26T05:12:46.944Z,95851.81
2022-07-26T05:15:15.943Z,95862.53
2022-07-26T05:17:44.353Z,95862.97
2022-07-26T05:20:16.771Z,95847.13
2022-07-26T05:22:45.653Z,95841.22
2022-07-26T05:25:13.408Z,95848.25
2022-07-26T05:27:41.776Z,95853.16
2022-07-26T05:30:11.233Z,95856.09
2022-07-26T05:32:40.106Z,95842.94
2022-07-26T05:35:09.322Z,95857.28
2022-07-26T05:37:38.490Z,95863.44
2022-07-26T05:40:07.849Z,95860.53
2022-07-26T05:42:35.522Z,95864.31
2022-07-26T05:45:03.278Z,95868.34
2022-07-26T05:47:31.100Z,95860.84
2022-07-26T05:49:58.797Z,95859.31
2022-07-26T05:52:26.566Z,95848.50
2022-07-26T05:54:55.539Z,95861.63
2022-07-26T05:57:23.195Z,95856.97
2022-07-26T05:59:50.844Z,95860.31
2022-07-26T06:02:18.570Z,95871.69
2022-07-26T06:04:47.407Z,95878.13
2022-07-26T06:07:15.551Z,95879.22
2022-07-26T06:09:43.405Z,95881.03
2022-07-26T06:12:12.547Z,95873.88
2022-07-26T06:14:40.254Z,95875.94
2022-07-26T06:17:07.994Z,95877.06
2022-07-26T06:19:35.882Z,95867.13
2022-07-26T06:22:04.381Z,95875.25
2022-07-26T06:24:35.094Z,95875.56
2022-07-26T06:27:05.209Z,95874.56
2022-07-26T06:29:34.902Z,95877.03
2022-07-26T06:32:02.789Z,95893.41
2022-07-26T06:34:30.511Z,95888.16
2022-07-26T06:36:58.145Z,95881.69
2022-07-26T06:39:25.784Z,95886.03
2022-07-26T06:41:53.428Z,95892.41
2022-07-26T06:44:23.802Z,95894.81
2022-07-26T06:46:52.809Z,95893.41
2022-07-26T06:49:22.733Z,95893.97
2022-07-26T06:51:50.961Z,95889.97
2022-07-26T06:54:18.607Z,95891.72
2022-07-26T06:56:46.246Z,95895.97
2022-07-26T06:59:13.881Z,95899.88
2022-07-26T07:01:51.306Z,95901.78
2022-07-26T07:04:27.397Z,95878.50
2022-07-26T07:06:55.206Z,95906.47
2022-07-26T07:09:25.420Z,95903.34
2022-07-26T07:11:57.413Z,95903.00
2022-07-26T07:14:28.222Z,95895.66
2022-07-26T07:16:56.542Z,95912.03
2022-07-26T07:19:24.969Z,95908.22
2022-07-26T07:21:54.199Z,95910.03
2022-07-26T07:24:23.416Z,95903.81
2022-07-26T07:26:51.154Z,95908.47
2022-07-26T07:29:20.248Z,95909.16
2022-07-26T07:31:49.849Z,95913.81
2022-07-26T07:34:22.579Z,95906.59
2022-07-26T07:36:52.079Z,95905.59
2022-07-26T07:39:21.230Z,95912.38
2022-07-26T07:41:49.825Z,95899.78
2022-07-26T07:44:17.728Z,95909.59
2022-07-26T07:46:45.449Z,95900.47
2022-07-26T07:49:13.556Z,95905.69
2022-07-26T07:51:41.473Z,95911.16
2022-07-26T07:54:09.523Z,95906.38
2022-07-26T07:56:39.027Z,95909.03
2022-07-26T07:59:10.351Z,95908.47
2022-07-26T08:01:40.250Z,95910.81
2022-07-26T08:04:08.759Z,95908.91
2022-07-26T08:06:36.753Z,95909.34
2022-07-26T08:09:05.562Z,95913.38
2022-07-26T08:11:34.524Z,95911.59
2022-07-26T08:14:03.884Z,95911.91
2022-07-26T08:16:31.713Z,95912.38
2022-07-26T08:18:59.431Z,95923.84
2022-07-26T08:21:29.105Z,95936.44
2022-07-26T08:23:57.029Z,95933.88
2022-07-26T08:26:26.083Z,95937.00
2022-07-26T08:29:00.076Z,95934.09
2022-07-26T08:31:29.691Z,95952.47
2022-07-26T08:33:57.771Z,95950.25
2022-07-26T08:36:31.811Z,95939.25
2022-07-26T08:39:02.795Z,95945.66
2022-07-26T08:41:31.880Z,95936.66
2022-07-26T08:44:06.266Z,95946.34
2022-07-26T08:46:37.415Z,95933.41
2022-07-26T08:49:05.950Z,95942.91
2022-07-26T08:51:34.899Z,95939.25
2022-07-26T08:54:05.792Z,95950.47
2022-07-26T08:56:35.659Z,95942.47
2022-07-26T08:59:19.154Z,95934.31
2022-07-26T09:02:08.555Z,95949.69
2022-07-26T09:04:43.840Z,95959.03
2022-07-26T09:07:15.505Z,95970.53
2022-07-26T09:09:59.194Z,95963.97
2022-07-26T09:12:29.531Z,95945.69
2022-07-26T09:14:58.095Z,95949.34
2022-07-26T09:17:39.605Z,95950.72
2022-07-26T09:20:10.208Z,95952.81
2022-07-26T09:22:39.177Z,95956.84
2022-07-26T09:25:21.632Z,95956.50
2022-07-26T09:27:50.141Z,95949.47
2022-07-26T09:30:17.858Z,95954.94
2022-07-26T09:33:00.958Z,95938.78
2022-07-26T09:35:51.190Z,95950.00
2022-07-26T09:38:18.481Z,95947.88
2022-07-26T09:40:50.481Z,95946.88
2022-07-26T09:43:19.975Z,95927.19
2022-07-26T09:46:04.776Z,95939.16
2022-07-26T09:49:07.066Z,95946.44
2022-07-26T09:51:37.306Z,95959.78
2022-07-26T09:54:05.477Z,95943.03
2022-07-26T09:56:44.779Z,95944.88
2022-07-26T09:59:14.022Z,95945.81
2022-07-26T10:01:42.142Z,95938.06
2022-07-26T10:04:14.929Z,95949.19
2022-07-26T10:06:43.727Z,95943.13
2022-07-26T10:09:12.755Z,95937.28
2022-07-26T10:11:44.785Z,95936.31
2022-07-26T10:14:38.279Z,95937.25
2022-07-26T10:17:45.691Z,95938.97
2022-07-26T10:20:46.789Z,95933.00
2022-07-26T10:23:37.745Z,95930.97
2022-07-26T10:26:07.088Z,95935.19
2022-07-26T10:28:41.039Z,95923.63
2022-07-26T10:31:32.552Z,95932.25
2022-07-26T10:34:02.195Z,95938.06
2022-07-26T10:36:34.153Z,95944.03
2022-07-26T10:39:13.247Z,95941.06
2022-07-26T10:41:44.332Z,95931.81
2022-07-26T10:44:20.551Z,95919.09
2022-07-26T10:47:03.646Z,95940.31
2022-07-26T10:49:35.966Z,95945.66
2022-07-26T10:52:14.017Z,95945.91
2022-07-26T10:55:11.113Z,95936.50
2022-07-26T10:57:40.991Z,95937.09
2022-07-26T11:00:12.754Z,95940.78
2022-07-26T11:02:43.373Z,95937.44
2022-07-26T11:05:16.590Z,95929.56
2022-07-26T11:07:57.855Z,95930.34
2022-07-26T11:10:28.125Z,95931.66
2022-07-26T11:13:12.864Z,95924.34
2022-07-26T11:15:42.789Z,95929.22
2022-07-26T11:18:16.123Z,95927.34
2022-07-26T11:20:46.531Z,95916.94
2022-07-26T11:23:30.662Z,95918.41
2022-07-26T11:26:06.931Z,95909.94
2022-07-26T11:28:53.401Z,95915.47
2022-07-26T11:31:23.573Z,95913.34
2022-07-26T11:34:18.406Z,95921.03
2022-07-26T11:36:48.450Z,95908.66
2022-07-26T11:39:22.659Z,95907.13
2022-07-26T11:41:52.228Z,95895.59
2022-07-26T11:44:22.059Z,95899.75
2022-07-26T11:46:51.462Z,95889.84
2022-07-26T11:49:22.889Z,95905.13
2022-07-26T11:51:55.152Z,95903.13
2022-07-26T11:54:26.597Z,95908.84
2022-07-26T11:56:56.281Z,95917.59
2022-07-26T11:59:28.837Z,95911.97
2022-07-26T12:01:57.238Z,95904.38
2022-07-26T12:04:27.798Z,95913.97
2022-07-26T12:06:56.759Z,95908.19
2022-07-26T12:09:34.543Z,95917.59
2022-07-26T12:12:03.332Z,95910.63
2022-07-26T12:14:32.895Z,95902.66
2022-07-26T12:17:11.641Z,95896.84
2022-07-26T12:19:39.602Z,95886.22
2022-07-26T12:22:12.975Z,95900.56
2022-07-26T12:24:45.698Z,95898.91
2022-07-26T12:27:15.959Z,95894.31
2022-07-26T12:29:45.756Z,95895.00
2022-07-26T12:32:15.736Z,95882.22
2022-07-26T12:34:56.701Z,95871.69
2022-07-26T12:37:37.687Z,95891.16
2022-07-26T12:40:11.630Z,95891.78
2022-07-26T12:42:41.621Z,95906.84
2022-07-26T12:45:12.380Z,95895.13
2022-07-26T12:47:43.241Z,95908.09
2022-07-26T12:50:12.929Z,95893.25
2022-07-26T12:52:41.303Z,95897.47
2022-07-26T12:55:13.886Z,95892.19
2022-07-26T12:57:46.102Z,95889.31
2022-07-26T13:00:16.507Z,95880.03
2022-07-26T13:02:44.535Z,95875.56
2022-07-26T13:05:13.134Z,95883.34
2022-07-26T13:07:41.335Z,95868.41
2022-07-26T13:13:00.254Z,95869.41
2022-07-26T13:15:35.210Z,95868.91
2022-07-26T13:18:07.987Z,95878.66
2022-07-26T13:20:37.742Z,95870.59
2022-07-26T13:23:05.723Z,95872.03
2022-07-26T13:25:39.685Z,95880.16
2022-07-26T13:28:08.942Z,95870.84
2022-07-26T13:30:37.758Z,95860.25
2022-07-26T13:33:05.653Z,95864.81
2022-07-26T13:35:33.447Z,95854.25
2022-07-26T13:38:01.286Z,95867.50
2022-07-26T13:40:31.787Z,95857.88
2022-07-26T13:43:01.392Z,95855.28
2022-07-26T13:45:29.792Z,95865.38
2022-07-26T13:47:59.352Z,95860.38
2022-07-26T13:50:27.202Z,95854.88
2022-07-26T13:52:55.319Z,95861.50
2022-07-26T13:55:23.296Z,95865.03
2022-07-26T13:57:57.247Z,95853.66
2022-07-26T14:00:29.583Z,95859.78
2022-07-26T14:02:59.538Z,95867.38
2022-07-26T14:05:28.655Z,95875.34
2022-07-26T14:07:56.650Z,95871.78
2022-07-26T14:10:25.527Z,95850.25
2022-07-26T14:12:53.527Z,95860.53
2022-07-26T14:15:23.359Z,95874.34
2022-07-26T14:17:54.029Z,95863.47
2022-07-26T14:20:22.695Z,95878.81
2022-07-26T14:22:53.357Z,95871.59
2022-07-26T14:25:21.725Z,95871.94
2022-07-26T14:27:49.728Z,95866.88
2022-07-26T14:30:17.807Z,95861.16
2022-07-26T14:32:45.602Z,95859.13
2022-07-26T14:35:16.461Z,95871.19
2022-07-26T14:37:45.575Z,95854.09
2022-07-26T14:40:15.189Z,95848.41
2022-07-26T14:42:43.025Z,95839.66
2022-07-26T14:45:11.687Z,95864.59
2022-07-26T14:47:39.554Z,95856.66
2022-07-26T14:50:08.596Z,95858.25
2022-07-26T14:52:39.334Z,95858.38
2022-07-26T14:55:08.187Z,95857.59
2022-07-26T14:57:39.328Z,95860.16
2022-07-26T15:00:09.273Z,95850.28
2022-07-26T15:02:39.441Z,95852.56
2022-07-26T15:05:07.575Z,95847.38
2022-07-26T15:07:35.306Z,95858.38
2022-07-26T15:10:05.322Z,95855.03
2022-07-26T15:12:34.176Z,95836.72
2022-07-26T15:15:01.863Z,95859.19
2022-07-26T15:17:29.675Z,95854.78
2022-07-26T15:19:57.392Z,95828.94
2022-07-26T15:22:25.165Z,95847.91
2022-07-26T15:24:53.005Z,95842.47
2022-07-26T15:27:22.111Z,95825.22
2022-07-26T15:29:50.941Z,95835.69
2022-07-26T15:32:18.828Z,95833.22
2022-07-26T15:34:46.615Z,95838.00
2022-07-26T15:37:14.399Z,95828.69
2022-07-26T15:39:42.306Z,95828.38
2022-07-26T15:42:15.227Z,95828.78
2022-07-26T15:44:44.468Z,95835.00
2022-07-26T15:47:22.077Z,95827.50
2022-07-26T15:49:53.824Z,95826.50
2022-07-26T15:52:21.543Z,95826.81
2022-07-26T15:54:49.321Z,95831.44
2022-07-26T15:57:17.225Z,95836.88
2022-07-26T15:59:46.304Z,95826.22
2022-07-26T16:02:14.891Z,95805.00
2022-07-26T16:04:42.676Z,95813.31
2022-07-26T16:07:10.374Z,95814.09
2022-07-26T16:09:38.095Z,95811.72
2022-07-26T16:12:06.479Z,95803.50
2022-07-26T16:14:34.244Z,95812.09
2022-07-26T16:17:03.333Z,95813.69
2022-07-26T16:19:32.125Z,95807.56
2022-07-26T16:21:59.824Z,95805.19
2022-07-26T16:24:27.643Z,95818.16
2022-07-26T16:26:55.302Z,95814.19
2022-07-26T16:29:23.233Z,95799.84
2022-07-26T16:31:51.112Z,95806.66
2022-07-26T16:34:20.175Z,95804.66
2022-07-26T16:36:47.867Z,95794.34
2022-07-26T16:39:15.968Z,95798.19
2022-07-26T16:41:43.812Z,95814.38
2022-07-26T16:44:11.555Z,95797.31
2022-07-26T16:46:39.248Z,95813.97
2022-07-26T16:49:07.075Z,95810.84
2022-07-26T16:51:36.190Z,95821.19
2022-07-26T16:54:05.304Z,95808.06
2022-07-26T16:56:33.226Z,95803.56
2022-07-26T16:59:00.929Z,95813.91
2022-07-26T17:01:28.828Z,95791.81
2022-07-26T17:03:56.619Z,95812.72
2022-07-26T17:06:28.543Z,95808.78
2022-07-26T17:08:57.583Z,95813.44
2022-07-26T17:11:25.376Z,95818.81
2022-07-26T17:13:53.449Z,95815.44
2022-07-26T17:16:21.401Z,95818.41
2022-07-26T17:18:52.609Z,95813.84
2022-07-26T17:21:20.302Z,95823.47
2022-07-26T17:23:48.730Z,95825.63
2022-07-26T17:26:18.164Z,95814.47
2022-07-26T17:28:46.128Z,95813.63
2022-07-26T17:31:13.797Z,95825.59
2022-07-26T17:33:41.525Z,95812.16
2022-07-26T17:36:26.326Z,95834.59
2022-07-26T17:38:54.728Z,95828.81
2022-07-26T17:41:32.405Z,95836.06
2022-07-26T17:44:02.720Z,95839.75
2022-07-26T17:46:32.411Z,95841.97
2022-07-26T17:49:00.496Z,95839.50
2022-07-26T17:51:28.343Z,95840.31
2022-07-26T17:53:56.027Z,95843.69
2022-07-26T17:56:27.866Z,95840.00
2022-07-26T17:58:55.559Z,95843.34
2022-07-26T18:01:23.398Z,95857.06
2022-07-26T18:03:51.291Z,95853.56
2022-07-26T18:06:19.247Z,95844.94
2022-07-26T18:08:46.954Z,95847.19
2022-07-26T18:11:14.653Z,95844.75
2022-07-26T18:13:43.711Z,95841.56
2022-07-26T18:16:11.484Z,95852.16
2022-07-26T18:18:39.336Z,95848.31
2022-07-26T18:21:07.592Z,95842.41
2022-07-26T18:23:35.279Z,95851.38
2022-07-26T18:26:02.930Z,95847.63
2022-07-26T18:28:30.654Z,95850.16
2022-07-26T18:30:59.926Z,95855.25
2022-07-26T18:33:27.906Z,95859.06
2022-07-26T18:36:00.943Z,95855.47
2022-07-26T18:38:28.616Z,95851.53
2022-07-26T18:40:56.366Z,95855.34
2022-07-26T18:43:24.093Z,95857.94
2022-07-26T18:45:51.769Z,95858.56
2022-07-26T18:48:21.206Z,95854.25
2022-07-26T18:50:52.420Z,95853.63
2022-07-26T18:53:20.986Z,95853.75
2022-07-26T18:55:49.398Z,95859.41
2022-07-26T18:58:17.134Z,95856.22
2022-07-26T19:00:47.727Z,95853.38
2022-07-26T19:03:16.598Z,95859.78
2022-07-26T19:05:45.649Z,95860.41
2022-07-26T19:08:13.308Z,95868.00
2022-07-26T19:10:41.143Z,95866.72
2022-07-26T19:13:08.834Z,95864.53
2022-07-26T19:15:36.571Z,95873.97
2022-07-26T19:18:10.864Z,95876.56
2022-07-26T19:20:39.563Z,95881.94
2022-07-26T19:23:10.248Z,95880.28
2022-07-26T19:25:38.089Z,95878.09
2022-07-26T19:28:06.892Z,95878.34
2022-07-26T19:30:37.685Z,95878.47
2022-07-26T19:33:05.974Z,95882.31
2022-07-26T19:35:33.630Z,95880.31
2022-07-26T19:38:01.361Z,95893.19
2022-07-26T19:40:30.759Z,95894.22
2022-07-26T19:43:00.900Z,95890.78
2022-07-26T19:45:28.959Z,95892.28
2022-07-26T19:47:56.630Z,95896.69
2022-07-26T19:50:24.329Z,95892.59
2022-07-26T19:52:52.011Z,95895.53
2022-07-26T19:55:19.842Z,95896.41
2022-07-26T19:57:48.899Z,95898.88
2022-07-26T20:00:17.650Z,95892.53
2022-07-26T20:02:45.479Z,95900.28
2022-07-26T20:05:13.340Z,95894.38
2022-07-26T20:07:41.314Z,95893.25
2022-07-26T20:10:09.956Z,95895.75
2022-07-26T20:12:38.795Z,95898.22
2022-07-26T20:15:09.811Z,95890.88
2022-07-26T20:17:39.697Z,95895.19
2022-07-26T20:20:09.848Z,95889.19
2022-07-26T20:22:38.285Z,95881.84
2022-07-26T20:25:07.635Z,95883.84
2022-07-26T20:27:35.511Z,95878.06
2022-07-26T20:30:04.187Z,95873.06
2022-07-26T20:32:33.244Z,95868.19
2022-07-26T20:35:00.991Z,95878.88
2022-07-26T20:37:28.946Z,95882.63
2022-07-26T20:39:56.657Z,95876.41
2022-07-26T20:42:24.385Z,95883.31
2022-07-26T20:44:56.236Z,95881.75
2022-07-26T20:47:23.988Z,95882.09
2022-07-26T20:49:53.032Z,95888.31
2022-07-26T20:52:20.716Z,95889.63
2022-07-26T20:54:48.378Z,95892.41
2022-07-26T20:57:16.139Z,95872.25
2022-07-26T20:59:43.851Z,95867.72
2022-07-26T21:02:14.301Z,95890.84
2022-07-26T21:04:42.028Z,95894.53
2022-07-26T21:07:11.170Z,95893.75
2022-07-26T21:09:38.873Z,95889.97
2022-07-26T21:12:07.080Z,95897.53
2022-07-26T21:14:34.706Z,95888.41
2022-07-26T21:17:03.912Z,95882.06
2022-07-26T21:19:33.264Z,95891.78
2022-07-26T21:22:00.970Z,95877.72
2022-07-26T21:24:30.107Z,95881.84
2022-07-26T21:26:57.922Z,95906.34
2022-07-26T21:29:25.686Z,95897.66
2022-07-26T21:31:53.348Z,95891.69
2022-07-26T21:34:21.560Z,95894.69
2022-07-26T21:36:49.296Z,95900.47
2022-07-26T21:39:17.128Z,95905.25
2022-07-26T21:41:46.664Z,95899.69
2022-07-26T21:44:14.411Z,95889.22
2022-07-26T21:46:42.194Z,95892.75
2022-07-26T21:49:10.353Z,95893.56
2022-07-26T21:51:38.424Z,95889.75
2022-07-26T21:54:06.160Z,95892.44
2022-07-26T21:56:33.830Z,95890.09
2022-07-26T21:59:02.926Z,95894.66
2022-07-26T22:01:30.851Z,95890.66
2022-07-26T22:03:58.574Z,95889.31
2022-07-26T22:06:26.325Z,95898.66
2022-07-26T22:08:54.094Z,95889.22
2022-07-26T22:11:21.980Z,95894.44
2022-07-26T22:13:49.684Z,95891.56
2022-07-26T22:16:18.823Z,95885.31
2022-07-26T22:18:46.539Z,95897.78
2022-07-26T22:21:14.412Z,95893.56
2022-07-26T22:23:42.076Z,95884.97
2022-07-26T22:26:09.870Z,95885.53
2022-07-26T22:28:38.247Z,95883.19
2022-07-26T22:31:05.983Z,95877.50
2022-07-26T22:33:35.004Z,95882.31
2022-07-26T22:36:02.719Z,95889.09
2022-07-26T22:38:30.517Z,95887.53
2022-07-26T22:40:59.805Z,95895.09
2022-07-26T22:43:27.460Z,95888.88
2022-07-26T22:45:55.148Z,95884.84
2022-07-26T22:48:22.861Z,95884.84
2022-07-26T22:50:52.078Z,95886.19
2022-07-26T22:53:19.771Z,95887.31
2022-07-26T22:55:47.460Z,95887.19
2022-07-26T22:58:15.219Z,95871.72
2022-07-26T23:00:43.358Z,95880.28
2022-07-26T23:03:19.722Z,95872.72
2022-07-26T23:05:49.714Z,95866.16
2022-07-26T23:11:06.955Z,95866.94
2022-07-26T23:13:34.932Z,95879.97
2022-07-26T23:16:02.845Z,95865.25
2022-07-26T23:18:31.046Z,95872.94
2022-07-26T23:20:58.958Z,95882.16
2022-07-26T23:23:29.376Z,95883.53
2022-07-26T23:25:59.201Z,95863.47
2022-07-26T23:28:36.530Z,95885.31
2022-07-26T23:31:08.710Z,95887.31
2022-07-26T23:33:52.557Z,95871.69
2022-07-26T23:36:23.185Z,95873.69
2022-07-26T23:38:52.374Z,95886.63
2022-07-26T23:41:20.266Z,95876.25
2022-07-26T23:43:48.170Z,95852.34
2022-07-26T23:46:16.541Z,95864.56
2022-07-26T23:48:44.838Z,95861.69
2022-07-26T23:51:12.770Z,95861.03
2022-07-26T23:53:40.496Z,95860.03
2022-07-26T23:56:09.778Z,95867.91
2022-07-26T23:58:37.604Z,95866.44
