createdAt,value
2018-09-13T00:00:39.686Z,1008.03
2018-09-13T00:01:39.990Z,1008.04
2018-09-13T00:02:40.242Z,1008.04
2018-09-13T00:03:40.472Z,1008.04
2018-09-13T00:04:40.691Z,1008.11
2018-09-13T00:05:41.057Z,1008.03
2018-09-13T00:06:41.167Z,1008.03
2018-09-13T00:07:41.383Z,1008.02
2018-09-13T00:08:41.516Z,1008.03
2018-09-13T00:09:41.924Z,1008.08
2018-09-13T00:10:42.110Z,1007.99
2018-09-13T00:11:42.322Z,1008.06
2018-09-13T00:12:42.441Z,1008.03
2018-09-13T00:13:42.676Z,1007.98
2018-09-13T00:14:42.861Z,1008.02
2018-09-13T00:15:43.119Z,1007.98
2018-09-13T00:16:43.424Z,1008.04
2018-09-13T00:17:43.737Z,1008.02
2018-09-13T00:18:44.072Z,1007.98
2018-09-13T00:19:44.219Z,1007.96
2018-09-13T00:20:44.430Z,1008.04
2018-09-13T00:21:44.550Z,1007.95
2018-09-13T00:22:44.842Z,1008.00
2018-09-13T00:23:44.975Z,1007.95
2018-09-13T00:24:45.168Z,1007.96
2018-09-13T00:25:45.393Z,1007.94
2018-09-13T00:26:45.770Z,1008.00
2018-09-13T00:27:45.930Z,1007.98
2018-09-13T00:28:46.121Z,1007.95
2018-09-13T00:29:46.232Z,1007.96
2018-09-13T00:30:46.440Z,1007.95
2018-09-13T00:31:46.659Z,1007.93
2018-09-13T00:32:46.873Z,1007.92
2018-09-13T00:33:47.091Z,1007.91
2018-09-13T00:34:47.330Z,1007.92
2018-09-13T00:35:47.542Z,1007.92
2018-09-13T00:36:47.717Z,1007.92
2018-09-13T00:37:48.186Z,1007.91
2018-09-13T00:38:49.157Z,1007.91
2018-09-13T00:39:49.558Z,1007.95
2018-09-13T00:40:49.463Z,1007.90
2018-09-13T00:41:50.400Z,1007.93
2018-09-13T00:42:51.006Z,1007.92
2018-09-13T00:43:51.117Z,1007.88
2018-09-13T00:44:51.232Z,1007.88
2018-09-13T00:45:51.210Z,1007.94
2018-09-13T00:46:51.451Z,1007.88
2018-09-13T00:47:51.857Z,1007.91
2018-09-13T00:48:52.064Z,1007.96
2018-09-13T00:49:52.075Z,1007.86
2018-09-13T00:50:52.156Z,1007.88
2018-09-13T00:51:52.261Z,1007.88
2018-09-13T00:52:52.266Z,1007.94
2018-09-13T00:53:52.276Z,1007.87
2018-09-13T00:54:52.130Z,1007.87
2018-09-13T00:55:52.620Z,1007.94
2018-09-13T00:56:53.017Z,1007.96
2018-09-13T00:57:53.446Z,1007.95
2018-09-13T00:58:53.906Z,1007.98
2018-09-13T00:59:54.248Z,1007.89
2018-09-13T01:00:54.442Z,1007.93
2018-09-13T01:01:54.671Z,1007.95
2018-09-13T01:02:54.844Z,1007.85
2018-09-13T01:03:55.100Z,1007.88
2018-09-13T01:04:55.399Z,1007.85
2018-09-13T01:05:55.735Z,1007.90
2018-09-13T01:06:55.839Z,1007.87
2018-09-13T01:07:56.002Z,1007.89
2018-09-13T01:08:56.332Z,1007.89
2018-09-13T01:09:56.702Z,1007.85
2018-09-13T01:10:56.841Z,1007.89
2018-09-13T01:11:56.959Z,1007.87
2018-09-13T01:12:57.165Z,1007.76
2018-09-13T01:13:57.369Z,1007.85
2018-09-13T01:14:57.585Z,1007.82
2018-09-13T01:15:57.854Z,1007.82
2018-09-13T01:16:58.019Z,1007.78
2018-09-13T01:17:58.296Z,1007.91
2018-09-13T01:18:58.433Z,1007.78
2018-09-13T01:19:58.644Z,1007.85
2018-09-13T01:20:58.925Z,1007.87
2018-09-13T01:22:59.232Z,1007.82
2018-09-13T01:23:59.432Z,1007.67
2018-09-13T01:24:59.595Z,1007.84
2018-09-13T01:25:59.917Z,1007.71
2018-09-13T01:27:00.136Z,1007.85
2018-09-13T01:29:00.343Z,1007.83
2018-09-13T01:30:00.547Z,1007.82
2018-09-13T01:31:00.771Z,1007.91
2018-09-13T01:32:01.042Z,1007.89
2018-09-13T01:33:01.157Z,1007.90
2018-09-13T01:34:01.337Z,1007.94
2018-09-13T01:35:01.537Z,1007.94
2018-09-13T01:36:01.719Z,1007.94
2018-09-13T01:37:02.285Z,1007.96
2018-09-13T01:38:02.222Z,1007.98
2018-09-13T01:39:02.586Z,1008.09
2018-09-13T01:40:03.459Z,1008.05
2018-09-13T01:41:03.983Z,1008.09
2018-09-13T01:42:03.987Z,1008.02
2018-09-13T01:43:03.987Z,1008.03
2018-09-13T01:44:04.220Z,1007.93
2018-09-13T01:45:04.521Z,1007.82
2018-09-13T01:46:04.935Z,1007.92
2018-09-13T01:47:05.454Z,1007.91
2018-09-13T01:48:05.064Z,1007.88
2018-09-13T01:49:05.377Z,1007.82
2018-09-13T01:50:05.986Z,1007.73
2018-09-13T01:51:05.791Z,1007.80
2018-09-13T01:52:06.307Z,1007.84
2018-09-13T01:53:06.420Z,1007.80
2018-09-13T01:54:06.329Z,1007.82
2018-09-13T01:55:06.735Z,1007.74
2018-09-13T01:56:07.033Z,1007.86
2018-09-13T01:57:07.159Z,1007.76
2018-09-13T01:58:07.328Z,1007.79
2018-09-13T01:59:07.344Z,1007.80
2018-09-13T02:00:07.333Z,1007.77
2018-09-13T02:01:07.617Z,1007.76
2018-09-13T02:02:07.888Z,1007.76
2018-09-13T02:03:08.324Z,1007.73
2018-09-13T02:04:08.588Z,1007.72
2018-09-13T02:05:09.010Z,1007.76
2018-09-13T02:06:09.615Z,1007.82
2018-09-13T02:07:09.740Z,1007.76
2018-09-13T02:08:09.738Z,1007.76
2018-09-13T02:09:10.275Z,1007.73
2018-09-13T02:10:09.965Z,1007.73
2018-09-13T02:11:10.239Z,1007.74
2018-09-13T02:12:10.701Z,1007.73
2018-09-13T02:13:10.863Z,1007.75
2018-09-13T02:14:11.083Z,1007.78
2018-09-13T02:15:11.471Z,1007.71
2018-09-13T02:16:11.645Z,1007.75
2018-09-13T02:17:11.941Z,1007.79
2018-09-13T02:18:12.122Z,1007.78
2018-09-13T02:19:12.262Z,1007.74
2018-09-13T02:20:12.672Z,1007.74
2018-09-13T02:21:12.786Z,1007.73
2018-09-13T02:22:12.964Z,1007.73
2018-09-13T02:23:13.085Z,1007.76
2018-09-13T02:24:13.381Z,1007.72
2018-09-13T02:25:13.763Z,1007.74
2018-09-13T02:26:13.921Z,1007.75
2018-09-13T02:27:14.136Z,1007.80
2018-09-13T02:28:14.361Z,1007.84
2018-09-13T02:29:14.580Z,1007.74
2018-09-13T02:30:14.841Z,1007.81
2018-09-13T02:31:14.965Z,1007.79
2018-09-13T02:32:15.184Z,1007.85
2018-09-13T02:33:15.300Z,1007.78
2018-09-13T02:34:15.515Z,1007.76
2018-09-13T02:35:15.869Z,1007.88
2018-09-13T02:36:16.038Z,1007.70
2018-09-13T02:37:16.246Z,1007.80
2018-09-13T02:38:16.350Z,1007.71
2018-09-13T02:39:16.574Z,1007.65
2018-09-13T02:40:17.006Z,1007.61
2018-09-13T02:41:17.270Z,1007.71
2018-09-13T02:42:17.407Z,1007.57
2018-09-13T02:43:17.612Z,1007.64
2018-09-13T02:44:18.127Z,1007.65
2018-09-13T02:45:17.918Z,1007.59
2018-09-13T02:46:18.537Z,1007.68
2018-09-13T02:47:18.750Z,1007.67
2018-09-13T02:48:19.072Z,1007.66
2018-09-13T02:49:19.568Z,1007.75
2018-09-13T02:50:19.793Z,1007.72
2018-09-13T02:51:20.209Z,1007.80
2018-09-13T02:52:20.661Z,1007.70
2018-09-13T02:53:21.036Z,1007.68
2018-09-13T02:54:21.149Z,1007.76
2018-09-13T02:55:21.163Z,1007.71
2018-09-13T02:56:21.374Z,1007.76
2018-09-13T02:57:21.380Z,1007.73
2018-09-13T02:58:21.582Z,1007.72
2018-09-13T02:59:21.986Z,1007.70
2018-09-13T03:00:22.109Z,1007.88
2018-09-13T03:01:22.176Z,1007.77
2018-09-13T03:02:22.293Z,1007.86
2018-09-13T03:03:22.191Z,1007.85
2018-09-13T03:04:22.530Z,1007.81
2018-09-13T03:05:22.866Z,1007.78
2018-09-13T03:06:23.378Z,1007.73
2018-09-13T03:07:23.293Z,1007.66
2018-09-13T03:08:23.737Z,1007.71
2018-09-13T03:09:24.075Z,1007.70
2018-09-13T03:10:24.575Z,1007.57
2018-09-13T03:11:24.838Z,1007.59
2018-09-13T03:12:24.992Z,1007.63
2018-09-13T03:13:25.224Z,1007.52
2018-09-13T03:14:25.399Z,1007.56
2018-09-13T03:15:25.650Z,1007.61
2018-09-13T03:16:25.929Z,1007.55
2018-09-13T03:17:26.190Z,1007.52
2018-09-13T03:18:26.344Z,1007.58
2018-09-13T03:19:26.597Z,1007.55
2018-09-13T03:20:26.961Z,1007.47
2018-09-13T03:21:27.343Z,1007.41
2018-09-13T03:22:27.791Z,1007.49
2018-09-13T03:23:27.914Z,1007.45
2018-09-13T03:24:28.124Z,1007.43
2018-09-13T03:25:28.457Z,1007.41
2018-09-13T03:26:28.679Z,1007.46
2018-09-13T03:27:28.948Z,1007.42
2018-09-13T03:28:29.346Z,1007.36
2018-09-13T03:29:29.509Z,1007.41
2018-09-13T03:30:29.637Z,1007.33
2018-09-13T03:31:29.780Z,1007.34
2018-09-13T03:32:29.966Z,1007.28
2018-09-13T03:33:30.211Z,1007.25
2018-09-13T03:34:30.336Z,1007.35
2018-09-13T03:35:30.596Z,1007.26
2018-09-13T03:36:30.803Z,1007.34
2018-09-13T03:37:30.970Z,1007.39
2018-09-13T03:38:31.190Z,1007.34
2018-09-13T03:39:31.460Z,1007.41
2018-09-13T03:40:31.730Z,1007.52
2018-09-13T03:41:32.036Z,1007.48
2018-09-13T03:42:32.260Z,1007.47
2018-09-13T03:43:32.446Z,1007.44
2018-09-13T03:44:32.817Z,1007.48
2018-09-13T03:45:33.581Z,1007.48
2018-09-13T03:46:33.779Z,1007.50
2018-09-13T03:47:34.060Z,1007.49
2018-09-13T03:48:34.261Z,1007.51
2018-09-13T03:49:34.618Z,1007.46
2018-09-13T03:50:35.057Z,1007.43
2018-09-13T03:51:35.658Z,1007.34
2018-09-13T03:52:35.557Z,1007.32
2018-09-13T03:53:36.034Z,1007.31
2018-09-13T03:54:36.381Z,1007.40
2018-09-13T03:55:36.329Z,1007.37
2018-09-13T03:56:37.090Z,1007.34
2018-09-13T03:57:37.095Z,1007.31
2018-09-13T03:58:37.211Z,1007.37
2018-09-13T03:59:37.199Z,1007.36
2018-09-13T04:00:37.622Z,1007.41
2018-09-13T04:01:38.031Z,1007.33
2018-09-13T04:02:38.873Z,1007.40
2018-09-13T04:03:38.753Z,1007.30
2018-09-13T04:04:39.107Z,1007.37
2018-09-13T04:05:39.267Z,1007.34
2018-09-13T04:06:39.471Z,1007.42
2018-09-13T04:07:39.669Z,1007.44
2018-09-13T04:08:39.923Z,1007.37
2018-09-13T04:09:40.235Z,1007.49
2018-09-13T04:10:40.363Z,1007.40
2018-09-13T04:11:40.582Z,1007.43
2018-09-13T04:12:40.725Z,1007.46
2018-09-13T04:13:40.939Z,1007.42
2018-09-13T04:14:41.389Z,1007.52
2018-09-13T04:15:41.792Z,1007.51
2018-09-13T04:16:41.992Z,1007.53
2018-09-13T04:17:42.153Z,1007.48
2018-09-13T04:18:42.326Z,1007.53
2018-09-13T04:19:42.508Z,1007.45
2018-09-13T04:20:42.791Z,1007.47
2018-09-13T04:21:43.200Z,1007.43
2018-09-13T04:22:43.443Z,1007.43
2018-09-13T04:23:43.570Z,1007.41
2018-09-13T04:24:43.722Z,1007.35
2018-09-13T04:25:43.900Z,1007.36
2018-09-13T04:26:44.228Z,1007.40
2018-09-13T04:27:44.338Z,1007.32
2018-09-13T04:28:44.521Z,1007.34
2018-09-13T04:29:44.768Z,1007.34
2018-09-13T04:30:44.962Z,1007.33
2018-09-13T04:31:45.152Z,1007.34
2018-09-13T04:32:45.362Z,1007.29
2018-09-13T04:33:45.629Z,1007.25
2018-09-13T04:34:45.789Z,1007.26
2018-09-13T04:35:46.093Z,1007.29
2018-09-13T04:36:46.213Z,1007.28
2018-09-13T04:37:46.466Z,1007.31
2018-09-13T04:38:46.755Z,1007.34
2018-09-13T04:39:46.987Z,1007.34
2018-09-13T04:40:47.169Z,1007.42
2018-09-13T04:41:47.484Z,1007.42
2018-09-13T04:42:47.595Z,1007.38
2018-09-13T04:43:47.738Z,1007.36
2018-09-13T04:44:47.937Z,1007.37
2018-09-13T04:45:48.433Z,1007.39
2018-09-13T04:46:49.430Z,1007.30
2018-09-13T04:47:49.641Z,1007.36
2018-09-13T04:48:50.064Z,1007.44
2018-09-13T04:49:50.583Z,1007.45
2018-09-13T04:50:50.579Z,1007.49
2018-09-13T04:51:50.584Z,1007.40
2018-09-13T04:52:50.593Z,1007.47
2018-09-13T04:53:50.594Z,1007.50
2018-09-13T04:54:51.055Z,1007.49
2018-09-13T04:55:51.333Z,1007.57
2018-09-13T04:56:51.541Z,1007.49
2018-09-13T04:57:51.650Z,1007.57
2018-09-13T04:58:51.414Z,1007.53
2018-09-13T04:59:52.067Z,1007.50
2018-09-13T05:00:52.167Z,1007.46
2018-09-13T05:02:52.281Z,1007.57
2018-09-13T05:03:52.266Z,1007.56
2018-09-13T05:04:52.699Z,1007.44
2018-09-13T05:05:53.067Z,1007.54
2018-09-13T05:06:53.439Z,1007.55
2018-09-13T05:07:53.807Z,1007.53
2018-09-13T05:08:54.204Z,1007.52
2018-09-13T05:09:54.472Z,1007.64
2018-09-13T05:10:54.701Z,1007.55
2018-09-13T05:11:54.818Z,1007.47
2018-09-13T05:12:55.163Z,1007.46
2018-09-13T05:13:55.232Z,1007.56
2018-09-13T05:14:55.371Z,1007.53
2018-09-13T05:15:55.472Z,1007.52
2018-09-13T05:16:55.684Z,1007.48
2018-09-13T05:17:56.091Z,1007.48
2018-09-13T05:18:56.381Z,1007.43
2018-09-13T05:19:56.608Z,1007.43
2018-09-13T05:20:56.756Z,1007.48
2018-09-13T05:21:57.039Z,1007.49
2018-09-13T05:22:57.384Z,1007.43
2018-09-13T05:23:57.588Z,1007.45
2018-09-13T05:24:57.795Z,1007.40
2018-09-13T05:25:58.096Z,1007.49
2018-09-13T05:26:58.315Z,1007.48
2018-09-13T05:27:58.410Z,1007.53
2018-09-13T05:28:58.656Z,1007.53
2018-09-13T05:29:58.840Z,1007.51
2018-09-13T05:30:59.056Z,1007.51
2018-09-13T05:31:59.269Z,1007.51
2018-09-13T05:32:59.484Z,1007.51
2018-09-13T05:33:59.701Z,1007.54
2018-09-13T05:36:00.033Z,1007.55
2018-09-13T05:37:00.215Z,1007.55
2018-09-13T05:38:00.470Z,1007.55
2018-09-13T05:39:00.786Z,1007.51
2018-09-13T05:40:00.803Z,1007.39
2018-09-13T05:41:00.973Z,1007.55
2018-09-13T05:42:01.206Z,1007.49
2018-09-13T05:43:01.490Z,1007.44
2018-09-13T05:44:01.853Z,1007.46
2018-09-13T05:45:02.249Z,1007.45
2018-09-13T05:46:02.548Z,1007.45
2018-09-13T05:47:02.678Z,1007.48
2018-09-13T05:48:03.343Z,1007.46
2018-09-13T05:49:03.673Z,1007.49
2018-09-13T05:50:04.278Z,1007.54
2018-09-13T05:51:04.112Z,1007.55
2018-09-13T05:52:04.565Z,1007.52
2018-09-13T05:53:05.013Z,1007.53
2018-09-13T05:54:04.851Z,1007.58
2018-09-13T05:55:05.447Z,1007.56
2018-09-13T05:56:05.769Z,1007.62
2018-09-13T05:57:06.070Z,1007.55
2018-09-13T05:58:05.752Z,1007.54
2018-09-13T05:59:06.579Z,1007.49
2018-09-13T06:00:06.915Z,1007.52
2018-09-13T06:01:07.197Z,1007.57
2018-09-13T06:02:07.278Z,1007.55
2018-09-13T06:03:07.291Z,1007.55
2018-09-13T06:04:07.330Z,1007.52
2018-09-13T06:05:07.351Z,1007.64
2018-09-13T06:06:07.537Z,1007.56
2018-09-13T06:07:07.400Z,1007.49
2018-09-13T06:08:07.725Z,1007.56
2018-09-13T06:09:07.923Z,1007.59
2018-09-13T06:10:08.290Z,1007.55
2018-09-13T06:11:08.707Z,1007.57
2018-09-13T06:12:08.857Z,1007.50
2018-09-13T06:13:09.479Z,1007.56
2018-09-13T06:14:09.468Z,1007.57
2018-09-13T06:15:09.754Z,1007.61
2018-09-13T06:16:09.895Z,1007.60
2018-09-13T06:17:10.100Z,1007.65
2018-09-13T06:18:10.315Z,1007.61
2018-09-13T06:19:10.548Z,1007.66
2018-09-13T06:20:10.751Z,1007.65
2018-09-13T06:21:10.958Z,1007.61
2018-09-13T06:22:11.270Z,1007.56
2018-09-13T06:23:11.381Z,1007.62
2018-09-13T06:24:11.607Z,1007.57
2018-09-13T06:25:11.817Z,1007.69
2018-09-13T06:26:12.028Z,1007.67
2018-09-13T06:27:12.229Z,1007.63
2018-09-13T06:28:12.458Z,1007.64
2018-09-13T06:29:12.655Z,1007.65
2018-09-13T06:30:12.981Z,1007.67
2018-09-13T06:31:13.237Z,1007.61
2018-09-13T06:32:13.392Z,1007.63
2018-09-13T06:33:13.593Z,1007.64
2018-09-13T06:34:13.687Z,1007.63
2018-09-13T06:35:14.299Z,1007.63
2018-09-13T06:36:14.095Z,1007.65
2018-09-13T06:37:14.227Z,1007.66
2018-09-13T06:38:14.485Z,1007.67
2018-09-13T06:39:14.986Z,1007.69
2018-09-13T06:40:14.840Z,1007.80
2018-09-13T06:41:15.096Z,1007.79
2018-09-13T06:42:15.401Z,1007.77
2018-09-13T06:43:15.497Z,1007.79
2018-09-13T06:44:15.710Z,1007.71
2018-09-13T06:45:16.303Z,1007.73
2018-09-13T06:46:15.941Z,1007.74
2018-09-13T06:47:16.299Z,1007.75
2018-09-13T06:48:16.407Z,1007.78
2018-09-13T06:49:16.601Z,1007.90
2018-09-13T06:50:17.135Z,1007.98
2018-09-13T06:51:16.803Z,1007.98
2018-09-13T06:52:16.916Z,1008.02
2018-09-13T06:53:17.098Z,1007.93
2018-09-13T06:54:17.415Z,1007.98
2018-09-13T06:55:17.519Z,1007.84
2018-09-13T06:56:17.911Z,1007.84
2018-09-13T06:57:18.645Z,1007.73
2018-09-13T06:58:19.060Z,1007.75
2018-09-13T06:59:19.276Z,1007.77
2018-09-13T07:00:19.892Z,1007.82
2018-09-13T07:01:19.913Z,1007.82
2018-09-13T07:02:19.824Z,1007.88
2018-09-13T07:03:20.421Z,1007.87
2018-09-13T07:04:20.332Z,1007.86
2018-09-13T07:05:20.745Z,1007.87
2018-09-13T07:06:21.271Z,1007.91
2018-09-13T07:07:21.163Z,1007.91
2018-09-13T07:08:21.683Z,1007.92
2018-09-13T07:09:21.395Z,1007.98
2018-09-13T07:10:21.698Z,1007.99
2018-09-13T07:11:21.804Z,1007.92
2018-09-13T07:12:21.914Z,1007.98
2018-09-13T07:13:22.013Z,1007.98
2018-09-13T07:14:22.133Z,1007.98
2018-09-13T07:15:22.219Z,1007.98
2018-09-13T07:16:22.321Z,1007.99
2018-09-13T07:17:22.457Z,1007.98
2018-09-13T07:18:22.418Z,1007.98
2018-09-13T07:19:22.779Z,1007.98
2018-09-13T07:20:23.300Z,1007.99
2018-09-13T07:21:23.135Z,1007.99
2018-09-13T07:22:23.971Z,1007.99
2018-09-13T07:23:23.900Z,1008.01
2018-09-13T07:24:24.305Z,1008.02
2018-09-13T07:25:24.492Z,1008.01
2018-09-13T07:26:24.705Z,1008.00
2018-09-13T07:27:24.940Z,1007.97
2018-09-13T07:28:25.119Z,1007.97
2018-09-13T07:29:25.362Z,1007.97
2018-09-13T07:30:25.462Z,1007.96
2018-09-13T07:31:25.717Z,1007.96
2018-09-13T07:32:25.897Z,1007.95
2018-09-13T07:33:26.269Z,1007.95
2018-09-13T07:34:26.478Z,1007.95
2018-09-13T07:35:26.788Z,1007.94
2018-09-13T07:36:26.911Z,1007.94
2018-09-13T07:37:27.124Z,1007.94
2018-09-13T07:38:27.334Z,1007.95
2018-09-13T07:39:27.794Z,1007.95
2018-09-13T07:40:27.902Z,1007.97
2018-09-13T07:41:28.190Z,1007.99
2018-09-13T07:42:28.459Z,1007.98
2018-09-13T07:43:28.598Z,1007.99
2018-09-13T07:44:28.989Z,1008.01
2018-09-13T07:45:29.189Z,1008.03
2018-09-13T07:46:29.441Z,1008.02
2018-09-13T07:47:29.961Z,1008.01
2018-09-13T07:48:29.641Z,1008.01
2018-09-13T07:49:29.957Z,1008.01
2018-09-13T07:50:30.084Z,1008.00
2018-09-13T07:51:30.299Z,1008.01
2018-09-13T07:52:30.494Z,1008.01
2018-09-13T07:53:30.743Z,1008.02
2018-09-13T07:54:31.099Z,1008.04
2018-09-13T07:55:31.613Z,1008.06
2018-09-13T07:56:31.456Z,1008.06
2018-09-13T07:57:31.532Z,1008.08
2018-09-13T07:58:31.700Z,1008.08
2018-09-13T07:59:31.797Z,1008.09
2018-09-13T08:00:32.033Z,1008.11
2018-09-13T08:01:32.346Z,1008.12
2018-09-13T08:02:32.552Z,1008.10
2018-09-13T08:03:32.712Z,1008.10
2018-09-13T08:04:33.212Z,1008.10
2018-09-13T08:05:34.049Z,1008.12
2018-09-13T08:06:34.454Z,1008.14
2018-09-13T08:07:34.872Z,1008.16
2018-09-13T08:08:35.300Z,1008.19
2018-09-13T08:09:35.822Z,1008.19
2018-09-13T08:10:35.720Z,1008.20
2018-09-13T08:11:36.096Z,1008.19
2018-09-13T08:12:36.350Z,1008.17
2018-09-13T08:13:36.846Z,1008.16
2018-09-13T08:14:37.155Z,1008.16
2018-09-13T08:15:37.139Z,1008.15
2018-09-13T08:16:37.554Z,1008.15
2018-09-13T08:17:37.893Z,1008.16
2018-09-13T08:18:38.320Z,1008.16
2018-09-13T08:19:38.686Z,1008.15
2018-09-13T08:20:39.159Z,1008.16
2018-09-13T08:21:39.557Z,1008.17
2018-09-13T08:22:39.699Z,1008.20
2018-09-13T08:23:39.911Z,1008.24
2018-09-13T08:24:40.180Z,1008.25
2018-09-13T08:25:40.348Z,1008.24
2018-09-13T08:26:40.600Z,1008.22
2018-09-13T08:27:40.796Z,1008.22
2018-09-13T08:28:40.972Z,1008.24
2018-09-13T08:29:41.205Z,1008.25
2018-09-13T08:30:41.322Z,1008.27
2018-09-13T08:31:41.532Z,1008.25
2018-09-13T08:32:41.724Z,1008.28
2018-09-13T08:33:42.056Z,1008.28
2018-09-13T08:34:42.258Z,1008.32
2018-09-13T08:35:42.342Z,1008.31
2018-09-13T08:36:42.659Z,1008.33
2018-09-13T08:37:42.929Z,1008.34
2018-09-13T08:38:43.101Z,1008.33
2018-09-13T08:39:43.397Z,1008.33
2018-09-13T08:40:43.549Z,1008.32
2018-09-13T08:41:43.653Z,1008.32
2018-09-13T08:42:43.919Z,1008.30
2018-09-13T08:43:44.321Z,1008.32
2018-09-13T08:44:44.521Z,1008.32
2018-09-13T08:45:44.857Z,1008.31
2018-09-13T08:46:45.159Z,1008.31
2018-09-13T08:47:45.461Z,1008.32
2018-09-13T08:48:45.699Z,1008.32
2018-09-13T08:49:45.966Z,1008.34
2018-09-13T08:50:46.192Z,1008.35
2018-09-13T08:51:46.382Z,1008.38
2018-09-13T08:52:46.561Z,1008.41
2018-09-13T08:53:46.817Z,1008.45
2018-09-13T08:54:47.053Z,1008.46
2018-09-13T08:55:47.204Z,1008.47
2018-09-13T08:56:47.473Z,1008.51
2018-09-13T08:57:47.627Z,1008.53
2018-09-13T08:58:47.824Z,1008.53
2018-09-13T08:59:48.214Z,1008.53
2018-09-13T09:00:49.098Z,1008.54
2018-09-13T09:01:49.252Z,1008.54
2018-09-13T09:02:49.769Z,1008.54
2018-09-13T09:03:49.881Z,1008.53
2018-09-13T09:04:49.680Z,1008.52
2018-09-13T09:05:50.009Z,1008.54
2018-09-13T09:06:50.616Z,1008.57
2018-09-13T09:07:50.626Z,1008.57
2018-09-13T09:08:50.735Z,1008.58
2018-09-13T09:09:50.739Z,1008.60
2018-09-13T09:10:50.857Z,1008.59
2018-09-13T09:11:50.871Z,1008.57
2018-09-13T09:12:51.366Z,1008.58
2018-09-13T09:13:51.480Z,1008.60
2018-09-13T09:14:50.919Z,1008.59
2018-09-13T09:15:51.598Z,1008.58
2018-09-13T09:16:51.795Z,1008.57
2018-09-13T09:17:52.005Z,1008.57
2018-09-13T09:18:51.665Z,1008.58
2018-09-13T09:19:52.195Z,1008.56
2018-09-13T09:21:52.202Z,1008.56
2018-09-13T09:22:52.548Z,1008.55
2018-09-13T09:23:52.875Z,1008.57
2018-09-13T09:24:53.286Z,1008.57
2018-09-13T09:25:53.950Z,1008.54
2018-09-13T09:26:54.073Z,1008.51
2018-09-13T09:27:54.201Z,1008.49
2018-09-13T09:28:54.195Z,1008.46
2018-09-13T09:29:54.631Z,1008.43
2018-09-13T09:30:54.690Z,1008.40
2018-09-13T09:31:54.900Z,1008.38
2018-09-13T09:32:55.017Z,1008.37
2018-09-13T09:33:55.223Z,1008.33
2018-09-13T09:34:55.451Z,1008.33
2018-09-13T09:35:55.683Z,1008.33
2018-09-13T09:36:55.851Z,1008.32
2018-09-13T09:37:56.114Z,1008.34
2018-09-13T09:38:56.272Z,1008.35
2018-09-13T09:39:56.498Z,1008.40
2018-09-13T09:40:56.822Z,1008.55
2018-09-13T09:41:57.047Z,1008.57
2018-09-13T09:42:57.234Z,1008.57
2018-09-13T09:43:57.444Z,1008.58
2018-09-13T09:44:57.677Z,1008.57
2018-09-13T09:45:57.848Z,1008.59
2018-09-13T09:46:58.132Z,1008.58
2018-09-13T09:47:58.302Z,1008.57
2018-09-13T09:48:58.433Z,1008.56
2018-09-13T09:49:58.646Z,1008.54
2018-09-13T09:50:58.760Z,1008.53
2018-09-13T09:51:59.019Z,1008.51
2018-09-13T09:52:59.218Z,1008.49
2018-09-13T09:53:59.380Z,1008.46
2018-09-13T09:54:59.550Z,1008.44
2018-09-13T09:55:59.784Z,1008.42
2018-09-13T09:57:00.009Z,1008.42
2018-09-13T09:58:00.186Z,1008.41
2018-09-13T09:59:00.207Z,1008.41
2018-09-13T10:00:00.415Z,1008.41
2018-09-13T10:01:00.522Z,1008.41
2018-09-13T10:02:00.652Z,1008.39
2018-09-13T10:03:00.906Z,1008.38
2018-09-13T10:04:01.073Z,1008.40
2018-09-13T10:05:01.373Z,1008.40
2018-09-13T10:06:01.817Z,1008.40
2018-09-13T10:07:02.237Z,1008.40
2018-09-13T10:08:02.601Z,1008.39
2018-09-13T10:09:03.741Z,1008.38
2018-09-13T10:10:03.637Z,1008.34
2018-09-13T10:11:04.243Z,1008.29
2018-09-13T10:12:04.356Z,1008.26
2018-09-13T10:13:04.268Z,1008.23
2018-09-13T10:14:04.573Z,1008.21
2018-09-13T10:15:04.692Z,1008.18
2018-09-13T10:16:04.786Z,1008.13
2018-09-13T10:17:04.999Z,1008.11
2018-09-13T10:18:05.227Z,1008.07
2018-09-13T10:19:05.727Z,1008.09
2018-09-13T10:20:05.426Z,1008.08
2018-09-13T10:21:05.745Z,1008.10
2018-09-13T10:22:06.161Z,1008.12
2018-09-13T10:23:06.485Z,1008.13
2018-09-13T10:24:06.889Z,1008.15
2018-09-13T10:25:06.988Z,1008.18
2018-09-13T10:26:07.077Z,1008.31
2018-09-13T10:27:07.187Z,1008.33
2018-09-13T10:28:07.091Z,1008.33
2018-09-13T10:29:07.555Z,1008.34
2018-09-13T10:30:07.834Z,1008.35
2018-09-13T10:31:08.013Z,1008.36
2018-09-13T10:32:08.152Z,1008.36
2018-09-13T10:33:08.379Z,1008.37
2018-09-13T10:34:09.360Z,1008.39
2018-09-13T10:35:09.128Z,1008.41
2018-09-13T10:36:09.289Z,1008.42
2018-09-13T10:37:09.505Z,1008.43
2018-09-13T10:38:09.712Z,1008.50
2018-09-13T10:39:09.918Z,1008.51
2018-09-13T10:40:10.078Z,1008.49
2018-09-13T10:41:10.294Z,1008.46
2018-09-13T10:42:10.510Z,1008.45
2018-09-13T10:43:10.968Z,1008.46
2018-09-13T10:44:11.190Z,1008.48
2018-09-13T10:45:11.379Z,1008.45
2018-09-13T10:46:11.524Z,1008.46
2018-09-13T10:47:11.672Z,1008.45
2018-09-13T10:48:12.030Z,1008.36
2018-09-13T10:49:12.338Z,1008.42
2018-09-13T10:50:12.592Z,1008.43
2018-09-13T10:51:12.720Z,1008.44
2018-09-13T10:52:13.086Z,1008.45
2018-09-13T10:53:13.427Z,1008.46
2018-09-13T10:54:13.565Z,1008.48
2018-09-13T10:55:14.055Z,1008.42
2018-09-13T10:56:14.356Z,1008.41
2018-09-13T10:57:14.473Z,1008.41
2018-09-13T10:58:14.872Z,1008.41
2018-09-13T10:59:15.029Z,1008.41
2018-09-13T11:00:15.215Z,1008.42
2018-09-13T11:01:15.347Z,1008.39
2018-09-13T11:02:15.635Z,1008.48
2018-09-13T11:03:15.833Z,1008.47
2018-09-13T11:04:16.109Z,1008.45
2018-09-13T11:05:16.409Z,1008.41
2018-09-13T11:06:16.542Z,1008.39
2018-09-13T11:07:16.742Z,1008.37
2018-09-13T11:08:16.997Z,1008.36
2018-09-13T11:09:17.220Z,1008.36
2018-09-13T11:10:17.572Z,1008.36
2018-09-13T11:11:17.847Z,1008.34
2018-09-13T11:12:18.366Z,1008.41
2018-09-13T11:13:18.574Z,1008.40
2018-09-13T11:14:18.998Z,1008.37
2018-09-13T11:16:19.315Z,1008.22
2018-09-13T11:17:19.627Z,1008.13
2018-09-13T11:18:20.250Z,1008.17
2018-09-13T11:19:20.164Z,1008.16
2018-09-13T11:20:20.772Z,1008.17
2018-09-13T11:21:20.781Z,1008.11
2018-09-13T11:22:20.902Z,1008.11
2018-09-13T11:23:20.788Z,1008.07
2018-09-13T11:24:22.236Z,1008.11
2018-09-13T11:25:21.625Z,1008.12
2018-09-13T11:26:21.945Z,1008.08
2018-09-13T11:27:21.941Z,1008.15
2018-09-13T11:28:22.030Z,1008.13
2018-09-13T11:30:22.040Z,1008.12
2018-09-13T11:31:22.387Z,1008.14
2018-09-13T11:32:22.778Z,1008.16
2018-09-13T11:33:23.149Z,1008.33
2018-09-13T11:34:23.898Z,1008.29
2018-09-13T11:35:23.947Z,1008.37
2018-09-13T11:36:24.002Z,1008.40
2018-09-13T11:37:23.913Z,1008.40
2018-09-13T11:38:24.228Z,1008.40
2018-09-13T11:39:24.405Z,1008.36
2018-09-13T11:40:24.907Z,1008.41
2018-09-13T11:41:24.849Z,1008.41
2018-09-13T11:42:25.163Z,1008.36
2018-09-13T11:43:25.385Z,1008.34
2018-09-13T11:44:25.683Z,1008.32
2018-09-13T11:45:26.122Z,1008.35
2018-09-13T11:46:26.526Z,1008.28
2018-09-13T11:47:26.718Z,1008.34
2018-09-13T11:48:26.953Z,1008.28
2018-09-13T11:49:27.124Z,1008.23
2018-09-13T11:50:27.334Z,1008.27
2018-09-13T11:51:27.557Z,1008.28
2018-09-13T11:52:27.770Z,1008.16
2018-09-13T11:53:28.000Z,1008.17
2018-09-13T11:54:28.198Z,1008.06
2018-09-13T11:55:28.393Z,1008.08
2018-09-13T11:56:28.610Z,1008.05
2018-09-13T11:57:28.884Z,1008.00
2018-09-13T11:58:29.111Z,1007.95
2018-09-13T11:59:29.351Z,1007.94
2018-09-13T12:00:29.480Z,1007.89
2018-09-13T12:01:29.600Z,1007.85
2018-09-13T12:02:29.857Z,1007.89
2018-09-13T12:03:30.051Z,1007.86
2018-09-13T12:04:30.219Z,1007.96
2018-09-13T12:05:30.405Z,1007.92
2018-09-13T12:06:30.738Z,1007.87
2018-09-13T12:07:30.929Z,1007.89
2018-09-13T12:08:31.146Z,1007.89
2018-09-13T12:09:31.612Z,1007.90
2018-09-13T12:10:31.871Z,1007.99
2018-09-13T12:11:32.123Z,1007.98
2018-09-13T12:12:32.328Z,1008.04
2018-09-13T12:13:32.586Z,1008.08
2018-09-13T12:14:32.738Z,1008.14
2018-09-13T12:15:33.212Z,1008.14