createdAt,value
2022-10-22T00:01:17.897Z,100707.81
2022-10-22T00:03:45.486Z,100707.81
2022-10-22T00:06:13.052Z,100703.56
2022-10-22T00:08:40.732Z,100703.38
2022-10-22T00:11:14.014Z,100704.97
2022-10-22T00:13:41.996Z,100705.38
2022-10-22T00:16:11.215Z,100712.03
2022-10-22T00:18:39.423Z,100709.81
2022-10-22T00:21:08.381Z,100705.38
2022-10-22T00:23:36.133Z,100716.06
2022-10-22T00:26:03.751Z,100716.09
2022-10-22T00:28:31.350Z,100719.72
2022-10-22T00:30:59.036Z,100721.13
2022-10-22T00:33:28.876Z,100715.47
2022-10-22T00:35:56.495Z,100717.50
2022-10-22T00:38:24.071Z,100721.13
2022-10-22T00:40:51.780Z,100709.03
2022-10-22T00:43:20.522Z,100710.25
2022-10-22T00:45:48.010Z,100712.84
2022-10-22T00:48:19.839Z,100709.81
2022-10-22T00:50:52.541Z,100716.06
2022-10-22T00:53:22.879Z,100709.81
2022-10-22T00:55:53.935Z,100709.59
2022-10-22T00:58:25.751Z,100712.66
2022-10-22T01:00:53.536Z,100713.25
2022-10-22T01:03:21.162Z,100721.31
2022-10-22T01:05:56.628Z,100723.53
2022-10-22T01:08:32.721Z,100726.34
2022-10-22T01:11:09.483Z,100717.91
2022-10-22T01:13:48.537Z,100727.97
2022-10-22T01:16:24.631Z,100730.78
2022-10-22T01:18:58.863Z,100738.28
2022-10-22T01:21:33.956Z,100733.41
2022-10-22T01:24:21.311Z,100732.81
2022-10-22T01:27:08.186Z,100731.41
2022-10-22T01:29:42.643Z,100731.00
2022-10-22T01:32:15.371Z,100734.25
2022-10-22T01:34:45.857Z,100715.88
2022-10-22T01:37:16.279Z,100730.78
2022-10-22T01:39:46.465Z,100726.97
2022-10-22T01:42:14.592Z,100724.53
2022-10-22T01:44:43.763Z,100721.72
2022-10-22T01:47:25.333Z,100729.19
2022-10-22T01:50:10.241Z,100718.25
2022-10-22T01:52:49.361Z,100717.09
2022-10-22T01:55:27.021Z,100717.66
2022-10-22T01:58:06.439Z,100711.03
2022-10-22T02:00:40.081Z,100717.88
2022-10-22T02:03:12.663Z,100710.44
2022-10-22T02:05:46.974Z,100709.41
2022-10-22T02:08:18.671Z,100709.81
2022-10-22T02:10:48.404Z,100707.81
2022-10-22T02:13:23.456Z,100710.63
2022-10-22T02:15:54.246Z,100704.78
2022-10-22T02:18:25.518Z,100706.97
2022-10-22T02:20:54.693Z,100699.94
2022-10-22T02:23:23.182Z,100701.75
2022-10-22T02:25:54.668Z,100701.75
2022-10-22T02:28:28.054Z,100702.75
2022-10-22T02:31:02.720Z,100704.38
2022-10-22T02:33:35.326Z,100702.75
2022-10-22T02:36:04.553Z,100697.72
2022-10-22T02:38:34.522Z,100700.72
2022-10-22T02:41:02.497Z,100698.72
2022-10-22T02:43:30.448Z,100702.94
2022-10-22T02:45:59.345Z,100704.16
2022-10-22T02:48:27.021Z,100707.19
2022-10-22T02:50:54.563Z,100711.44
2022-10-22T02:53:22.376Z,100711.81
2022-10-22T02:55:49.940Z,100712.03
2022-10-22T02:58:17.549Z,100710.00
2022-10-22T03:00:45.167Z,100713.81
2022-10-22T03:03:14.133Z,100719.69
2022-10-22T03:05:41.769Z,100722.91
2022-10-22T03:08:09.552Z,100726.53
2022-10-22T03:10:37.147Z,100720.66
2022-10-22T03:13:04.923Z,100723.09
2022-10-22T03:15:32.464Z,100725.09
2022-10-22T03:18:00.134Z,100729.34
2022-10-22T03:20:29.132Z,100720.09
2022-10-22T03:22:58.114Z,100726.53
2022-10-22T03:25:28.634Z,100727.34
2022-10-22T03:27:58.639Z,100726.91
2022-10-22T03:30:26.188Z,100722.47
2022-10-22T03:32:53.722Z,100727.53
2022-10-22T03:35:21.693Z,100726.91
2022-10-22T03:37:51.309Z,100720.03
2022-10-22T03:40:19.349Z,100733.94
2022-10-22T03:42:47.142Z,100732.09
2022-10-22T03:45:14.702Z,100726.84
2022-10-22T03:47:42.578Z,100734.28
2022-10-22T03:50:11.358Z,100738.28
2022-10-22T03:52:40.407Z,100735.91
2022-10-22T03:55:11.013Z,100739.09
2022-10-22T03:57:38.970Z,100737.47
2022-10-22T04:00:08.371Z,100742.09
2022-10-22T04:02:35.901Z,100748.94
2022-10-22T04:05:03.577Z,100744.09
2022-10-22T04:07:31.277Z,100743.72
2022-10-22T04:09:58.858Z,100746.72
2022-10-22T04:12:27.878Z,100752.53
2022-10-22T04:14:55.440Z,100743.22
2022-10-22T04:17:23.016Z,100753.31
2022-10-22T04:19:50.583Z,100754.72
2022-10-22T04:22:18.141Z,100762.38
2022-10-22T04:24:45.726Z,100753.94
2022-10-22T04:27:13.302Z,100757.56
2022-10-22T04:29:42.245Z,100759.16
2022-10-22T04:32:09.899Z,100767.63
2022-10-22T04:34:37.542Z,100767.84
2022-10-22T04:37:05.644Z,100763.63
2022-10-22T04:39:33.286Z,100758.75
2022-10-22T04:42:00.831Z,100765.81
2022-10-22T04:44:28.399Z,100761.81
2022-10-22T04:46:57.340Z,100765.84
2022-10-22T04:49:24.930Z,100772.91
2022-10-22T04:51:52.632Z,100774.72
2022-10-22T04:54:20.244Z,100768.44
2022-10-22T04:56:47.857Z,100771.47
2022-10-22T04:59:15.425Z,100773.28
2022-10-22T05:01:44.817Z,100776.09
2022-10-22T05:04:18.000Z,100776.09
2022-10-22T05:06:46.293Z,100770.84
2022-10-22T05:09:16.277Z,100776.91
2022-10-22T05:11:48.250Z,100779.16
2022-10-22T05:14:17.676Z,100774.47
2022-10-22T05:16:48.117Z,100770.47
2022-10-22T05:19:21.448Z,100774.47
2022-10-22T05:21:49.032Z,100771.84
2022-10-22T05:24:17.304Z,100774.88
2022-10-22T05:26:44.872Z,100782.50
2022-10-22T05:29:12.412Z,100792.59
2022-10-22T05:31:39.952Z,100782.13
2022-10-22T05:34:07.542Z,100789.56
2022-10-22T05:36:36.537Z,100787.31
2022-10-22T05:39:04.625Z,100784.06
2022-10-22T05:41:32.241Z,100786.31
2022-10-22T05:44:01.043Z,100781.66
2022-10-22T05:46:30.602Z,100786.13
2022-10-22T05:49:00.621Z,100789.56
2022-10-22T05:51:30.728Z,100788.50
2022-10-22T05:54:01.598Z,100799.03
2022-10-22T05:56:31.844Z,100801.03
2022-10-22T05:58:59.945Z,100803.47
2022-10-22T06:01:29.421Z,100806.50
2022-10-22T06:03:58.877Z,100813.38
2022-10-22T06:06:31.519Z,100817.19
2022-10-22T06:09:05.896Z,100813.16
2022-10-22T06:11:35.209Z,100819.19
2022-10-22T06:14:03.614Z,100823.22
2022-10-22T06:16:32.207Z,100826.41
2022-10-22T06:19:00.883Z,100836.09
2022-10-22T06:21:28.767Z,100826.84
2022-10-22T06:23:57.626Z,100825.25
2022-10-22T06:26:27.473Z,100834.13
2022-10-22T06:28:55.817Z,100833.13
2022-10-22T06:31:23.728Z,100834.78
2022-10-22T06:33:51.350Z,100841.03
2022-10-22T06:36:21.634Z,100845.91
2022-10-22T06:38:52.479Z,100848.28
2022-10-22T06:41:21.377Z,100847.72
2022-10-22T06:43:52.175Z,100857.84
2022-10-22T06:46:22.299Z,100859.25
2022-10-22T06:48:51.004Z,100858.84
2022-10-22T06:51:18.597Z,100872.38
2022-10-22T06:53:46.598Z,100871.56
2022-10-22T06:56:16.437Z,100875.91
2022-10-22T06:58:44.134Z,100876.72
2022-10-22T07:01:15.110Z,100873.00
2022-10-22T07:03:43.231Z,100886.78
2022-10-22T07:06:12.488Z,100890.47
2022-10-22T07:08:41.158Z,100885.22
2022-10-22T07:11:09.446Z,100897.13
2022-10-22T07:13:37.454Z,100899.41
2022-10-22T07:16:05.739Z,100895.78
2022-10-22T07:18:35.443Z,100899.81
2022-10-22T07:21:03.099Z,100894.97
2022-10-22T07:23:31.061Z,100887.53
2022-10-22T07:25:59.084Z,100907.16
2022-10-22T07:28:27.912Z,100901.69
2022-10-22T07:30:55.550Z,100908.16
2022-10-22T07:33:23.107Z,100918.31
2022-10-22T07:35:52.030Z,100916.06
2022-10-22T07:38:19.650Z,100924.38
2022-10-22T07:40:47.199Z,100923.75
2022-10-22T07:43:15.185Z,100930.22
2022-10-22T07:45:42.823Z,100930.88
2022-10-22T07:48:10.346Z,100917.16
2022-10-22T07:50:38.028Z,100933.34
2022-10-22T07:53:07.128Z,100931.72
2022-10-22T07:55:35.027Z,100937.81
2022-10-22T07:58:02.843Z,100942.47
2022-10-22T08:00:30.498Z,100953.78
2022-10-22T08:02:58.061Z,100948.94
2022-10-22T08:05:25.632Z,100955.03
2022-10-22T08:07:53.321Z,100955.00
2022-10-22T08:10:22.253Z,100956.47
2022-10-22T08:12:49.908Z,100957.91
2022-10-22T08:15:17.485Z,100959.91
2022-10-22T08:17:45.137Z,100969.81
2022-10-22T08:20:13.017Z,100975.06
2022-10-22T08:22:40.636Z,100976.84
2022-10-22T08:25:09.046Z,100981.88
2022-10-22T08:27:38.795Z,100985.38
2022-10-22T08:30:07.849Z,100957.91
2022-10-22T08:32:35.414Z,100988.00
2022-10-22T08:35:02.975Z,100984.00
2022-10-22T08:37:30.555Z,100990.28
2022-10-22T08:39:58.122Z,100996.72
2022-10-22T08:43:06.860Z,100999.38
2022-10-22T08:45:41.677Z,101001.78
2022-10-22T08:48:21.056Z,100996.72
2022-10-22T08:50:50.827Z,101004.00
2022-10-22T08:53:20.895Z,101003.41
2022-10-22T08:55:50.654Z,101001.97
2022-10-22T08:58:26.756Z,101010.28
2022-10-22T09:00:59.948Z,101015.34
2022-10-22T09:03:39.237Z,101021.00
2022-10-22T09:06:11.936Z,100990.69
2022-10-22T09:08:40.834Z,101016.97
2022-10-22T09:11:18.615Z,101031.72
2022-10-22T09:13:49.285Z,101033.13
2022-10-22T09:16:19.851Z,101029.47
2022-10-22T09:19:06.900Z,101036.78
2022-10-22T09:21:44.934Z,101038.81
2022-10-22T09:24:14.590Z,101045.06
2022-10-22T09:26:42.691Z,101040.63
2022-10-22T09:29:22.462Z,101048.88
2022-10-22T09:31:50.215Z,101052.75
2022-10-22T09:34:22.173Z,101058.41
2022-10-22T09:36:58.667Z,101056.56
2022-10-22T09:39:27.836Z,101062.44
2022-10-22T09:41:55.507Z,101059.22
2022-10-22T09:44:24.881Z,101061.22
2022-10-22T09:46:52.826Z,101057.88
2022-10-22T09:49:23.856Z,101073.69
2022-10-22T09:51:54.925Z,101074.97
2022-10-22T09:54:24.855Z,101083.25
2022-10-22T09:56:55.583Z,101079.94
2022-10-22T09:59:31.768Z,101071.91
2022-10-22T10:02:13.658Z,101087.91
2022-10-22T10:04:50.198Z,101098.38
2022-10-22T10:07:19.500Z,101097.75
2022-10-22T10:09:47.834Z,101087.22
2022-10-22T10:12:28.026Z,101102.25
2022-10-22T10:15:04.742Z,101103.66
2022-10-22T10:17:37.544Z,101075.38
2022-10-22T10:20:22.889Z,101107.59
2022-10-22T10:22:59.106Z,101114.81
2022-10-22T10:25:43.219Z,101111.19
2022-10-22T10:28:21.357Z,101125.38
2022-10-22T10:31:03.421Z,101135.09
2022-10-22T10:33:40.331Z,101137.72
2022-10-22T10:36:20.421Z,101138.34
2022-10-22T10:38:59.136Z,101133.66
2022-10-22T10:41:38.796Z,101144.69
2022-10-22T10:44:23.692Z,101139.47
2022-10-22T10:47:00.649Z,101144.16
2022-10-22T10:49:31.916Z,101151.22
2022-10-22T10:52:10.444Z,101153.75
2022-10-22T10:54:44.798Z,101151.50
2022-10-22T10:57:22.189Z,101155.56
2022-10-22T11:00:03.728Z,101164.53
2022-10-22T11:03:02.491Z,101151.13
2022-10-22T11:05:37.229Z,101159.22
2022-10-22T11:08:11.827Z,101162.25
2022-10-22T11:10:42.948Z,101154.75
2022-10-22T11:13:19.837Z,101161.63
2022-10-22T11:15:53.065Z,101161.97
2022-10-22T11:18:29.876Z,101164.00
2022-10-22T11:21:08.672Z,101169.47
2022-10-22T11:23:42.619Z,101166.56
2022-10-22T11:26:20.417Z,101163.47
2022-10-22T11:28:53.226Z,101164.28
2022-10-22T11:31:21.002Z,101175.72
2022-10-22T11:34:04.796Z,101181.78
2022-10-22T11:36:39.096Z,101184.78
2022-10-22T11:39:06.688Z,101177.25
2022-10-22T11:41:35.864Z,101179.47
2022-10-22T11:44:11.315Z,101189.09
2022-10-22T11:46:47.286Z,101187.94
2022-10-22T11:49:24.673Z,101191.88
2022-10-22T11:52:06.288Z,101188.19
2022-10-22T11:54:46.004Z,101187.38
2022-10-22T11:57:20.756Z,101187.44
2022-10-22T11:59:54.804Z,101175.25
2022-10-22T12:02:32.445Z,101199.88
2022-10-22T12:05:33.090Z,101201.66
2022-10-22T12:08:04.475Z,101208.34
2022-10-22T12:10:49.211Z,101203.91
2022-10-22T12:13:23.318Z,101210.03
2022-10-22T12:15:55.530Z,101211.13
2022-10-22T12:18:26.367Z,101208.97
2022-10-22T12:20:56.174Z,101221.69
2022-10-22T12:23:30.033Z,101214.09
2022-10-22T12:25:58.288Z,101221.22
2022-10-22T12:28:25.977Z,101221.41
2022-10-22T12:30:53.553Z,101223.88
2022-10-22T12:33:22.595Z,101222.75
2022-10-22T12:35:54.070Z,101221.69
2022-10-22T12:38:25.491Z,101218.31
2022-10-22T12:40:57.059Z,101220.25
2022-10-22T12:43:27.480Z,101215.47
2022-10-22T12:45:57.552Z,101223.19
2022-10-22T12:48:28.152Z,101231.53
2022-10-22T12:50:59.309Z,101229.59
2022-10-22T12:53:31.969Z,101225.69
2022-10-22T12:56:05.307Z,101217.75
2022-10-22T12:58:39.235Z,101226.53
2022-10-22T13:01:07.570Z,101226.53
2022-10-22T13:03:38.448Z,101222.69
2022-10-22T13:06:23.797Z,101227.34
2022-10-22T13:09:07.325Z,101224.22
2022-10-22T13:11:38.769Z,101232.13
2022-10-22T13:14:22.375Z,101234.59
2022-10-22T13:17:12.706Z,101226.94
2022-10-22T13:19:44.209Z,101226.47
2022-10-22T13:22:30.451Z,101231.34
2022-10-22T13:25:00.784Z,101226.41
2022-10-22T13:27:29.295Z,101233.97
2022-10-22T13:29:59.649Z,101235.00
2022-10-22T13:32:31.483Z,101232.13
2022-10-22T13:35:00.893Z,101235.00
2022-10-22T13:37:31.080Z,101238.22
2022-10-22T13:40:00.046Z,101231.38
2022-10-22T13:42:27.648Z,101244.91
2022-10-22T13:44:55.290Z,101224.63
2022-10-22T13:47:27.649Z,101226.94
2022-10-22T13:49:58.396Z,101227.56
2022-10-22T13:52:32.611Z,101227.81
2022-10-22T13:55:01.696Z,101224.66
2022-10-22T13:57:29.262Z,101237.16
2022-10-22T13:59:56.845Z,101230.06
2022-10-22T14:02:24.804Z,101227.25
2022-10-22T14:04:53.517Z,101235.97
2022-10-22T14:07:21.790Z,101239.94
2022-10-22T14:09:49.441Z,101234.81
2022-10-22T14:12:18.424Z,101236.50
2022-10-22T14:14:46.051Z,101223.97
2022-10-22T14:17:16.720Z,101233.91
2022-10-22T14:19:46.622Z,101230.28
2022-10-22T14:22:18.869Z,101229.25
2022-10-22T14:24:47.646Z,101241.78
2022-10-22T14:27:17.709Z,101237.56
2022-10-22T14:29:45.278Z,101246.78
2022-10-22T14:32:15.760Z,101249.84
2022-10-22T14:34:43.474Z,101255.91
2022-10-22T14:37:18.342Z,101260.91
2022-10-22T14:39:51.709Z,101267.03
2022-10-22T14:42:20.919Z,101261.59
2022-10-22T14:44:48.475Z,101257.25
2022-10-22T14:47:16.050Z,101272.22
2022-10-22T14:49:43.662Z,101249.78
2022-10-22T14:52:14.197Z,101266.94
2022-10-22T14:54:42.600Z,101253.25
2022-10-22T14:57:11.340Z,101270.66
2022-10-22T14:59:40.460Z,101279.72
2022-10-22T15:02:09.974Z,101284.34
2022-10-22T15:04:37.772Z,101283.84
2022-10-22T15:07:05.323Z,101284.44
2022-10-22T15:09:32.932Z,101281.34
2022-10-22T15:12:00.514Z,101288.09
2022-10-22T15:14:28.059Z,101277.59
2022-10-22T15:16:56.997Z,101279.78
2022-10-22T15:19:24.638Z,101290.16
2022-10-22T15:21:52.451Z,101291.13
2022-10-22T15:24:20.070Z,101297.00
2022-10-22T15:26:47.646Z,101290.53
2022-10-22T15:29:15.243Z,101293.47
2022-10-22T15:31:46.740Z,101288.94
2022-10-22T15:34:19.675Z,101286.94
2022-10-22T15:36:47.324Z,101292.41
2022-10-22T15:39:15.239Z,101295.06
2022-10-22T15:41:42.849Z,101305.59
2022-10-22T15:44:16.478Z,101301.16
2022-10-22T15:46:44.465Z,101300.34
2022-10-22T15:49:12.359Z,101300.75
2022-10-22T15:51:41.769Z,101300.13
2022-10-22T15:54:14.759Z,101291.44
2022-10-22T15:56:42.666Z,101295.50
2022-10-22T15:59:12.461Z,101291.44
2022-10-22T16:01:40.694Z,101298.13
2022-10-22T16:04:08.774Z,101289.41
2022-10-22T16:06:39.338Z,101288.81
2022-10-22T16:09:10.551Z,101294.47
2022-10-22T16:11:39.133Z,101290.00
2022-10-22T16:14:07.403Z,101292.66
2022-10-22T16:16:39.398Z,101294.00
2022-10-22T16:19:07.225Z,101289.19
2022-10-22T16:21:34.805Z,101297.69
2022-10-22T16:24:06.108Z,101301.75
2022-10-22T16:26:36.060Z,101301.75
2022-10-22T16:29:04.020Z,101303.13
2022-10-22T16:31:31.620Z,101299.06
2022-10-22T16:33:59.241Z,101303.28
2022-10-22T16:36:26.903Z,101310.50
2022-10-22T16:38:54.560Z,101316.78
2022-10-22T16:41:24.210Z,101308.50
2022-10-22T16:43:56.040Z,101308.25
2022-10-22T16:46:23.908Z,101311.47
2022-10-22T16:48:53.409Z,101315.09
2022-10-22T16:51:22.839Z,101319.09
2022-10-22T16:53:52.779Z,101316.63
2022-10-22T16:56:20.682Z,101318.66
2022-10-22T16:58:50.049Z,101314.56
2022-10-22T17:01:20.424Z,101309.44
2022-10-22T17:03:48.340Z,101307.78
2022-10-22T17:06:16.390Z,101299.00
2022-10-22T17:08:44.361Z,101317.22
2022-10-22T17:11:14.081Z,101309.91
2022-10-22T17:13:42.598Z,101314.94
2022-10-22T17:16:12.996Z,101316.03
2022-10-22T17:18:43.455Z,101326.94
2022-10-22T17:21:12.925Z,101333.75
2022-10-22T17:23:42.416Z,101337.75
2022-10-22T17:26:15.971Z,101338.34
2022-10-22T17:28:44.125Z,101332.63
2022-10-22T17:31:17.941Z,101339.06
2022-10-22T17:33:47.448Z,101334.22
2022-10-22T17:36:15.846Z,101334.59
2022-10-22T17:38:45.308Z,101330.88
2022-10-22T17:41:18.802Z,101334.09
2022-10-22T17:43:47.446Z,101341.34
2022-10-22T17:46:18.472Z,101341.53
2022-10-22T17:48:50.067Z,101327.94
2022-10-22T17:51:18.453Z,101341.06
2022-10-22T17:53:46.634Z,101348.09
2022-10-22T17:56:16.535Z,101341.97
2022-10-22T17:58:44.661Z,101341.06
2022-10-22T18:01:20.575Z,101330.13
2022-10-22T18:03:50.068Z,101341.84
2022-10-22T18:06:17.923Z,101347.63
2022-10-22T18:08:45.685Z,101354.44
2022-10-22T18:11:17.643Z,101353.56
2022-10-22T18:13:47.522Z,101357.00
2022-10-22T18:16:15.432Z,101352.28
2022-10-22T18:18:46.301Z,101353.69
2022-10-22T18:21:15.540Z,101351.59
2022-10-22T18:23:43.435Z,101356.84
2022-10-22T18:26:11.070Z,101361.63
2022-10-22T18:28:38.744Z,101361.81
2022-10-22T18:31:07.789Z,101353.88
2022-10-22T18:33:36.305Z,101362.56
2022-10-22T18:36:06.176Z,101365.38
2022-10-22T18:38:35.630Z,101358.84
2022-10-22T18:41:03.264Z,101354.78
2022-10-22T18:43:30.805Z,101362.28
2022-10-22T18:45:58.641Z,101352.97
2022-10-22T18:48:26.370Z,101346.41
2022-10-22T18:51:00.725Z,101356.31
2022-10-22T18:53:28.542Z,101353.34
2022-10-22T18:55:57.817Z,101365.81
2022-10-22T18:58:25.442Z,101368.16
2022-10-22T19:00:53.398Z,101360.25
2022-10-22T19:03:21.011Z,101354.00
2022-10-22T19:05:50.663Z,101364.03
2022-10-22T19:08:19.072Z,101343.78
2022-10-22T19:10:46.829Z,101350.56
2022-10-22T19:13:17.461Z,101343.84
2022-10-22T19:15:45.620Z,101342.41
2022-10-22T19:18:15.044Z,101337.50
2022-10-22T19:20:44.564Z,101339.78
2022-10-22T19:23:12.154Z,101335.88
2022-10-22T19:25:40.088Z,101332.72
2022-10-22T19:28:07.699Z,101337.63
2022-10-22T19:30:36.693Z,101338.78
2022-10-22T19:33:04.773Z,101338.16
2022-10-22T19:35:32.385Z,101332.47
2022-10-22T19:38:00.085Z,101328.88
2022-10-22T19:40:28.304Z,101339.34
2022-10-22T19:42:55.831Z,101333.47
2022-10-22T19:45:23.608Z,101340.53
2022-10-22T19:47:52.555Z,101332.03
2022-10-22T19:50:20.143Z,101338.88
2022-10-22T19:52:47.707Z,101336.44
2022-10-22T19:55:15.376Z,101342.69
2022-10-22T19:57:43.265Z,101339.78
2022-10-22T20:00:12.609Z,101338.53
2022-10-22T20:02:40.218Z,101340.97
2022-10-22T20:05:09.987Z,101343.13
2022-10-22T20:07:37.683Z,101344.13
2022-10-22T20:10:06.102Z,101301.81
2022-10-22T20:12:33.938Z,101338.25
2022-10-22T20:15:01.624Z,101342.66
2022-10-22T20:17:29.184Z,101337.97
2022-10-22T20:19:56.926Z,101344.22
2022-10-22T20:22:26.039Z,101346.84
2022-10-22T20:24:54.299Z,101345.84
2022-10-22T20:27:22.342Z,101353.06
2022-10-22T20:29:49.951Z,101357.31
2022-10-22T20:32:17.602Z,101349.63
2022-10-22T20:34:45.237Z,101355.03
2022-10-22T20:37:12.922Z,101353.41
2022-10-22T20:39:41.907Z,101352.59
2022-10-22T20:42:09.580Z,101351.78
2022-10-22T20:44:37.247Z,101352.13
2022-10-22T20:47:05.053Z,101350.66
2022-10-22T20:49:33.197Z,101363.97
2022-10-22T20:52:00.771Z,101360.38
2022-10-22T20:54:28.518Z,101350.25
2022-10-22T20:56:58.416Z,101345.34
2022-10-22T20:59:32.430Z,101336.22
2022-10-22T21:02:01.653Z,101342.56
2022-10-22T21:04:29.793Z,101342.72
2022-10-22T21:06:58.104Z,101353.19
2022-10-22T21:09:25.978Z,101342.56
2022-10-22T21:14:28.374Z,101343.91
2022-10-22T21:16:56.250Z,101347.50
2022-10-22T21:19:24.136Z,101341.81
2022-10-22T21:21:51.895Z,101345.25
2022-10-22T21:24:19.810Z,101354.28
2022-10-22T21:26:47.407Z,101358.69
2022-10-22T21:29:15.120Z,101358.88
2022-10-22T21:31:44.363Z,101356.50
2022-10-22T21:34:13.358Z,101363.75
2022-10-22T21:36:41.048Z,101357.53
2022-10-22T21:39:09.581Z,101354.91
2022-10-22T21:41:37.875Z,101354.91
2022-10-22T21:44:05.692Z,101343.00
2022-10-22T21:46:33.272Z,101350.28
2022-10-22T21:49:04.344Z,101365.00
2022-10-22T21:51:33.386Z,101365.66
2022-10-22T21:54:01.254Z,101368.63
2022-10-22T21:56:32.513Z,101364.19
2022-10-22T21:59:00.212Z,101354.72
2022-10-22T22:01:28.495Z,101355.34
2022-10-22T22:03:56.247Z,101350.28
2022-10-22T22:06:29.519Z,101350.13
2022-10-22T22:09:00.226Z,101345.06
2022-10-22T22:11:29.104Z,101350.13
2022-10-22T22:13:57.223Z,101354.38
2022-10-22T22:16:28.445Z,101345.69
2022-10-22T22:18:57.523Z,101335.41
2022-10-22T22:21:26.419Z,101347.31
2022-10-22T22:23:53.987Z,101342.09
2022-10-22T22:26:28.463Z,101325.47
2022-10-22T22:28:58.333Z,101332.94
2022-10-22T22:31:28.343Z,101334.59
2022-10-22T22:33:59.319Z,101330.53
2022-10-22T22:36:28.679Z,101328.53
2022-10-22T22:38:57.416Z,101321.78
2022-10-22T22:41:24.862Z,101326.19
2022-10-22T22:43:52.480Z,101327.66
2022-10-22T22:46:20.123Z,101326.84
2022-10-22T22:48:48.581Z,101328.47
2022-10-22T22:51:17.215Z,101327.03
2022-10-22T22:53:46.211Z,101320.31
2022-10-22T22:56:16.679Z,101317.06
2022-10-22T22:58:45.074Z,101317.88
2022-10-22T23:01:15.205Z,101318.88
2022-10-22T23:03:44.287Z,101319.84
2022-10-22T23:06:12.470Z,101310.28
2022-10-22T23:08:40.600Z,101316.16
2022-10-22T23:11:12.724Z,101315.53
2022-10-22T23:13:42.062Z,101309.47
2022-10-22T23:16:14.060Z,101304.75
2022-10-22T23:18:41.783Z,101316.69
2022-10-22T23:21:14.086Z,101307.19
2022-10-22T23:23:44.654Z,101303.59
2022-10-22T23:26:15.262Z,101304.75
2022-10-22T23:28:42.809Z,101304.16
2022-10-22T23:31:13.623Z,101306.94
2022-10-22T23:33:41.408Z,101276.81
2022-10-22T23:36:09.096Z,101297.97
2022-10-22T23:38:38.743Z,101300.75
2022-10-22T23:41:07.314Z,101296.25
2022-10-22T23:43:39.017Z,101300.13
2022-10-22T23:46:08.189Z,101298.69
2022-10-22T23:48:36.362Z,101289.38
2022-10-22T23:51:08.662Z,101285.50
2022-10-22T23:53:36.428Z,101274.47
2022-10-22T23:56:06.023Z,101280.34
2022-10-22T23:58:34.382Z,101272.66
