createdAt,value
2022-11-20T00:02:55.326Z,100056.41
2022-11-20T00:08:33.860Z,100052.22
2022-11-20T00:20:14.578Z,100038.13
2022-11-20T00:25:41.750Z,100036.50
2022-11-20T00:31:20.515Z,100042.53
2022-11-20T00:36:47.093Z,100037.66
2022-11-20T00:54:36.539Z,100036.31
2022-11-20T01:00:01.649Z,100032.16
2022-11-20T01:05:34.969Z,100029.59
2022-11-20T01:11:13.501Z,100027.16
2022-11-20T01:16:47.477Z,100022.16
2022-11-20T01:22:23.732Z,100024.78
2022-11-20T01:28:13.624Z,100027.44
2022-11-20T01:33:40.820Z,100027.59
2022-11-20T01:39:46.622Z,100027.69
2022-11-20T01:45:46.433Z,100027.78
2022-11-20T01:51:38.812Z,100026.22
2022-11-20T01:57:12.580Z,100011.88
2022-11-20T02:02:36.915Z,100014.50
2022-11-20T02:08:09.519Z,100006.13
2022-11-20T02:13:48.137Z,100009.56
2022-11-20T02:19:25.875Z,100003.72
2022-11-20T02:25:09.607Z,99990.13
2022-11-20T02:30:35.259Z,99990.25
2022-11-20T02:36:03.549Z,99992.75
2022-11-20T02:41:37.373Z,99987.59
2022-11-20T02:47:18.475Z,99983.41
2022-11-20T02:52:45.138Z,99988.56
2022-11-20T02:58:13.310Z,99984.41
2022-11-20T03:03:48.588Z,99986.97
2022-11-20T03:09:24.883Z,99983.78
2022-11-20T03:15:04.505Z,99974.47
2022-11-20T03:20:29.676Z,99977.03
2022-11-20T03:25:55.069Z,99975.38
2022-11-20T03:31:27.306Z,99961.66
2022-11-20T03:36:54.798Z,99962.56
2022-11-20T03:42:34.001Z,99953.22
2022-11-20T03:48:01.796Z,99940.59
2022-11-20T03:53:32.335Z,99946.66
2022-11-20T03:58:57.353Z,99944.22
2022-11-20T04:04:24.767Z,99954.44
2022-11-20T04:09:57.562Z,99957.25
2022-11-20T04:15:22.685Z,99953.94
2022-11-20T04:21:05.961Z,99963.31
2022-11-20T04:26:39.653Z,99959.97
2022-11-20T04:32:07.082Z,99947.47
2022-11-20T04:37:36.701Z,99944.91
2022-11-20T04:43:12.238Z,99938.09
2022-11-20T04:48:41.559Z,99936.34
2022-11-20T04:54:16.370Z,99930.44
2022-11-20T04:59:51.497Z,99936.50
2022-11-20T05:05:19.150Z,99934.03
2022-11-20T05:11:21.196Z,99938.28
2022-11-20T05:16:48.374Z,99930.75
2022-11-20T05:22:14.418Z,99930.09
2022-11-20T05:27:53.063Z,99944.69
2022-11-20T05:33:30.051Z,99937.97
2022-11-20T05:38:59.731Z,99929.59
2022-11-20T05:44:33.439Z,99916.03
2022-11-20T05:49:56.936Z,99907.63
2022-11-20T05:55:22.224Z,99911.84
2022-11-20T06:00:51.114Z,99908.53
2022-11-20T06:06:15.434Z,99911.00
2022-11-20T06:11:39.863Z,99910.34
2022-11-20T06:17:07.373Z,99903.56
2022-11-20T06:22:40.165Z,99909.59
2022-11-20T06:28:05.593Z,99902.81
2022-11-20T06:33:33.787Z,99905.31
2022-11-20T06:39:03.736Z,99912.16
2022-11-20T06:44:41.644Z,99906.22
2022-11-20T06:50:29.576Z,99914.75
2022-11-20T06:55:59.217Z,99904.41
2022-11-20T07:01:25.678Z,99900.19
2022-11-20T07:07:12.118Z,99901.00
2022-11-20T07:12:45.078Z,99889.06
2022-11-20T07:18:16.548Z,99903.53
2022-11-20T07:23:52.527Z,99901.59
2022-11-20T07:29:36.666Z,99905.56
2022-11-20T07:35:18.147Z,99901.88
2022-11-20T07:40:57.361Z,99905.78
2022-11-20T07:52:06.520Z,99898.38
2022-11-20T07:57:46.849Z,99902.03
2022-11-20T08:03:32.291Z,99882.00
2022-11-20T08:09:18.202Z,99884.81
2022-11-20T08:15:11.341Z,99879.22
2022-11-20T08:20:40.675Z,99886.00
2022-11-20T08:26:07.659Z,99880.16
2022-11-20T08:50:45.266Z,99874.47
2022-11-20T08:56:31.161Z,99876.09
2022-11-20T09:01:56.749Z,99881.19
2022-11-20T09:07:31.226Z,99874.56
2022-11-20T09:12:57.616Z,99870.09
2022-11-20T09:18:22.871Z,99869.09
2022-11-20T09:23:57.189Z,99871.97
2022-11-20T09:41:29.319Z,99869.59
2022-11-20T09:47:02.373Z,99864.97
2022-11-20T09:52:36.929Z,99854.81
2022-11-20T09:58:05.844Z,99860.22
2022-11-20T10:16:17.913Z,99815.38
2022-11-20T10:22:01.275Z,99818.19
2022-11-20T10:28:17.666Z,99815.28
2022-11-20T10:34:12.035Z,99823.25
2022-11-20T10:40:01.706Z,99822.19
2022-11-20T10:46:06.859Z,99810.31
2022-11-20T10:52:08.700Z,99802.31
2022-11-20T10:58:05.414Z,99799.78
2022-11-20T11:10:00.354Z,99793.84
2022-11-20T11:15:36.057Z,99779.97
2022-11-20T11:21:04.050Z,99763.06
2022-11-20T11:26:33.065Z,99758.38
2022-11-20T11:32:11.571Z,99756.25
2022-11-20T11:37:44.225Z,99753.94
2022-11-20T11:43:47.641Z,99750.31
2022-11-20T11:49:25.440Z,99751.34
2022-11-20T11:54:55.280Z,99750.31
2022-11-20T12:00:25.076Z,99755.47
2022-11-20T12:06:02.178Z,99749.69
2022-11-20T12:11:47.369Z,99739.84
2022-11-20T12:17:27.993Z,99727.41
2022-11-20T12:23:03.281Z,99722.78
2022-11-20T12:28:46.835Z,99725.25
2022-11-20T12:34:34.078Z,99719.00
2022-11-20T12:40:20.858Z,99715.13
2022-11-20T12:46:25.487Z,99707.38
2022-11-20T12:52:21.075Z,99709.22
2022-11-20T12:57:59.943Z,99702.50
2022-11-20T13:03:50.968Z,99702.22
2022-11-20T13:09:25.239Z,99706.38
2022-11-20T13:15:40.028Z,99709.97
2022-11-20T13:21:04.107Z,99712.00
2022-11-20T13:26:35.361Z,99706.31
2022-11-20T13:32:18.185Z,99697.66
2022-11-20T13:37:50.984Z,99676.34
2022-11-20T13:43:35.082Z,99669.09
2022-11-20T13:49:17.513Z,99682.81
2022-11-20T13:55:09.555Z,99686.47
2022-11-20T14:01:04.854Z,99673.50
2022-11-20T14:06:36.482Z,99666.78
2022-11-20T14:12:07.114Z,99667.88
2022-11-20T14:17:42.534Z,99660.88
2022-11-20T14:23:29.772Z,99671.38
2022-11-20T14:29:10.841Z,99674.25
2022-11-20T14:35:08.659Z,99676.06
2022-11-20T14:40:45.637Z,99679.03
2022-11-20T14:46:20.223Z,99684.47
2022-11-20T14:51:54.330Z,99682.06
2022-11-20T14:57:38.685Z,99674.41
2022-11-20T15:03:34.066Z,99669.63
2022-11-20T15:09:14.009Z,99677.88
2022-11-20T15:20:54.088Z,99697.00
2022-11-20T15:26:29.531Z,99686.31
2022-11-20T15:32:16.126Z,99692.09
2022-11-20T15:38:07.639Z,99683.88
2022-11-20T15:43:31.687Z,99687.81
2022-11-20T15:55:09.779Z,99684.34
2022-11-20T16:00:50.316Z,99682.94
2022-11-20T16:06:32.314Z,99678.97
2022-11-20T16:12:10.885Z,99682.78
2022-11-20T16:17:46.399Z,99674.66
2022-11-20T16:23:26.028Z,99686.97
2022-11-20T16:28:48.730Z,99682.97
2022-11-20T16:34:17.041Z,99673.84
2022-11-20T16:39:51.881Z,99667.22
2022-11-20T16:45:33.758Z,99662.25
2022-11-20T16:51:01.111Z,99662.56
2022-11-20T16:56:36.233Z,99658.44
2022-11-20T17:02:21.439Z,99660.31
2022-11-20T17:14:03.540Z,99656.44
2022-11-20T17:19:38.568Z,99647.94
2022-11-20T17:25:10.200Z,99634.44
2022-11-20T17:31:22.464Z,99630.22
2022-11-20T17:36:52.713Z,99642.47
2022-11-20T17:42:47.918Z,99621.09
2022-11-20T17:48:21.070Z,99635.16
2022-11-20T17:54:03.364Z,99631.94
2022-11-20T17:59:43.437Z,99628.03
2022-11-20T18:05:12.588Z,99624.81
2022-11-20T18:10:50.920Z,99626.59
2022-11-20T18:16:20.751Z,99615.59
2022-11-20T18:21:49.019Z,99599.25
2022-11-20T18:27:33.392Z,99593.06
2022-11-20T18:33:00.297Z,99602.50
2022-11-20T18:38:28.654Z,99583.69
2022-11-20T18:44:16.152Z,99583.41
2022-11-20T18:49:41.444Z,99572.22
2022-11-20T19:00:46.938Z,99569.84
2022-11-20T19:06:24.404Z,99565.28
2022-11-20T19:11:50.256Z,99543.53
2022-11-20T19:17:18.515Z,99533.16
2022-11-20T19:22:48.419Z,99533.31
2022-11-20T19:28:41.910Z,99518.69
2022-11-20T19:34:46.373Z,99514.78
2022-11-20T19:40:19.361Z,99504.34
2022-11-20T19:51:46.164Z,99475.53
2022-11-20T19:57:12.425Z,99470.69
2022-11-20T20:02:39.391Z,99459.03
2022-11-20T20:08:05.999Z,99453.75
2022-11-20T20:13:29.726Z,99462.22
2022-11-20T20:18:59.884Z,99448.59
2022-11-20T20:24:41.947Z,99444.56
2022-11-20T20:30:23.511Z,99444.72
2022-11-20T20:35:46.224Z,99442.59
2022-11-20T20:41:25.135Z,99430.09
2022-11-20T20:47:06.421Z,99439.81
2022-11-20T20:52:38.259Z,99422.50
2022-11-20T20:58:10.328Z,99420.50
2022-11-20T21:03:35.691Z,99419.38
2022-11-20T21:09:08.026Z,99416.41
2022-11-20T21:14:54.322Z,99415.72
2022-11-20T21:20:33.452Z,99411.47
2022-11-20T21:26:12.199Z,99394.16
2022-11-20T21:31:47.589Z,99373.97
2022-11-20T21:37:14.350Z,99360.38
2022-11-20T21:42:43.360Z,99370.25
2022-11-20T21:48:19.418Z,99356.44
2022-11-20T21:53:46.126Z,99360.25
2022-11-20T21:59:27.253Z,99348.91
2022-11-20T22:10:38.414Z,99336.00
2022-11-20T22:16:12.143Z,99312.53
2022-11-20T22:21:38.181Z,99305.59
2022-11-20T22:27:07.500Z,99293.53
2022-11-20T22:32:37.090Z,99278.88
2022-11-20T22:38:20.492Z,99263.75
2022-11-20T22:44:08.449Z,99257.66
2022-11-20T22:49:36.819Z,99248.56
2022-11-20T22:55:16.313Z,99226.41
2022-11-20T23:01:01.600Z,99212.06
2022-11-20T23:06:29.739Z,99202.28
2022-11-20T23:17:58.336Z,99180.72
2022-11-20T23:23:22.911Z,99180.72
2022-11-20T23:29:12.975Z,99161.97
2022-11-20T23:34:46.064Z,99151.28
2022-11-20T23:40:16.511Z,99140.44
2022-11-20T23:45:48.881Z,99133.09
2022-11-20T23:56:54.445Z,99106.22
