createdAt,value
2022-09-04T00:00:42.882Z,61.20
2022-09-04T00:03:47.299Z,61.50
2022-09-04T00:06:19.695Z,61.50
2022-09-04T00:09:20.449Z,61.50
2022-09-04T00:12:08.988Z,61.50
2022-09-04T00:14:59.215Z,61.50
2022-09-04T00:17:47.688Z,61.60
2022-09-04T00:20:26.799Z,61.80
2022-09-04T00:22:57.121Z,61.70
2022-09-04T00:25:50.648Z,61.60
2022-09-04T00:28:41.136Z,61.60
2022-09-04T00:31:37.057Z,61.60
2022-09-04T00:34:25.896Z,61.60
2022-09-04T00:36:58.716Z,61.50
2022-09-04T00:39:40.748Z,61.90
2022-09-04T00:42:42.494Z,61.90
2022-09-04T00:45:43.571Z,61.50
2022-09-04T00:48:19.553Z,61.80
2022-09-04T00:51:07.787Z,61.90
2022-09-04T00:53:46.460Z,61.90
2022-09-04T00:56:50.922Z,61.90
2022-09-04T00:59:55.447Z,61.90
2022-09-04T01:02:43.394Z,61.70
2022-09-04T01:05:48.054Z,61.80
2022-09-04T01:08:30.496Z,62.00
2022-09-04T01:11:01.264Z,62.00
2022-09-04T01:13:51.260Z,62.00
2022-09-04T01:17:13.510Z,62.10
2022-09-04T01:19:56.257Z,62.30
2022-09-04T01:22:41.657Z,62.30
2022-09-04T01:25:27.697Z,62.30
2022-09-04T01:27:59.748Z,62.60
2022-09-04T01:30:31.906Z,62.10
2022-09-04T01:33:23.445Z,62.60
2022-09-04T01:36:28.847Z,62.20
2022-09-04T01:39:01.855Z,62.20
2022-09-04T01:41:43.438Z,62.60
2022-09-04T01:44:13.775Z,62.70
2022-09-04T01:46:44.745Z,62.70
2022-09-04T01:49:12.256Z,62.50
2022-09-04T01:51:45.641Z,62.40
2022-09-04T01:54:42.891Z,62.80
2022-09-04T01:57:34.909Z,62.80
2022-09-04T02:00:15.705Z,62.70
2022-09-04T02:03:04.764Z,62.90
2022-09-04T02:06:00.796Z,62.60
2022-09-04T02:09:02.070Z,62.80
2022-09-04T02:11:31.368Z,62.80
2022-09-04T02:14:09.591Z,62.80
2022-09-04T02:16:48.771Z,62.60
2022-09-04T02:19:45.551Z,63.00
2022-09-04T02:22:42.516Z,62.80
2022-09-04T02:25:45.873Z,63.10
2022-09-04T02:28:25.286Z,62.90
2022-09-04T02:31:01.078Z,62.90
2022-09-04T02:33:52.499Z,63.10
2022-09-04T02:36:44.441Z,63.00
2022-09-04T02:39:23.468Z,63.20
2022-09-04T02:42:19.643Z,62.90
2022-09-04T02:44:52.994Z,63.00
2022-09-04T02:48:13.793Z,63.10
2022-09-04T02:51:08.654Z,63.00
2022-09-04T02:53:58.330Z,63.40
2022-09-04T02:56:52.537Z,63.20
2022-09-04T02:59:47.358Z,63.20
2022-09-04T03:02:36.212Z,63.00
2022-09-04T03:05:24.642Z,62.80
2022-09-04T03:08:03.593Z,62.80
2022-09-04T03:10:56.540Z,63.00
2022-09-04T03:13:46.546Z,62.70
2022-09-04T03:16:46.075Z,62.80
2022-09-04T03:19:23.155Z,62.60
2022-09-04T03:22:18.524Z,62.90
2022-09-04T03:25:00.871Z,62.80
2022-09-04T03:27:32.289Z,62.80
2022-09-04T03:30:05.258Z,62.70
2022-09-04T03:33:12.901Z,62.70
2022-09-04T03:35:43.156Z,62.90
2022-09-04T03:38:36.741Z,62.70
2022-09-04T03:41:18.983Z,62.80
2022-09-04T03:43:49.228Z,62.80
2022-09-04T03:46:16.974Z,62.90
2022-09-04T03:49:19.290Z,62.80
2022-09-04T03:51:53.906Z,63.00
2022-09-04T03:54:33.275Z,62.80
2022-09-04T03:57:06.588Z,63.70
2022-09-04T03:59:33.990Z,62.90
2022-09-04T04:02:19.854Z,63.00
2022-09-04T04:05:05.943Z,63.00
2022-09-04T04:07:55.292Z,62.90
2022-09-04T04:10:35.615Z,62.90
2022-09-04T04:13:27.430Z,62.90
2022-09-04T04:16:17.791Z,62.90
2022-09-04T04:19:11.013Z,62.90
2022-09-04T04:22:15.765Z,63.00
2022-09-04T04:25:12.332Z,63.00
2022-09-04T04:28:22.476Z,63.10
2022-09-04T04:30:54.674Z,63.10
2022-09-04T04:33:50.388Z,62.90
2022-09-04T04:36:34.687Z,62.90
2022-09-04T04:39:36.774Z,63.00
2022-09-04T04:42:19.218Z,63.00
2022-09-04T04:45:10.993Z,63.00
2022-09-04T04:48:09.647Z,63.00
2022-09-04T04:51:06.775Z,62.90
2022-09-04T04:53:49.433Z,63.00
2022-09-04T04:56:52.619Z,63.00
2022-09-04T04:59:48.286Z,63.20
2022-09-04T05:02:24.654Z,63.00
2022-09-04T05:05:08.177Z,63.00
2022-09-04T05:07:52.517Z,63.10
2022-09-04T05:10:36.700Z,63.10
2022-09-04T05:13:19.620Z,63.00
2022-09-04T05:16:16.563Z,63.00
2022-09-04T05:19:26.198Z,63.00
2022-09-04T05:22:11.203Z,63.20
2022-09-04T05:24:56.966Z,63.00
2022-09-04T05:27:24.056Z,63.10
2022-09-04T05:30:07.303Z,63.10
2022-09-04T05:33:09.561Z,63.10
2022-09-04T05:35:58.628Z,63.10
2022-09-04T05:38:47.090Z,63.20
2022-09-04T05:41:17.181Z,63.30
2022-09-04T05:44:16.484Z,63.20
2022-09-04T05:47:07.800Z,63.30
2022-09-04T05:49:40.949Z,63.30
2022-09-04T05:52:37.374Z,63.30
2022-09-04T05:55:23.028Z,63.60
2022-09-04T05:57:50.181Z,63.80
2022-09-04T06:00:19.615Z,63.60
2022-09-04T06:03:15.069Z,63.60
2022-09-04T06:05:58.481Z,63.70
2022-09-04T06:08:56.225Z,63.90
2022-09-04T06:11:49.909Z,63.80
2022-09-04T06:14:28.919Z,64.10
2022-09-04T06:17:25.325Z,64.00
2022-09-04T06:20:18.886Z,63.90
2022-09-04T06:23:00.163Z,64.10
2022-09-04T06:25:56.243Z,64.00
2022-09-04T06:28:32.449Z,64.00
2022-09-04T06:31:20.874Z,64.30
2022-09-04T06:34:08.782Z,64.60
2022-09-04T06:37:00.538Z,64.20
2022-09-04T06:39:47.117Z,64.30
2022-09-04T06:42:23.257Z,64.30
2022-09-04T06:45:25.759Z,64.50
2022-09-04T06:48:13.765Z,65.20
2022-09-04T06:51:03.460Z,65.70
2022-09-04T06:54:08.790Z,66.60
2022-09-04T06:56:56.549Z,66.10
2022-09-04T06:59:57.682Z,65.90
2022-09-04T07:02:39.806Z,65.80
2022-09-04T07:05:30.677Z,65.70
2022-09-04T07:08:16.006Z,65.90
2022-09-04T07:11:20.282Z,65.80
2022-09-04T07:14:16.532Z,66.50
2022-09-04T07:17:17.380Z,65.80
2022-09-04T07:20:08.018Z,66.00
2022-09-04T07:23:05.846Z,65.70
2022-09-04T07:25:40.207Z,65.70
2022-09-04T07:28:23.102Z,65.80
2022-09-04T07:31:20.661Z,65.90
2022-09-04T07:34:19.422Z,65.70
2022-09-04T07:36:55.253Z,66.00
2022-09-04T07:39:37.888Z,65.70
2022-09-04T07:42:23.272Z,65.70
2022-09-04T07:45:07.856Z,65.70
2022-09-04T07:47:46.089Z,65.60
2022-09-04T07:50:17.203Z,65.60
2022-09-04T07:53:31.910Z,65.40
2022-09-04T07:56:16.904Z,65.70
2022-09-04T07:59:23.975Z,65.40
2022-09-04T08:02:03.004Z,65.50
2022-09-04T08:04:44.556Z,65.40
2022-09-04T08:07:33.071Z,65.50
2022-09-04T08:10:42.434Z,65.60
2022-09-04T08:13:29.862Z,65.50
2022-09-04T08:16:18.160Z,65.50
2022-09-04T08:19:25.220Z,65.50
2022-09-04T08:21:53.989Z,65.30
2022-09-04T08:24:39.607Z,65.50
2022-09-04T08:27:28.376Z,65.70
2022-09-04T08:30:04.272Z,65.50
2022-09-04T08:32:38.232Z,65.50
2022-09-04T08:35:05.805Z,65.50
2022-09-04T08:37:53.659Z,65.40
2022-09-04T08:40:44.075Z,65.40
2022-09-04T08:43:29.982Z,65.30
2022-09-04T08:46:18.683Z,65.40
2022-09-04T08:49:22.434Z,65.40
2022-09-04T08:52:18.377Z,65.40
2022-09-04T08:55:08.106Z,65.50
2022-09-04T08:57:54.143Z,65.40
2022-09-04T09:00:23.235Z,65.50
2022-09-04T09:03:11.583Z,65.40
2022-09-04T09:06:09.136Z,65.40
2022-09-04T09:09:12.296Z,65.40
2022-09-04T09:12:10.444Z,65.70
2022-09-04T09:14:58.754Z,65.60
2022-09-04T09:17:40.877Z,65.20
2022-09-04T09:20:20.118Z,65.30
2022-09-04T09:23:14.863Z,65.20
2022-09-04T09:26:18.695Z,65.50
2022-09-04T09:28:57.536Z,65.70
2022-09-04T09:31:42.899Z,65.30
2022-09-04T09:34:19.058Z,65.50
2022-09-04T09:37:20.616Z,65.40
2022-09-04T09:40:12.924Z,65.50
2022-09-04T09:43:15.878Z,65.50
2022-09-04T09:46:06.062Z,65.60
2022-09-04T09:48:48.140Z,65.50
2022-09-04T09:51:34.042Z,65.70
2022-09-04T09:54:04.175Z,65.50
2022-09-04T09:56:42.699Z,65.40
2022-09-04T09:59:49.620Z,65.50
2022-09-04T10:02:35.299Z,65.50
2022-09-04T10:05:41.713Z,65.50
2022-09-04T10:08:14.892Z,65.50
2022-09-04T10:11:08.650Z,65.30
2022-09-04T10:13:45.715Z,65.30
2022-09-04T10:16:34.143Z,65.30
2022-09-04T10:19:29.586Z,65.10
2022-09-04T10:22:21.100Z,65.20
2022-09-04T10:25:25.506Z,65.10
2022-09-04T10:28:20.343Z,65.40
2022-09-04T10:31:00.110Z,64.70
2022-09-04T10:33:51.896Z,63.50
2022-09-04T10:36:27.919Z,63.10
2022-09-04T10:39:40.368Z,63.40
2022-09-04T10:42:38.591Z,62.70
2022-09-04T10:45:27.482Z,63.10
2022-09-04T10:48:13.120Z,62.50
2022-09-04T10:51:05.840Z,62.80
2022-09-04T10:53:50.036Z,62.10
2022-09-04T10:56:23.323Z,62.00
2022-09-04T10:59:17.283Z,61.70
2022-09-04T11:02:03.333Z,62.00
2022-09-04T11:04:45.909Z,61.60
2022-09-04T11:07:37.589Z,61.70
2022-09-04T11:10:32.179Z,61.80
2022-09-04T11:13:23.877Z,61.40
2022-09-04T11:15:54.435Z,61.50
2022-09-04T11:18:45.618Z,61.00
2022-09-04T11:21:34.937Z,61.10
2022-09-04T11:24:23.495Z,60.20
2022-09-04T11:26:50.786Z,59.40
2022-09-04T11:29:35.998Z,58.90
2022-09-04T11:32:39.858Z,58.90
2022-09-04T11:35:41.491Z,58.80
2022-09-04T11:38:17.662Z,57.80
2022-09-04T11:41:21.638Z,58.70
2022-09-04T11:44:05.711Z,57.30
2022-09-04T11:46:45.051Z,57.00
2022-09-04T11:49:39.032Z,57.20
2022-09-04T11:52:15.159Z,56.70
2022-09-04T11:55:09.731Z,56.70
2022-09-04T11:57:55.093Z,56.50
2022-09-04T12:00:25.281Z,56.10
2022-09-04T12:03:29.855Z,54.90
2022-09-04T12:06:06.990Z,56.20
2022-09-04T12:08:49.604Z,55.90
2022-09-04T12:11:35.531Z,57.00
2022-09-04T12:14:30.244Z,57.50
2022-09-04T12:17:35.797Z,57.80
2022-09-04T12:20:24.321Z,57.80
2022-09-04T12:23:01.718Z,57.80
2022-09-04T12:25:40.500Z,58.00
2022-09-04T12:28:34.096Z,58.10
2022-09-04T12:31:04.063Z,58.00
2022-09-04T12:33:37.045Z,58.20
2022-09-04T12:36:22.026Z,58.20
2022-09-04T12:38:55.924Z,58.30
2022-09-04T12:42:11.124Z,58.50
2022-09-04T12:44:50.517Z,58.20
2022-09-04T12:47:55.527Z,58.20
2022-09-04T12:50:38.046Z,58.20
2022-09-04T12:53:57.870Z,58.40
2022-09-04T12:56:26.392Z,58.30
2022-09-04T12:59:25.898Z,58.60
2022-09-04T13:02:19.047Z,58.50
2022-09-04T13:04:55.894Z,58.60
2022-09-04T13:07:44.317Z,58.60
2022-09-04T13:10:44.157Z,58.50
2022-09-04T13:13:23.361Z,58.60
2022-09-04T13:16:00.242Z,58.70
2022-09-04T13:18:51.284Z,58.50
2022-09-04T13:21:50.190Z,58.50
2022-09-04T13:24:32.066Z,58.20
2022-09-04T13:27:27.021Z,58.40
2022-09-04T13:30:08.232Z,58.30
2022-09-04T13:32:44.345Z,58.30
2022-09-04T13:35:31.429Z,58.10
2022-09-04T13:38:28.544Z,58.10
2022-09-04T13:41:33.829Z,58.20
2022-09-04T13:44:06.903Z,58.10
2022-09-04T13:47:15.554Z,56.40
2022-09-04T13:49:48.549Z,57.50
2022-09-04T13:52:24.514Z,57.60
2022-09-04T13:55:14.034Z,57.80
2022-09-04T13:57:48.628Z,57.80
2022-09-04T14:00:17.207Z,57.90
2022-09-04T14:02:46.351Z,57.80
2022-09-04T14:05:20.615Z,57.60
2022-09-04T14:07:51.516Z,55.40
2022-09-04T14:10:33.566Z,57.10
2022-09-04T14:13:05.137Z,57.70
2022-09-04T14:15:51.695Z,57.60
2022-09-04T14:18:34.673Z,57.70
2022-09-04T14:21:16.266Z,57.80
2022-09-04T14:23:53.679Z,58.00
2022-09-04T14:27:05.000Z,58.10
2022-09-04T14:30:13.598Z,58.30
2022-09-04T14:33:08.474Z,58.50
2022-09-04T14:36:00.014Z,58.70
2022-09-04T14:38:41.390Z,58.70
2022-09-04T14:41:31.423Z,58.80
2022-09-04T14:44:27.154Z,58.70
2022-09-04T14:47:17.150Z,58.70
2022-09-04T14:49:48.891Z,58.90
2022-09-04T14:52:21.659Z,58.90
2022-09-04T14:54:54.345Z,58.90
2022-09-04T14:57:32.583Z,58.90
2022-09-04T15:00:19.952Z,59.00
2022-09-04T15:03:02.643Z,58.90
2022-09-04T15:06:01.962Z,58.80
2022-09-04T15:08:41.528Z,58.80
2022-09-04T15:11:13.656Z,58.80
2022-09-04T15:14:05.103Z,59.00
2022-09-04T15:16:33.831Z,58.80
2022-09-04T15:19:37.219Z,58.70
2022-09-04T15:22:17.209Z,58.40
2022-09-04T15:24:44.777Z,58.70
2022-09-04T15:27:23.555Z,58.40
2022-09-04T15:29:53.911Z,58.80
2022-09-04T15:32:26.771Z,58.90
2022-09-04T15:35:23.203Z,58.70
2022-09-04T15:38:05.159Z,58.00
2022-09-04T15:40:59.561Z,58.10
2022-09-04T15:43:31.692Z,58.30
2022-09-04T15:46:35.978Z,58.60
2022-09-04T15:49:24.608Z,58.50
2022-09-04T15:52:24.514Z,58.50
2022-09-04T15:55:17.522Z,58.30
2022-09-04T15:58:08.911Z,58.40
2022-09-04T16:00:39.154Z,58.40
2022-09-04T16:03:25.542Z,58.20
2022-09-04T16:06:01.690Z,58.40
2022-09-04T16:08:43.405Z,58.30
2022-09-04T16:11:11.801Z,58.40
2022-09-04T16:14:00.163Z,58.60
2022-09-04T16:16:36.080Z,58.20
2022-09-04T16:19:13.288Z,58.20
2022-09-04T16:21:48.316Z,58.00
2022-09-04T16:24:29.811Z,58.50
2022-09-04T16:26:57.698Z,58.30
2022-09-04T16:29:28.707Z,57.90
2022-09-04T16:31:57.906Z,57.90
2022-09-04T16:34:32.294Z,58.00
2022-09-04T16:37:18.735Z,57.50
2022-09-04T16:40:12.612Z,57.90
2022-09-04T16:42:57.758Z,58.00
2022-09-04T16:45:34.739Z,57.30
2022-09-04T16:48:23.399Z,58.00
2022-09-04T16:51:39.532Z,57.70
2022-09-04T16:54:13.565Z,57.80
2022-09-04T16:56:45.623Z,57.60
2022-09-04T16:59:29.206Z,58.10
2022-09-04T17:02:19.033Z,56.90
2022-09-04T17:04:57.048Z,57.40
2022-09-04T17:07:53.656Z,57.60
2022-09-04T17:10:54.904Z,57.10
2022-09-04T17:14:14.132Z,57.10
2022-09-04T17:17:31.566Z,57.40
2022-09-04T17:20:02.135Z,57.50
2022-09-04T17:28:57.068Z,57.60
2022-09-04T17:29:12.476Z,57.80
2022-09-04T17:29:13.597Z,57.60
2022-09-04T17:31:49.947Z,57.80
2022-09-04T17:40:38.517Z,57.60
2022-09-04T17:40:41.261Z,57.70
2022-09-04T17:41:36.266Z,57.50
2022-09-04T17:44:19.786Z,57.40
2022-09-04T17:47:13.009Z,57.50
2022-09-04T17:49:52.403Z,57.70
2022-09-04T17:52:32.284Z,57.80
2022-09-04T17:55:08.359Z,57.80
2022-09-04T17:57:50.304Z,58.00
2022-09-04T18:00:26.201Z,58.00
2022-09-04T18:02:58.070Z,58.10
2022-09-04T18:05:53.558Z,57.90
2022-09-04T18:08:57.402Z,57.90
2022-09-04T18:11:33.359Z,57.90
2022-09-04T18:14:23.185Z,58.00
2022-09-04T18:17:12.527Z,58.10
2022-09-04T18:19:56.098Z,58.10
2022-09-04T18:22:50.745Z,58.00
2022-09-04T18:25:33.476Z,58.10
2022-09-04T18:28:26.282Z,58.20
2022-09-04T18:37:06.289Z,58.20
2022-09-04T18:37:21.164Z,58.10
2022-09-04T18:37:44.221Z,58.20
2022-09-04T18:40:45.014Z,58.30
2022-09-04T18:50:30.653Z,58.30
2022-09-04T18:50:33.641Z,58.40
2022-09-04T18:50:44.723Z,58.10
2022-09-04T18:51:58.808Z,58.30
2022-09-04T18:54:39.728Z,59.00
2022-09-04T18:57:24.633Z,58.40
2022-09-04T19:00:08.463Z,58.70
2022-09-04T19:03:20.989Z,58.70
2022-09-04T19:05:51.990Z,58.60
2022-09-04T19:08:45.734Z,58.60
2022-09-04T19:11:44.849Z,58.60
2022-09-04T19:14:20.894Z,58.70
2022-09-04T19:17:15.259Z,58.80
2022-09-04T19:20:06.059Z,58.70
2022-09-04T19:22:39.316Z,58.90
2022-09-04T19:25:30.243Z,59.00
2022-09-04T19:28:24.852Z,59.00
2022-09-04T19:31:00.812Z,59.00
2022-09-04T19:33:57.000Z,59.00
2022-09-04T19:36:50.649Z,59.10
2022-09-04T19:45:57.651Z,59.20
2022-09-04T19:46:09.597Z,59.20
2022-09-04T19:46:28.028Z,59.30
2022-09-04T19:50:14.727Z,59.50
2022-09-04T19:53:34.522Z,59.40
2022-09-04T19:55:23.526Z,59.50
2022-09-04T19:58:03.238Z,59.60
2022-09-04T20:00:43.507Z,59.90
2022-09-04T20:03:29.256Z,59.90
2022-09-04T20:06:20.877Z,60.10
2022-09-04T20:08:58.888Z,60.30
2022-09-04T20:11:35.662Z,60.10
2022-09-04T20:14:14.213Z,60.40
2022-09-04T20:17:13.635Z,60.50
2022-09-04T20:19:52.915Z,60.50
2022-09-04T20:22:54.071Z,60.80
2022-09-04T20:25:40.553Z,60.80
2022-09-04T20:28:08.891Z,61.00
2022-09-04T20:30:40.287Z,61.00
2022-09-04T20:33:11.549Z,61.00
2022-09-04T20:35:51.075Z,61.20
2022-09-04T20:38:30.462Z,61.30
2022-09-04T20:41:22.211Z,61.10
2022-09-04T20:44:15.439Z,61.40
2022-09-04T20:52:41.144Z,61.60
2022-09-04T20:52:49.485Z,61.50
2022-09-04T20:53:28.422Z,61.60
2022-09-04T20:56:04.891Z,61.80
2022-09-04T21:03:10.163Z,61.70
2022-09-04T21:03:24.101Z,61.70
2022-09-04T21:05:32.738Z,61.80
2022-09-04T21:08:03.748Z,61.90
2022-09-04T21:10:47.032Z,61.70
2022-09-04T21:13:32.652Z,61.80
2022-09-04T21:16:30.515Z,61.90
2022-09-04T21:19:41.150Z,61.80
2022-09-04T21:22:32.502Z,61.90
2022-09-04T21:25:00.597Z,61.70
2022-09-04T21:28:08.660Z,61.90
2022-09-04T21:30:38.798Z,62.00
2022-09-04T21:33:27.532Z,62.00
2022-09-04T21:36:25.422Z,62.00
2022-09-04T21:39:12.709Z,62.00
2022-09-04T21:42:17.068Z,62.00
2022-09-04T21:45:20.011Z,61.80
2022-09-04T21:48:02.033Z,61.80
2022-09-04T21:50:50.381Z,61.90
2022-09-04T21:53:48.697Z,61.90
2022-09-04T22:00:08.016Z,61.90
2022-09-04T22:02:38.664Z,62.00
2022-09-04T22:03:20.138Z,61.80
2022-09-04T22:06:04.455Z,61.90
2022-09-04T22:13:33.190Z,61.90
2022-09-04T22:13:40.446Z,62.00
2022-09-04T22:15:17.715Z,62.00
2022-09-04T22:18:18.307Z,62.00
2022-09-04T22:21:19.716Z,62.00
2022-09-04T22:23:58.460Z,62.10
2022-09-04T22:26:59.569Z,62.10
2022-09-04T22:29:51.410Z,62.20
2022-09-04T22:32:31.756Z,62.30
2022-09-04T22:35:36.065Z,62.20
2022-09-04T22:38:27.831Z,62.40
2022-09-04T22:41:23.780Z,62.50
2022-09-04T22:44:20.612Z,62.50
2022-09-04T22:47:35.767Z,62.60
2022-09-04T22:50:14.577Z,62.40
2022-09-04T22:53:27.144Z,62.40
2022-09-04T22:56:13.663Z,62.60
2022-09-04T22:59:25.582Z,62.70
2022-09-04T23:02:13.935Z,62.70
2022-09-04T23:05:06.561Z,62.90
2022-09-04T23:13:43.686Z,62.90
2022-09-04T23:13:53.693Z,62.90
2022-09-04T23:13:59.327Z,62.90
2022-09-04T23:16:52.583Z,63.00
2022-09-04T23:26:33.208Z,63.00
2022-09-04T23:26:37.083Z,63.00
2022-09-04T23:26:52.827Z,63.00
2022-09-04T23:28:32.386Z,63.10
2022-09-04T23:31:27.322Z,63.00
2022-09-04T23:34:27.416Z,63.10
2022-09-04T23:37:24.141Z,63.20
2022-09-04T23:40:10.593Z,63.00
2022-09-04T23:43:04.185Z,63.30
2022-09-04T23:46:18.087Z,63.50
2022-09-04T23:49:17.198Z,63.20
2022-09-04T23:52:08.056Z,63.20
2022-09-04T23:54:45.219Z,63.30
2022-09-04T23:57:28.579Z,63.40
