createdAt,value
2019-01-17T00:01:11.576Z,62.90
2019-01-17T00:03:57.803Z,62.99
2019-01-17T00:06:33.904Z,63.27
2019-01-17T00:09:04.047Z,63.63
2019-01-17T00:11:36.523Z,63.13
2019-01-17T00:14:09.657Z,63.95
2019-01-17T00:16:42.664Z,63.72
2019-01-17T00:19:15.807Z,64.02
2019-01-17T00:22:02.274Z,63.76
2019-01-17T00:24:48.545Z,63.70
2019-01-17T00:27:24.342Z,63.45
2019-01-17T00:30:10.363Z,63.51
2019-01-17T00:32:42.885Z,64.02
2019-01-17T00:35:22.097Z,63.71
2019-01-17T00:38:08.591Z,63.83
2019-01-17T00:40:50.517Z,63.02
2019-01-17T00:43:23.321Z,62.88
2019-01-17T00:45:53.383Z,63.33
2019-01-17T00:48:29.183Z,63.28
2019-01-17T00:50:59.231Z,63.23
2019-01-17T00:53:38.238Z,63.37
2019-01-17T00:56:24.953Z,63.44
2019-01-17T00:59:13.116Z,63.65
2019-01-17T01:01:55.164Z,63.61
2019-01-17T01:04:41.505Z,63.87
2019-01-17T01:07:29.829Z,64.21
2019-01-17T01:10:15.168Z,64.27
2019-01-17T01:12:45.215Z,64.35
2019-01-17T01:15:33.795Z,64.45
2019-01-17T01:18:06.662Z,64.49
2019-01-17T01:20:39.601Z,64.74
2019-01-17T01:23:09.705Z,64.93
2019-01-17T01:25:39.772Z,64.81
2019-01-17T01:28:12.584Z,65.05
2019-01-17T01:30:42.663Z,65.14
2019-01-17T01:33:28.618Z,65.14
2019-01-17T01:35:58.662Z,65.70
2019-01-17T01:38:28.869Z,66.14
2019-01-17T01:41:01.782Z,66.26
2019-01-17T01:43:34.961Z,66.02
2019-01-17T01:46:20.480Z,66.19
2019-01-17T01:48:50.513Z,66.35
2019-01-17T01:51:29.962Z,66.37
2019-01-17T01:53:58.385Z,66.55
2019-01-17T01:56:26.823Z,66.87
2019-01-17T01:58:55.261Z,66.66
2019-01-17T02:01:23.668Z,66.48
2019-01-17T02:03:52.085Z,66.59
2019-01-17T02:06:20.543Z,66.90
2019-01-17T02:08:48.958Z,67.17
2019-01-17T02:11:17.417Z,67.39
2019-01-17T02:13:46.048Z,67.51
2019-01-17T02:16:14.467Z,67.36
2019-01-17T02:18:42.883Z,67.41
2019-01-17T02:21:11.379Z,67.72
2019-01-17T02:23:39.931Z,67.77
2019-01-17T02:26:08.340Z,67.54
2019-01-17T02:28:36.775Z,67.59
2019-01-17T02:31:05.325Z,67.51
2019-01-17T02:33:33.717Z,67.31
2019-01-17T02:36:02.253Z,67.64
2019-01-17T02:38:30.665Z,67.90
2019-01-17T02:40:59.077Z,68.16
2019-01-17T02:43:27.641Z,68.13
2019-01-17T02:45:56.068Z,68.03
2019-01-17T02:48:24.484Z,68.03
2019-01-17T02:50:53.069Z,67.90
2019-01-17T02:53:21.474Z,67.57
2019-01-17T02:55:49.895Z,67.65
2019-01-17T02:58:18.300Z,67.65
2019-01-17T03:00:46.799Z,67.46
2019-01-17T03:03:15.205Z,67.54
2019-01-17T03:05:43.649Z,67.80
2019-01-17T03:08:12.093Z,67.50
2019-01-17T03:10:40.587Z,67.32
2019-01-17T03:13:09.035Z,67.37
2019-01-17T03:15:37.534Z,67.76
2019-01-17T03:18:06.055Z,67.37
2019-01-17T03:20:34.483Z,67.62
2019-01-17T03:23:02.960Z,67.70
2019-01-17T03:25:31.388Z,67.75
2019-01-17T03:27:59.793Z,67.90
2019-01-17T03:30:46.436Z,67.70
2019-01-17T03:33:14.873Z,68.17
2019-01-17T03:35:43.309Z,68.00
2019-01-17T03:38:11.721Z,67.89
2019-01-17T03:40:40.169Z,68.12
2019-01-17T03:43:08.613Z,68.19
2019-01-17T03:45:37.032Z,67.98
2019-01-17T03:48:05.533Z,68.16
2019-01-17T03:50:34.030Z,68.12
2019-01-17T03:53:02.417Z,68.21
2019-01-17T03:55:30.832Z,68.53
2019-01-17T03:57:59.251Z,68.98
2019-01-17T04:00:27.674Z,68.93
2019-01-17T04:02:56.103Z,69.02
2019-01-17T04:05:24.614Z,69.25
2019-01-17T04:07:53.041Z,69.25
2019-01-17T04:10:21.523Z,69.30
2019-01-17T04:12:50.059Z,69.56
2019-01-17T04:15:18.491Z,69.63
2019-01-17T04:17:46.881Z,70.10
2019-01-17T04:20:16.440Z,70.14
2019-01-17T04:22:44.906Z,69.93
2019-01-17T04:25:13.377Z,69.95
2019-01-17T04:27:41.961Z,69.78
2019-01-17T04:30:13.187Z,70.02
2019-01-17T04:32:41.601Z,70.14
2019-01-17T04:35:10.261Z,70.04
2019-01-17T04:37:38.667Z,70.12
2019-01-17T04:40:10.043Z,69.83
2019-01-17T04:42:38.462Z,69.76
2019-01-17T04:45:09.231Z,70.09
2019-01-17T04:47:37.763Z,70.24
2019-01-17T04:50:09.321Z,70.18
2019-01-17T04:52:37.778Z,70.42
2019-01-17T04:55:08.083Z,70.58
2019-01-17T04:57:36.569Z,70.44
2019-01-17T05:00:11.173Z,70.83
2019-01-17T05:02:39.631Z,70.72
2019-01-17T05:05:08.383Z,70.62
2019-01-17T05:07:36.832Z,71.36
2019-01-17T05:10:07.980Z,71.36
2019-01-17T05:12:36.506Z,71.00
2019-01-17T05:15:06.471Z,71.24
2019-01-17T05:17:34.961Z,72.35
2019-01-17T05:20:04.291Z,71.96
2019-01-17T05:22:32.694Z,72.87
2019-01-17T05:25:01.083Z,73.05
2019-01-17T05:27:29.607Z,73.18
2019-01-17T05:29:58.084Z,73.61
2019-01-17T05:32:26.535Z,74.19
2019-01-17T05:34:54.927Z,75.11
2019-01-17T05:37:23.320Z,76.02
2019-01-17T05:39:51.859Z,75.59
2019-01-17T05:42:20.275Z,75.27
2019-01-17T05:44:48.757Z,74.66
2019-01-17T05:47:17.399Z,75.69
2019-01-17T05:49:45.810Z,75.75
2019-01-17T05:52:14.230Z,75.54
2019-01-17T05:54:42.743Z,76.40
2019-01-17T05:57:11.331Z,75.91
2019-01-17T05:59:39.737Z,76.75
2019-01-17T06:02:08.295Z,75.27
2019-01-17T06:04:36.787Z,76.74
2019-01-17T06:07:05.330Z,77.28
2019-01-17T06:09:33.777Z,77.19
2019-01-17T06:12:02.263Z,77.08
2019-01-17T06:14:30.721Z,78.46
2019-01-17T06:16:59.279Z,78.38
2019-01-17T06:19:27.748Z,76.79
2019-01-17T06:21:56.353Z,77.98
2019-01-17T06:24:24.747Z,78.39
2019-01-17T06:26:53.320Z,76.92
2019-01-17T06:29:21.750Z,78.63
2019-01-17T06:31:50.254Z,78.80
2019-01-17T06:34:18.765Z,78.21
2019-01-17T06:36:47.185Z,78.83
2019-01-17T06:39:15.664Z,79.32
2019-01-17T06:41:44.192Z,78.58
2019-01-17T06:44:12.745Z,79.31
2019-01-17T06:46:41.875Z,77.36
2019-01-17T06:49:10.284Z,79.76
2019-01-17T06:51:38.803Z,79.91
2019-01-17T06:54:07.247Z,79.16
2019-01-17T06:56:35.767Z,79.48
2019-01-17T06:59:04.390Z,80.64
2019-01-17T07:01:32.846Z,79.21
2019-01-17T07:04:01.253Z,76.54
2019-01-17T07:06:29.819Z,79.10
2019-01-17T07:08:58.267Z,79.86
2019-01-17T07:11:26.743Z,79.59
2019-01-17T07:13:55.255Z,80.25
2019-01-17T07:16:23.695Z,78.74
2019-01-17T07:18:52.259Z,79.25
2019-01-17T07:21:20.700Z,79.30
2019-01-17T07:23:49.257Z,79.89
2019-01-17T07:26:17.733Z,78.72
2019-01-17T07:28:46.236Z,79.62
2019-01-17T07:31:14.743Z,77.97
2019-01-17T07:33:43.209Z,80.10
2019-01-17T07:36:11.773Z,79.68
2019-01-17T07:38:40.242Z,80.09
2019-01-17T07:41:08.871Z,79.68
2019-01-17T07:43:37.289Z,80.52
2019-01-17T07:46:05.849Z,79.45
2019-01-17T07:48:34.303Z,80.14
2019-01-17T07:51:02.761Z,79.54
2019-01-17T07:53:31.191Z,80.35
2019-01-17T07:55:59.596Z,80.73
2019-01-17T07:58:28.044Z,80.78
2019-01-17T08:00:56.480Z,80.70
2019-01-17T08:03:24.936Z,81.12
2019-01-17T08:05:53.407Z,81.03
2019-01-17T08:08:21.833Z,80.47
2019-01-17T08:10:50.239Z,80.57
2019-01-17T08:13:18.769Z,80.71
2019-01-17T08:15:47.289Z,80.32
2019-01-17T08:18:18.766Z,80.28
2019-01-17T08:20:45.949Z,80.37
2019-01-17T08:23:14.594Z,80.35
2019-01-17T08:25:43.019Z,80.11
2019-01-17T08:28:11.523Z,79.76
2019-01-17T08:30:39.997Z,79.78
2019-01-17T08:33:08.590Z,80.21
2019-01-17T08:35:37.022Z,79.86
2019-01-17T08:38:05.614Z,79.44
2019-01-17T08:40:34.103Z,79.67
2019-01-17T08:43:02.680Z,79.75
2019-01-17T08:45:31.095Z,79.71
2019-01-17T08:47:59.681Z,79.96
2019-01-17T08:50:28.339Z,79.05
2019-01-17T08:52:56.830Z,79.49
2019-01-17T08:55:25.395Z,79.83
2019-01-17T08:57:53.805Z,80.04
2019-01-17T09:00:24.589Z,80.03
2019-01-17T09:02:53.035Z,80.15
2019-01-17T09:05:21.676Z,79.82
2019-01-17T09:07:50.231Z,80.13
2019-01-17T09:10:21.105Z,79.73
2019-01-17T09:12:50.081Z,79.68
2019-01-17T09:15:21.417Z,79.31
2019-01-17T09:17:49.935Z,79.55
2019-01-17T09:20:18.509Z,78.71
2019-01-17T09:22:46.939Z,78.46
2019-01-17T09:25:16.891Z,78.67
2019-01-17T09:27:45.432Z,78.00
2019-01-17T09:30:21.526Z,77.82
2019-01-17T09:32:50.015Z,77.28
2019-01-17T09:35:19.308Z,77.07
2019-01-17T09:37:48.210Z,77.16
2019-01-17T09:40:22.086Z,76.78
2019-01-17T09:42:50.712Z,75.82
2019-01-17T09:45:19.353Z,75.44
2019-01-17T09:47:48.203Z,74.68
2019-01-17T09:50:21.687Z,74.74
2019-01-17T09:52:50.363Z,73.78
2019-01-17T09:55:18.954Z,74.49
2019-01-17T09:57:47.465Z,74.51
2019-01-17T10:00:21.844Z,74.04
2019-01-17T10:02:50.417Z,73.54
2019-01-17T10:05:19.073Z,70.63
2019-01-17T10:07:47.797Z,68.48
2019-01-17T10:10:21.395Z,68.67
2019-01-17T10:12:50.035Z,67.18
2019-01-17T10:15:24.149Z,66.26
2019-01-17T10:18:04.168Z,62.17
2019-01-17T10:20:44.584Z,61.77
2019-01-17T10:23:30.905Z,64.23
2019-01-17T10:26:04.937Z,64.94
2019-01-17T10:28:51.337Z,62.35
2019-01-17T10:31:28.628Z,60.99
2019-01-17T10:34:09.175Z,58.16
2019-01-17T10:36:49.581Z,55.63
2019-01-17T10:39:32.895Z,57.64
2019-01-17T10:42:13.495Z,60.85
2019-01-17T10:44:53.686Z,60.14
2019-01-17T10:47:27.737Z,59.78
2019-01-17T10:50:02.008Z,56.03
2019-01-17T10:52:42.633Z,61.95
2019-01-17T10:55:38.381Z,59.47
2019-01-17T10:58:24.597Z,62.98
2019-01-17T11:01:04.905Z,58.99
2019-01-17T11:03:55.877Z,56.95
2019-01-17T11:06:36.130Z,56.63
2019-01-17T11:09:32.086Z,57.74
2019-01-17T11:12:03.599Z,52.80
2019-01-17T11:14:44.431Z,45.13
2019-01-17T11:17:31.186Z,44.84
2019-01-17T11:20:18.983Z,60.26
2019-01-17T11:23:08.602Z,60.47
2019-01-17T11:25:59.687Z,53.84
2019-01-17T11:28:36.734Z,49.62
2019-01-17T11:31:17.147Z,49.45
2019-01-17T11:33:54.295Z,57.81
2019-01-17T11:36:25.867Z,47.58
2019-01-17T11:39:17.429Z,52.31
2019-01-17T11:42:05.621Z,58.13
2019-01-17T11:44:54.965Z,49.98
2019-01-17T11:47:38.973Z,47.72
2019-01-17T11:50:13.183Z,43.91
2019-01-17T11:52:56.329Z,48.83
2019-01-17T11:55:33.781Z,53.27
2019-01-17T11:58:23.368Z,55.17
2019-01-17T12:01:09.854Z,56.54
2019-01-17T12:03:58.691Z,57.91
2019-01-17T12:06:27.146Z,58.56
2019-01-17T12:08:55.549Z,57.89
2019-01-17T12:11:23.992Z,57.81
2019-01-17T12:13:52.424Z,57.06
2019-01-17T12:16:20.835Z,58.28
2019-01-17T12:18:49.268Z,58.07
2019-01-17T12:21:17.664Z,57.88
2019-01-17T12:23:46.224Z,57.51
2019-01-17T12:26:14.654Z,57.90
2019-01-17T12:28:43.065Z,57.33
2019-01-17T12:31:11.590Z,58.03
2019-01-17T12:33:39.981Z,58.84
2019-01-17T12:36:08.427Z,59.28
2019-01-17T12:38:36.837Z,60.52
2019-01-17T12:41:05.355Z,60.59
2019-01-17T12:43:33.751Z,61.14
2019-01-17T12:46:02.292Z,60.42
2019-01-17T12:48:30.691Z,60.08
2019-01-17T12:50:59.135Z,61.39
2019-01-17T12:53:27.582Z,62.47
2019-01-17T12:55:55.978Z,62.71
2019-01-17T12:58:24.410Z,63.24
2019-01-17T13:00:52.837Z,62.83
2019-01-17T13:03:21.243Z,63.04
2019-01-17T13:05:49.731Z,62.44
2019-01-17T13:08:18.166Z,61.84
2019-01-17T13:10:46.630Z,60.65
2019-01-17T13:13:15.045Z,59.69
2019-01-17T13:15:43.647Z,59.46
2019-01-17T13:18:12.186Z,59.33
2019-01-17T13:20:40.718Z,59.17
2019-01-17T13:23:09.107Z,59.94
2019-01-17T13:25:37.665Z,60.89
2019-01-17T13:28:06.271Z,61.32
2019-01-17T13:30:34.957Z,61.26
2019-01-17T13:33:03.596Z,60.71
2019-01-17T13:35:32.024Z,60.05
2019-01-17T13:38:00.439Z,58.56
2019-01-17T13:40:29.006Z,59.26
2019-01-17T13:42:57.429Z,57.36
2019-01-17T13:45:25.829Z,58.58
2019-01-17T13:47:54.296Z,59.02
2019-01-17T13:50:22.801Z,58.68
2019-01-17T13:52:51.253Z,58.37
2019-01-17T13:55:19.647Z,58.36
2019-01-17T13:57:48.221Z,58.54
2019-01-17T14:00:19.679Z,58.54
2019-01-17T14:02:48.107Z,59.43
2019-01-17T14:05:16.709Z,57.88
2019-01-17T14:07:45.889Z,58.11
2019-01-17T14:10:16.612Z,57.63
2019-01-17T14:12:45.009Z,58.53
2019-01-17T14:15:28.535Z,58.45
2019-01-17T14:17:57.013Z,58.85
2019-01-17T14:20:25.696Z,59.11
2019-01-17T14:22:54.161Z,59.56
2019-01-17T14:25:22.583Z,59.90
2019-01-17T14:27:51.000Z,60.45
2019-01-17T14:30:22.151Z,60.95
2019-01-17T14:32:50.707Z,62.31
2019-01-17T14:35:19.196Z,61.84
2019-01-17T14:37:47.616Z,62.37
2019-01-17T14:40:16.045Z,62.78
2019-01-17T14:42:44.523Z,63.75
2019-01-17T14:45:15.901Z,63.92
2019-01-17T14:47:44.335Z,64.58
2019-01-17T14:50:18.627Z,64.99
2019-01-17T14:52:47.049Z,65.35
2019-01-17T14:55:15.526Z,65.49
2019-01-17T14:57:44.223Z,66.17
2019-01-17T15:00:15.745Z,65.84
2019-01-17T15:02:44.162Z,66.41
2019-01-17T15:05:13.351Z,66.86
2019-01-17T15:07:41.930Z,66.76
2019-01-17T15:10:16.459Z,67.21
2019-01-17T15:12:44.850Z,67.45
2019-01-17T15:15:13.325Z,67.79
2019-01-17T15:17:41.784Z,67.70
2019-01-17T15:20:16.331Z,69.38
2019-01-17T15:22:45.966Z,70.41
2019-01-17T15:25:14.371Z,70.93
2019-01-17T15:27:42.807Z,70.36
2019-01-17T15:30:14.398Z,69.92
2019-01-17T15:32:43.036Z,69.87
2019-01-17T15:35:11.503Z,69.86
2019-01-17T15:37:39.914Z,70.02
2019-01-17T15:40:17.387Z,69.92
2019-01-17T15:42:45.910Z,69.43
2019-01-17T15:45:14.383Z,68.72
2019-01-17T15:47:42.886Z,68.59
2019-01-17T15:50:14.042Z,68.40
2019-01-17T15:52:42.679Z,68.27
2019-01-17T15:55:13.738Z,68.45
2019-01-17T15:57:42.487Z,68.38
2019-01-17T16:00:14.155Z,68.95
2019-01-17T16:02:42.985Z,69.09
2019-01-17T16:05:11.717Z,67.93
2019-01-17T16:07:40.195Z,68.76
2019-01-17T16:10:11.618Z,67.69
2019-01-17T16:12:40.141Z,67.24
2019-01-17T16:15:14.198Z,67.18
2019-01-17T16:17:42.631Z,66.71
2019-01-17T16:20:13.492Z,67.20
2019-01-17T16:22:42.081Z,67.79
2019-01-17T16:25:12.357Z,67.59
2019-01-17T16:27:41.988Z,68.71
2019-01-17T16:30:16.484Z,68.67
2019-01-17T16:32:44.960Z,68.67
2019-01-17T16:35:13.460Z,68.56
2019-01-17T16:37:42.197Z,68.16
2019-01-17T16:40:12.400Z,68.20
2019-01-17T16:42:40.844Z,69.86
2019-01-17T16:45:18.307Z,71.50
2019-01-17T16:47:46.871Z,71.70
2019-01-17T16:50:21.140Z,71.78
2019-01-17T16:52:49.580Z,71.91
2019-01-17T16:55:18.060Z,72.18
2019-01-17T16:57:49.098Z,72.27
2019-01-17T17:00:25.563Z,72.11
2019-01-17T17:02:53.958Z,70.76
2019-01-17T17:05:22.445Z,71.42
2019-01-17T17:07:51.074Z,71.81
2019-01-17T17:10:19.556Z,70.45
2019-01-17T17:12:47.964Z,70.25
2019-01-17T17:15:16.510Z,70.21
2019-01-17T17:17:45.064Z,70.34
2019-01-17T17:20:19.388Z,70.00
2019-01-17T17:22:47.831Z,69.16
2019-01-17T17:25:16.513Z,69.00
2019-01-17T17:27:45.009Z,67.95
2019-01-17T17:30:16.208Z,68.27
2019-01-17T17:32:44.969Z,67.63
2019-01-17T17:35:13.521Z,67.62
2019-01-17T17:37:42.053Z,67.20
2019-01-17T17:40:28.287Z,67.34
2019-01-17T17:42:56.923Z,66.77
2019-01-17T17:45:25.430Z,66.47
2019-01-17T17:47:54.413Z,66.38
2019-01-17T17:50:23.903Z,67.24
2019-01-17T17:52:52.432Z,67.61
2019-01-17T17:55:21.064Z,67.48
2019-01-17T17:57:50.680Z,68.12
2019-01-17T18:00:37.747Z,68.17
2019-01-17T18:03:06.382Z,68.36
2019-01-17T18:05:35.021Z,68.76
2019-01-17T18:08:03.740Z,69.12
2019-01-17T18:10:32.211Z,69.77
2019-01-17T18:13:00.813Z,69.69
2019-01-17T18:15:29.401Z,69.37
2019-01-17T18:17:59.407Z,69.66
2019-01-17T18:20:27.936Z,69.74
2019-01-17T18:22:56.538Z,69.51
2019-01-17T18:25:25.101Z,69.22
2019-01-17T18:27:53.718Z,69.11
2019-01-17T18:30:24.469Z,69.11
2019-01-17T18:32:53.100Z,69.15
2019-01-17T18:35:22.181Z,68.87
2019-01-17T18:37:50.878Z,69.18
2019-01-17T18:40:22.753Z,68.85
2019-01-17T18:42:51.374Z,68.27
2019-01-17T18:45:25.225Z,68.74
2019-01-17T18:47:53.905Z,68.21
2019-01-17T18:50:30.926Z,68.50
2019-01-17T18:52:59.612Z,68.42
2019-01-17T18:55:28.382Z,68.25
2019-01-17T18:57:57.338Z,68.25
2019-01-17T19:00:28.854Z,68.27
2019-01-17T19:02:57.913Z,67.80
2019-01-17T19:05:26.668Z,67.94
2019-01-17T19:07:55.902Z,67.94
2019-01-17T19:10:24.739Z,67.88
2019-01-17T19:12:53.769Z,67.78
2019-01-17T19:15:30.260Z,67.67
2019-01-17T19:17:58.985Z,66.77
2019-01-17T19:20:27.880Z,66.57
2019-01-17T19:22:56.557Z,67.00
2019-01-17T19:25:28.130Z,66.74
2019-01-17T19:27:56.715Z,66.98
2019-01-17T19:30:27.632Z,66.58
2019-01-17T19:32:56.422Z,66.53
2019-01-17T19:35:25.258Z,66.02
2019-01-17T19:37:54.080Z,65.93
2019-01-17T19:40:27.645Z,65.01
2019-01-17T19:42:56.364Z,65.23
2019-01-17T19:45:25.113Z,65.25
2019-01-17T19:47:54.231Z,64.40
2019-01-17T19:50:31.177Z,64.36
2019-01-17T19:53:00.016Z,63.70
2019-01-17T19:55:31.570Z,63.37
2019-01-17T19:58:00.333Z,61.67
2019-01-17T20:00:32.592Z,61.41
2019-01-17T20:03:02.088Z,62.33
2019-01-17T20:05:32.780Z,62.45
2019-01-17T20:08:01.414Z,61.43
2019-01-17T20:10:31.900Z,61.19
2019-01-17T20:13:00.714Z,61.53
2019-01-17T20:15:29.539Z,61.35
2019-01-17T20:17:59.859Z,61.65
2019-01-17T20:20:31.997Z,62.10
2019-01-17T20:22:58.993Z,60.98
2019-01-17T20:25:27.874Z,60.62
2019-01-17T20:27:58.024Z,61.65
2019-01-17T20:30:31.199Z,60.89
2019-01-17T20:33:01.197Z,62.27
2019-01-17T20:35:32.781Z,61.13
2019-01-17T20:38:04.493Z,60.86
2019-01-17T20:40:33.326Z,60.76
2019-01-17T20:43:03.626Z,61.25
2019-01-17T20:45:32.274Z,60.75
2019-01-17T20:48:00.961Z,60.37
2019-01-17T20:50:31.289Z,60.43
2019-01-17T20:52:59.993Z,60.30
2019-01-17T20:55:28.728Z,60.38
2019-01-17T20:57:57.444Z,59.40
2019-01-17T21:00:35.445Z,60.41
2019-01-17T21:03:05.724Z,60.34
2019-01-17T21:05:34.345Z,59.67
2019-01-17T21:08:02.931Z,60.34
2019-01-17T21:10:33.064Z,60.25
2019-01-17T21:13:03.799Z,60.55
2019-01-17T21:15:32.733Z,60.48
2019-01-17T21:18:01.420Z,61.07
2019-01-17T21:20:29.999Z,61.95
2019-01-17T21:22:58.652Z,61.97
2019-01-17T21:25:27.268Z,61.53
2019-01-17T21:27:55.947Z,62.20
2019-01-17T21:30:26.837Z,61.84
2019-01-17T21:32:55.512Z,61.30
2019-01-17T21:35:24.160Z,61.45
2019-01-17T21:37:53.893Z,61.00
2019-01-17T21:40:24.222Z,61.07
2019-01-17T21:42:52.945Z,60.92
2019-01-17T21:45:21.589Z,60.95
2019-01-17T21:47:50.173Z,60.74
2019-01-17T21:50:21.655Z,61.31
2019-01-17T21:52:50.219Z,60.85
2019-01-17T21:55:18.782Z,60.98
2019-01-17T21:57:47.512Z,61.69
2019-01-17T22:00:30.672Z,61.89
2019-01-17T22:02:59.316Z,61.88
2019-01-17T22:05:31.043Z,61.48
2019-01-17T22:07:59.519Z,62.03
2019-01-17T22:10:27.993Z,62.35
2019-01-17T22:12:56.474Z,62.82
2019-01-17T22:15:27.156Z,62.12
2019-01-17T22:17:55.904Z,62.33
2019-01-17T22:20:24.500Z,61.88
2019-01-17T22:22:52.988Z,62.28
2019-01-17T22:25:21.789Z,62.67
2019-01-17T22:27:52.015Z,64.10
2019-01-17T22:30:29.370Z,63.10
2019-01-17T22:32:58.030Z,62.05
2019-01-17T22:35:26.659Z,61.56
2019-01-17T22:37:55.199Z,62.61
2019-01-17T22:40:23.676Z,62.03
2019-01-17T22:42:52.114Z,61.69
2019-01-17T22:45:26.263Z,62.35
2019-01-17T22:47:54.935Z,61.98
2019-01-17T22:50:23.410Z,61.96
2019-01-17T22:52:52.186Z,62.22
2019-01-17T22:55:20.867Z,61.95
2019-01-17T22:57:49.437Z,61.62
2019-01-17T23:00:51.728Z,62.01
2019-01-17T23:03:23.253Z,61.91
2019-01-17T23:05:51.921Z,62.00
2019-01-17T23:08:20.363Z,61.80
2019-01-17T23:10:48.848Z,61.69
2019-01-17T23:13:17.363Z,60.94
2019-01-17T23:15:45.831Z,61.96
2019-01-17T23:18:14.244Z,61.79
2019-01-17T23:20:42.667Z,62.09
2019-01-17T23:23:12.164Z,61.91
2019-01-17T23:25:40.590Z,62.26
2019-01-17T23:28:09.024Z,61.75
2019-01-17T23:30:37.576Z,61.33
2019-01-17T23:33:06.396Z,61.57
2019-01-17T23:35:34.985Z,60.96
2019-01-17T23:38:03.476Z,60.27
2019-01-17T23:40:31.884Z,61.02
2019-01-17T23:43:00.314Z,60.71
2019-01-17T23:45:28.880Z,60.79
2019-01-17T23:47:57.310Z,60.90
2019-01-17T23:50:25.881Z,61.77
2019-01-17T23:52:54.471Z,60.74
2019-01-17T23:55:22.910Z,60.51
2019-01-17T23:57:51.527Z,60.99
