createdAt,value
2023-03-11T00:00:24.470Z,81.31
2023-03-11T00:02:53.769Z,80.63
2023-03-11T00:05:29.878Z,81.27
2023-03-11T00:07:56.448Z,78.65
2023-03-11T00:10:28.615Z,78.04
2023-03-11T00:12:56.758Z,77.06
2023-03-11T00:15:23.108Z,78.44
2023-03-11T00:17:49.904Z,77.72
2023-03-11T00:20:31.173Z,76.21
2023-03-11T00:22:58.375Z,76.84
2023-03-11T00:25:26.994Z,78.80
2023-03-11T00:27:53.471Z,78.62
2023-03-11T00:30:20.685Z,74.87
2023-03-11T00:32:48.692Z,76.45
2023-03-11T00:35:18.826Z,76.49
2023-03-11T00:37:47.232Z,75.31
2023-03-11T00:40:16.633Z,73.78
2023-03-11T00:42:43.185Z,75.00
2023-03-11T00:45:09.990Z,71.60
2023-03-11T00:47:36.338Z,71.75
2023-03-11T00:50:02.650Z,72.63
2023-03-11T00:52:29.042Z,73.44
2023-03-11T00:54:55.866Z,75.34
2023-03-11T00:57:22.225Z,72.55
2023-03-11T00:59:48.517Z,71.16
2023-03-11T01:02:14.805Z,73.00
2023-03-11T01:04:41.207Z,73.33
2023-03-11T01:07:08.655Z,73.12
2023-03-11T01:09:36.274Z,72.39
2023-03-11T01:12:02.839Z,72.74
2023-03-11T01:14:29.226Z,72.91
2023-03-11T01:16:55.580Z,68.98
2023-03-11T01:19:21.857Z,69.81
2023-03-11T01:21:48.276Z,70.18
2023-03-11T01:24:14.729Z,72.70
2023-03-11T01:26:41.089Z,72.54
2023-03-11T01:29:07.445Z,73.00
2023-03-11T01:31:33.714Z,70.51
2023-03-11T01:33:59.990Z,70.77
2023-03-11T01:36:26.280Z,72.37
2023-03-11T01:38:52.560Z,68.67
2023-03-11T01:41:18.916Z,69.80
2023-03-11T01:43:45.128Z,71.90
2023-03-11T01:46:30.927Z,71.91
2023-03-11T01:48:58.189Z,72.59
2023-03-11T01:51:30.278Z,71.68
2023-03-11T01:53:59.219Z,71.54
2023-03-11T01:56:25.799Z,71.80
2023-03-11T01:58:53.895Z,72.94
2023-03-11T02:01:22.816Z,71.46
2023-03-11T02:03:49.270Z,71.32
2023-03-11T02:06:24.396Z,70.97
2023-03-11T02:08:50.970Z,71.18
2023-03-11T02:11:26.957Z,71.79
2023-03-11T02:13:56.719Z,71.78
2023-03-11T02:16:23.176Z,72.70
2023-03-11T02:18:49.540Z,72.18
2023-03-11T02:21:24.925Z,72.50
2023-03-11T02:24:09.809Z,72.31
2023-03-11T02:26:44.413Z,73.67
2023-03-11T02:29:12.048Z,71.62
2023-03-11T02:31:43.026Z,71.78
2023-03-11T02:34:18.716Z,71.62
2023-03-11T02:36:45.004Z,71.48
2023-03-11T02:39:11.311Z,68.84
2023-03-11T02:41:40.615Z,68.94
2023-03-11T02:44:10.467Z,68.67
2023-03-11T02:46:39.821Z,68.30
2023-03-11T02:49:06.263Z,68.20
2023-03-11T02:51:32.543Z,69.70
2023-03-11T02:54:04.111Z,68.91
2023-03-11T02:56:30.911Z,69.74
2023-03-11T02:58:57.524Z,70.09
2023-03-11T03:01:23.896Z,68.54
2023-03-11T03:03:50.450Z,66.81
2023-03-11T03:06:16.843Z,66.52
2023-03-11T03:08:43.217Z,66.32
2023-03-11T03:11:09.567Z,66.41
2023-03-11T03:13:35.846Z,68.20
2023-03-11T03:16:02.577Z,67.38
2023-03-11T03:18:29.001Z,66.00
2023-03-11T03:20:55.712Z,67.52
2023-03-11T03:23:22.085Z,66.61
2023-03-11T03:25:48.488Z,66.17
2023-03-11T03:28:14.908Z,67.15
2023-03-11T03:30:41.636Z,66.80
2023-03-11T03:33:08.888Z,66.71
2023-03-11T03:35:35.309Z,66.34
2023-03-11T03:38:01.949Z,68.14
2023-03-11T03:40:28.345Z,68.36
2023-03-11T03:42:54.700Z,68.55
2023-03-11T03:45:21.016Z,65.72
2023-03-11T03:47:47.373Z,68.28
2023-03-11T03:50:14.015Z,68.86
2023-03-11T03:52:40.323Z,68.94
2023-03-11T03:55:06.976Z,70.51
2023-03-11T03:57:33.261Z,70.45
2023-03-11T03:59:59.617Z,69.93
2023-03-11T04:02:26.016Z,71.20
2023-03-11T04:04:52.498Z,68.99
2023-03-11T04:07:18.959Z,69.91
2023-03-11T04:09:45.277Z,70.05
2023-03-11T04:12:14.788Z,69.75
2023-03-11T04:14:41.649Z,70.19
2023-03-11T04:17:10.050Z,68.92
2023-03-11T04:19:36.486Z,68.94
2023-03-11T04:22:02.940Z,69.50
2023-03-11T04:24:29.247Z,68.55
2023-03-11T04:26:55.697Z,69.72
2023-03-11T04:29:22.032Z,69.09
2023-03-11T04:31:48.427Z,69.75
2023-03-11T04:34:14.796Z,69.29
2023-03-11T04:36:41.381Z,68.90
2023-03-11T04:39:07.946Z,70.86
2023-03-11T04:41:34.278Z,71.33
2023-03-11T04:44:00.722Z,71.67
2023-03-11T04:46:27.250Z,71.43
2023-03-11T04:48:53.691Z,70.62
2023-03-11T04:51:20.005Z,70.18
2023-03-11T04:53:46.346Z,70.91
2023-03-11T04:56:12.744Z,70.02
2023-03-11T04:58:39.058Z,71.33
2023-03-11T05:01:05.509Z,71.26
2023-03-11T05:03:31.927Z,72.84
2023-03-11T05:05:58.364Z,72.32
2023-03-11T05:08:24.659Z,73.23
2023-03-11T05:10:52.392Z,73.78
2023-03-11T05:13:19.688Z,74.96
2023-03-11T05:15:47.075Z,76.54
2023-03-11T05:18:14.068Z,76.94
2023-03-11T05:20:40.644Z,77.43
2023-03-11T05:23:07.024Z,78.28
2023-03-11T05:25:33.440Z,77.47
2023-03-11T05:27:59.766Z,78.69
2023-03-11T05:30:26.153Z,79.70
2023-03-11T05:32:52.584Z,80.89
2023-03-11T05:35:19.041Z,81.10
2023-03-11T05:37:45.680Z,81.54
2023-03-11T05:40:12.334Z,82.44
2023-03-11T05:42:38.944Z,79.93
2023-03-11T05:45:05.557Z,81.97
2023-03-11T05:47:32.306Z,81.79
2023-03-11T05:49:58.610Z,82.08
2023-03-11T05:52:25.052Z,80.91
2023-03-11T05:54:52.249Z,80.06
2023-03-11T05:57:19.795Z,81.11
2023-03-11T05:59:46.312Z,82.60
2023-03-11T06:02:13.954Z,84.21
2023-03-11T06:04:40.488Z,85.47
2023-03-11T06:07:07.031Z,85.77
2023-03-11T06:09:33.454Z,86.64
2023-03-11T06:12:00.044Z,87.16
2023-03-11T06:14:26.438Z,87.40
2023-03-11T06:16:52.752Z,86.99
2023-03-11T06:19:19.244Z,86.89
2023-03-11T06:21:45.548Z,85.07
2023-03-11T06:24:11.949Z,86.13
2023-03-11T06:26:38.378Z,85.68
2023-03-11T06:29:04.773Z,85.12
2023-03-11T06:31:31.455Z,85.29
2023-03-11T06:33:57.802Z,84.87
2023-03-11T06:36:25.076Z,84.51
2023-03-11T06:38:52.825Z,83.09
2023-03-11T06:41:19.243Z,82.76
2023-03-11T06:43:45.895Z,82.11
2023-03-11T06:46:16.090Z,81.58
2023-03-11T06:48:43.170Z,81.82
2023-03-11T06:51:10.212Z,79.63
2023-03-11T06:53:36.694Z,79.72
2023-03-11T06:56:13.884Z,81.06
2023-03-11T06:58:41.987Z,80.85
2023-03-11T07:01:15.184Z,79.72
2023-03-11T07:03:42.792Z,79.67
2023-03-11T07:06:18.098Z,80.09
2023-03-11T07:08:46.407Z,80.21
2023-03-11T07:11:15.710Z,78.94
2023-03-11T07:13:42.468Z,75.59
2023-03-11T07:16:15.792Z,77.07
2023-03-11T07:18:43.314Z,77.04
2023-03-11T07:21:11.550Z,76.47
2023-03-11T07:23:38.032Z,76.53
2023-03-11T07:26:04.515Z,77.58
2023-03-11T07:28:31.069Z,77.52
2023-03-11T07:30:57.694Z,77.63
2023-03-11T07:33:24.420Z,79.09
2023-03-11T07:35:51.685Z,78.56
2023-03-11T07:38:18.223Z,77.39
2023-03-11T07:40:44.910Z,78.23
2023-03-11T07:43:11.574Z,77.81
2023-03-11T07:45:38.070Z,77.74
2023-03-11T07:48:04.911Z,75.09
2023-03-11T07:50:31.255Z,74.96
2023-03-11T07:52:57.639Z,74.54
2023-03-11T07:55:23.951Z,73.93
2023-03-11T07:57:50.256Z,72.35
2023-03-11T08:00:17.164Z,70.83
2023-03-11T08:02:43.677Z,69.23
2023-03-11T08:05:10.696Z,67.63
2023-03-11T08:07:37.111Z,67.31
2023-03-11T08:10:03.571Z,66.59
2023-03-11T08:12:30.007Z,64.10
2023-03-11T08:14:56.552Z,65.10
2023-03-11T08:17:22.931Z,64.01
2023-03-11T08:19:50.040Z,62.16
2023-03-11T08:22:16.617Z,60.43
2023-03-11T08:24:43.020Z,60.10
2023-03-11T08:27:09.458Z,58.29
2023-03-11T08:29:36.011Z,61.81
2023-03-11T08:32:03.690Z,62.98
2023-03-11T08:34:30.549Z,61.31
2023-03-11T08:36:57.103Z,58.46
2023-03-11T08:39:23.409Z,58.97
2023-03-11T08:41:49.844Z,59.63
2023-03-11T08:44:16.222Z,62.46
2023-03-11T08:46:42.741Z,59.38
2023-03-11T08:49:09.315Z,60.24
2023-03-11T08:51:35.945Z,60.20
2023-03-11T08:54:03.818Z,57.68
2023-03-11T08:56:30.301Z,56.19
2023-03-11T08:58:56.773Z,57.79
2023-03-11T09:01:23.188Z,56.63
2023-03-11T09:03:49.712Z,57.91
2023-03-11T09:06:17.127Z,58.53
2023-03-11T09:08:45.785Z,60.61
2023-03-11T09:11:15.883Z,59.37
2023-03-11T09:13:43.026Z,56.90
2023-03-11T09:16:15.148Z,55.39
2023-03-11T09:18:41.997Z,56.38
2023-03-11T09:21:08.908Z,55.80
2023-03-11T09:23:35.471Z,55.89
2023-03-11T09:26:01.828Z,56.05
2023-03-11T09:28:28.385Z,57.50
2023-03-11T09:30:55.157Z,59.29
2023-03-11T09:33:21.786Z,57.62
2023-03-11T09:35:48.286Z,58.73
2023-03-11T09:38:14.895Z,59.00
2023-03-11T09:40:59.559Z,56.82
2023-03-11T09:43:41.834Z,54.63
2023-03-11T09:46:28.691Z,56.36
2023-03-11T09:49:18.236Z,56.86
2023-03-11T09:51:53.578Z,56.06
2023-03-11T09:54:20.267Z,58.44
2023-03-11T09:56:46.788Z,57.77
2023-03-11T09:59:19.179Z,57.28
2023-03-11T10:01:48.981Z,56.96
2023-03-11T10:04:33.029Z,58.92
2023-03-11T10:07:03.021Z,58.24
2023-03-11T10:09:46.505Z,57.94
2023-03-11T10:12:23.351Z,58.84
2023-03-11T10:15:14.884Z,58.51
2023-03-11T10:18:05.466Z,58.31
2023-03-11T10:20:55.621Z,59.06
2023-03-11T10:23:30.378Z,58.44
2023-03-11T10:26:05.618Z,60.01
2023-03-11T10:28:54.753Z,58.77
2023-03-11T10:31:29.459Z,59.11
2023-03-11T10:34:02.058Z,58.38
2023-03-11T10:37:01.272Z,58.55
2023-03-11T10:39:27.973Z,58.19
2023-03-11T10:41:57.660Z,58.23
2023-03-11T10:44:40.804Z,59.82
2023-03-11T10:47:17.145Z,56.97
2023-03-11T10:49:43.453Z,57.73
2023-03-11T10:52:10.096Z,56.75
2023-03-11T10:54:38.835Z,55.77
2023-03-11T10:57:20.309Z,57.96
2023-03-11T10:59:49.676Z,58.90
2023-03-11T11:02:24.565Z,56.61
2023-03-11T11:05:07.227Z,56.67
2023-03-11T11:07:37.496Z,56.40
2023-03-11T11:10:17.423Z,57.49
2023-03-11T11:13:16.871Z,56.24
2023-03-11T11:15:55.344Z,55.95
2023-03-11T11:18:45.515Z,57.37
2023-03-11T11:21:27.641Z,57.30
2023-03-11T11:24:23.283Z,56.94
2023-03-11T11:27:11.503Z,57.45
2023-03-11T11:29:38.460Z,57.02
2023-03-11T11:32:19.245Z,56.96
2023-03-11T11:35:02.012Z,58.49
2023-03-11T11:37:32.157Z,57.63
2023-03-11T11:40:03.285Z,57.45
2023-03-11T11:42:31.545Z,59.12
2023-03-11T11:45:05.784Z,59.95
2023-03-11T11:47:39.189Z,59.63
2023-03-11T11:50:13.249Z,59.85
2023-03-11T11:52:47.845Z,59.79
2023-03-11T11:55:22.515Z,61.61
2023-03-11T11:57:49.800Z,61.68
2023-03-11T12:00:39.553Z,60.12
2023-03-11T12:03:19.209Z,58.01
2023-03-11T12:05:58.176Z,58.50
2023-03-11T12:08:56.452Z,58.37
2023-03-11T12:11:54.883Z,58.30
2023-03-11T12:14:33.196Z,58.30
2023-03-11T12:17:04.117Z,58.72
2023-03-11T12:19:35.645Z,57.50
2023-03-11T12:22:16.306Z,57.13
2023-03-11T12:24:54.575Z,55.80
2023-03-11T12:27:27.650Z,55.43
2023-03-11T12:30:01.382Z,54.13
2023-03-11T12:32:42.018Z,52.54
2023-03-11T12:35:35.374Z,52.92
2023-03-11T12:38:16.903Z,52.88
2023-03-11T12:40:43.476Z,53.65
2023-03-11T12:43:48.745Z,53.51
2023-03-11T12:46:16.889Z,54.46
2023-03-11T12:48:50.653Z,53.41
2023-03-11T12:51:26.273Z,52.05
2023-03-11T12:53:54.062Z,53.28
2023-03-11T12:56:43.664Z,52.24
2023-03-11T12:59:19.699Z,52.14
2023-03-11T13:02:04.908Z,52.90
2023-03-11T13:05:14.161Z,53.76
2023-03-11T13:07:45.511Z,53.45
2023-03-11T13:10:20.314Z,53.06
2023-03-11T13:12:51.551Z,52.97
2023-03-11T13:15:20.794Z,50.30
2023-03-11T13:17:59.602Z,49.25
2023-03-11T13:20:41.026Z,49.92
2023-03-11T13:23:11.881Z,46.38
2023-03-11T13:25:41.842Z,47.73
2023-03-11T13:28:45.553Z,48.87
2023-03-11T13:31:39.039Z,49.74
2023-03-11T13:34:24.501Z,49.64
2023-03-11T13:37:08.144Z,47.85
2023-03-11T13:40:16.065Z,47.38
2023-03-11T13:42:46.641Z,48.25
2023-03-11T13:45:25.556Z,49.52
2023-03-11T13:47:54.290Z,50.53
2023-03-11T13:50:28.214Z,49.62
2023-03-11T13:52:56.861Z,50.58
2023-03-11T13:55:32.334Z,49.42
2023-03-11T13:57:58.575Z,51.49
2023-03-11T14:00:27.755Z,51.58
2023-03-11T14:02:59.701Z,49.60
2023-03-11T14:05:30.001Z,50.41
2023-03-11T14:08:20.386Z,52.11
2023-03-11T14:11:00.985Z,51.57
2023-03-11T14:13:29.588Z,49.94
2023-03-11T14:16:10.043Z,49.02
2023-03-11T14:18:42.046Z,51.08
2023-03-11T14:21:17.118Z,50.69
2023-03-11T14:23:47.467Z,49.63
2023-03-11T14:26:19.380Z,48.82
2023-03-11T14:28:50.993Z,48.06
2023-03-11T14:31:37.691Z,47.19
2023-03-11T14:34:09.920Z,48.30
2023-03-11T14:36:46.742Z,44.97
2023-03-11T14:39:35.505Z,47.50
2023-03-11T14:42:25.323Z,45.54
2023-03-11T14:45:13.911Z,46.24
2023-03-11T14:47:46.609Z,46.20
2023-03-11T14:50:17.397Z,47.19
2023-03-11T14:52:50.323Z,47.86
2023-03-11T14:55:26.919Z,47.17
2023-03-11T14:58:25.375Z,45.96
2023-03-11T15:01:09.147Z,44.59
2023-03-11T15:03:39.483Z,43.03
2023-03-11T15:06:08.516Z,45.11
2023-03-11T15:08:42.951Z,44.95
2023-03-11T15:11:12.259Z,40.33
2023-03-11T15:13:41.498Z,39.17
2023-03-11T15:16:31.617Z,39.12
2023-03-11T15:19:27.459Z,38.87
2023-03-11T15:21:55.514Z,38.99
2023-03-11T15:24:27.216Z,36.99
2023-03-11T15:27:08.762Z,36.91
2023-03-11T15:29:36.133Z,35.13
2023-03-11T15:32:25.602Z,35.42
2023-03-11T15:35:03.668Z,36.38
2023-03-11T15:37:30.537Z,36.49
2023-03-11T15:40:09.610Z,37.53
2023-03-11T15:42:36.112Z,39.42
2023-03-11T15:45:11.158Z,41.22
2023-03-11T15:47:38.414Z,41.73
2023-03-11T15:50:34.471Z,41.47
2023-03-11T15:53:06.689Z,41.10
2023-03-11T15:55:33.012Z,41.88
2023-03-11T15:58:05.957Z,42.68
2023-03-11T16:00:32.691Z,41.34
2023-03-11T16:02:59.008Z,42.11
2023-03-11T16:05:25.928Z,43.83
2023-03-11T16:07:52.235Z,42.54
2023-03-11T16:10:22.367Z,42.78
2023-03-11T16:12:48.872Z,43.21
2023-03-11T16:15:23.990Z,43.95
2023-03-11T16:17:53.929Z,44.24
2023-03-11T16:20:22.017Z,45.40
2023-03-11T16:22:50.155Z,47.48
2023-03-11T16:25:43.181Z,47.21
2023-03-11T16:28:13.209Z,48.51
2023-03-11T16:30:39.765Z,49.27
2023-03-11T16:33:06.219Z,50.29
2023-03-11T16:35:33.213Z,50.09
2023-03-11T16:37:59.804Z,49.88
2023-03-11T16:40:27.366Z,49.99
2023-03-11T16:43:06.328Z,51.70
2023-03-11T16:45:33.032Z,51.74
2023-03-11T16:47:59.344Z,52.27
2023-03-11T16:50:26.157Z,52.57
2023-03-11T16:52:53.912Z,51.83
2023-03-11T16:55:20.486Z,51.59
2023-03-11T16:57:46.948Z,53.14
2023-03-11T17:00:14.510Z,53.79
2023-03-11T17:02:41.214Z,55.09
2023-03-11T17:05:08.617Z,55.76
2023-03-11T17:07:36.969Z,54.93
2023-03-11T17:10:05.301Z,55.25
2023-03-11T17:12:31.688Z,55.05
2023-03-11T17:14:58.074Z,54.99
2023-03-11T17:17:24.549Z,55.37
2023-03-11T17:19:50.940Z,57.10
2023-03-11T17:22:17.443Z,57.83
2023-03-11T17:24:43.850Z,57.58
2023-03-11T17:27:10.293Z,58.23
2023-03-11T17:29:36.610Z,58.40
2023-03-11T17:32:03.829Z,59.53
2023-03-11T17:34:30.253Z,60.71
2023-03-11T17:36:56.647Z,61.02
2023-03-11T17:39:23.141Z,61.25
2023-03-11T17:41:49.808Z,61.90
2023-03-11T17:44:16.230Z,63.10
2023-03-11T17:46:42.654Z,62.73
2023-03-11T17:49:13.888Z,62.86
2023-03-11T17:51:40.688Z,62.85
2023-03-11T17:54:07.029Z,63.12
2023-03-11T17:56:33.411Z,65.01
2023-03-11T17:58:59.788Z,65.01
2023-03-11T18:01:27.258Z,65.48
2023-03-11T18:03:54.321Z,65.90
2023-03-11T18:06:21.158Z,65.74
2023-03-11T18:08:48.257Z,65.80
2023-03-11T18:11:19.183Z,65.57
2023-03-11T18:13:46.161Z,66.39
2023-03-11T18:16:15.805Z,67.18
2023-03-11T18:18:43.106Z,67.84
2023-03-11T18:21:16.291Z,68.62
2023-03-11T18:23:43.411Z,68.37
2023-03-11T18:26:13.915Z,68.78
2023-03-11T18:28:40.566Z,69.53
2023-03-11T18:31:18.353Z,69.93
2023-03-11T18:33:50.184Z,70.65
2023-03-11T18:36:20.192Z,70.04
2023-03-11T18:38:47.006Z,70.74
2023-03-11T18:41:13.688Z,70.79
2023-03-11T18:43:40.131Z,70.75
2023-03-11T18:46:08.621Z,70.46
2023-03-11T18:48:35.569Z,70.93
2023-03-11T18:51:02.348Z,70.50
2023-03-11T18:53:28.718Z,70.93
2023-03-11T18:56:00.163Z,71.88
2023-03-11T18:58:26.604Z,72.08
2023-03-11T19:00:53.039Z,72.37
2023-03-11T19:03:19.569Z,72.18
2023-03-11T19:05:48.090Z,72.18
2023-03-11T19:08:16.372Z,72.60
2023-03-11T19:10:43.491Z,73.19
2023-03-11T19:13:10.441Z,74.23
2023-03-11T19:15:41.170Z,75.03
2023-03-11T19:18:08.735Z,74.81
2023-03-11T19:20:35.584Z,74.23
2023-03-11T19:23:02.307Z,74.16
2023-03-11T19:25:28.838Z,74.09
2023-03-11T19:27:55.444Z,73.88
2023-03-11T19:30:21.841Z,73.96
2023-03-11T19:32:48.256Z,74.17
2023-03-11T19:35:14.812Z,74.65
2023-03-11T19:37:41.131Z,74.76
2023-03-11T19:40:11.267Z,75.19
2023-03-11T19:42:37.989Z,74.83
2023-03-11T19:45:05.032Z,74.49
2023-03-11T19:47:31.372Z,75.06
2023-03-11T19:49:57.805Z,75.38
2023-03-11T19:52:24.322Z,75.46
2023-03-11T19:54:51.025Z,75.66
2023-03-11T19:57:17.482Z,75.85
2023-03-11T19:59:43.862Z,76.41
2023-03-11T20:02:13.594Z,76.80
2023-03-11T20:04:43.076Z,76.59
2023-03-11T20:07:09.859Z,77.02
2023-03-11T20:09:36.225Z,77.56
2023-03-11T20:12:02.578Z,77.86
2023-03-11T20:14:28.957Z,77.98
2023-03-11T20:16:55.305Z,78.14
2023-03-11T20:19:21.988Z,77.86
2023-03-11T20:21:48.736Z,78.52
2023-03-11T20:24:15.311Z,78.19
2023-03-11T20:26:41.631Z,78.28
2023-03-11T20:29:08.429Z,78.22
2023-03-11T20:31:35.285Z,78.24
2023-03-11T20:34:02.456Z,78.54
2023-03-11T20:36:31.342Z,78.78
2023-03-11T20:38:57.718Z,78.77
2023-03-11T20:41:25.768Z,78.66
2023-03-11T20:43:53.929Z,78.61
2023-03-11T20:46:20.677Z,79.26
2023-03-11T20:48:47.637Z,79.10
2023-03-11T20:51:16.243Z,79.26
2023-03-11T20:53:42.648Z,79.50
2023-03-11T20:56:11.656Z,79.47
2023-03-11T20:58:38.225Z,79.87
2023-03-11T21:01:15.972Z,80.15
2023-03-11T21:03:43.021Z,80.58
2023-03-11T21:06:34.170Z,80.33
2023-03-11T21:09:03.849Z,80.12
2023-03-11T21:11:30.916Z,79.95
2023-03-11T21:13:57.311Z,79.73
2023-03-11T21:16:24.478Z,79.84
2023-03-11T21:18:50.980Z,80.38
2023-03-11T21:21:18.213Z,80.55
2023-03-11T21:23:46.928Z,80.92
2023-03-11T21:26:15.068Z,81.17
2023-03-11T21:28:41.912Z,81.27
2023-03-11T21:31:11.610Z,81.07
2023-03-11T21:33:39.393Z,81.10
2023-03-11T21:36:06.847Z,81.11
2023-03-11T21:38:33.436Z,81.16
2023-03-11T21:41:14.430Z,81.48
2023-03-11T21:43:41.608Z,81.79
2023-03-11T21:46:10.291Z,81.97
2023-03-11T21:48:37.026Z,81.95
2023-03-11T21:51:04.261Z,82.83
2023-03-11T21:53:30.816Z,82.06
2023-03-11T21:55:57.781Z,82.11
2023-03-11T21:58:24.077Z,81.86
2023-03-11T22:00:50.687Z,81.81
2023-03-11T22:03:17.445Z,82.11
2023-03-11T22:05:43.870Z,81.94
2023-03-11T22:08:10.496Z,82.12
2023-03-11T22:10:38.137Z,81.76
2023-03-11T22:13:05.233Z,81.87
2023-03-11T22:15:31.602Z,82.18
2023-03-11T22:17:57.926Z,82.35
2023-03-11T22:20:24.593Z,82.95
2023-03-11T22:22:50.993Z,82.71
2023-03-11T22:25:17.470Z,82.66
2023-03-11T22:27:43.797Z,82.53
2023-03-11T22:30:10.970Z,82.66
2023-03-11T22:32:37.418Z,82.43
2023-03-11T22:35:04.265Z,82.60
2023-03-11T22:37:31.346Z,82.64
2023-03-11T22:39:57.779Z,82.83
2023-03-11T22:42:24.171Z,82.95
2023-03-11T22:44:50.945Z,82.77
2023-03-11T22:47:17.436Z,82.76
2023-03-11T22:49:43.934Z,82.77
2023-03-11T22:52:10.412Z,83.11
2023-03-11T22:54:37.461Z,83.08
2023-03-11T22:57:03.945Z,83.22
2023-03-11T22:59:30.250Z,83.62
2023-03-11T23:01:57.166Z,83.46
2023-03-11T23:04:23.829Z,83.35
2023-03-11T23:06:50.205Z,83.77
2023-03-11T23:09:16.602Z,83.32
2023-03-11T23:11:42.913Z,83.44
2023-03-11T23:14:09.331Z,83.56
2023-03-11T23:16:35.701Z,83.36
2023-03-11T23:19:02.137Z,83.53
2023-03-11T23:21:31.619Z,83.62
2023-03-11T23:23:59.877Z,83.83
2023-03-11T23:26:26.668Z,83.57
2023-03-11T23:28:53.545Z,83.60
2023-03-11T23:31:22.749Z,83.77
2023-03-11T23:33:49.535Z,83.65
2023-03-11T23:36:19.511Z,83.84
2023-03-11T23:38:47.217Z,83.76
2023-03-11T23:41:16.259Z,83.57
2023-03-11T23:43:43.531Z,83.53
2023-03-11T23:46:10.553Z,83.71
2023-03-11T23:48:38.194Z,83.53
2023-03-11T23:51:05.303Z,83.51
2023-03-11T23:53:32.706Z,83.64
2023-03-11T23:55:59.300Z,83.70
2023-03-11T23:58:25.635Z,83.87
