createdAt,value
2022-10-19T00:02:01.363Z,11.38
2022-10-19T00:04:29.197Z,11.15
2022-10-19T00:06:56.541Z,12.57
2022-10-19T00:09:24.428Z,13.27
2022-10-19T00:11:52.072Z,12.43
2022-10-19T00:14:23.006Z,13.55
2022-10-19T00:16:52.421Z,12.52
2022-10-19T00:19:26.441Z,13.23
2022-10-19T00:21:54.196Z,14.00
2022-10-19T00:24:21.944Z,14.20
2022-10-19T00:26:49.460Z,12.90
2022-10-19T00:29:19.095Z,10.32
2022-10-19T00:31:46.403Z,9.65
2022-10-19T00:34:13.885Z,9.32
2022-10-19T00:36:41.922Z,9.77
2022-10-19T00:39:13.314Z,10.90
2022-10-19T00:41:41.321Z,10.73
2022-10-19T00:44:12.093Z,11.20
2022-10-19T00:46:41.718Z,11.20
2022-10-19T00:49:11.611Z,12.18
2022-10-19T00:51:45.248Z,8.65
2022-10-19T00:54:14.068Z,10.13
2022-10-19T00:56:43.145Z,10.75
2022-10-19T00:59:11.366Z,11.30
2022-10-19T01:01:38.915Z,10.80
2022-10-19T01:04:06.592Z,10.50
2022-10-19T01:06:34.807Z,11.52
2022-10-19T01:09:02.383Z,11.10
2022-10-19T01:11:54.214Z,11.10
2022-10-19T01:14:37.107Z,9.65
2022-10-19T01:17:11.237Z,11.02
2022-10-19T01:20:05.330Z,8.82
2022-10-19T01:23:13.560Z,9.15
2022-10-19T01:26:05.748Z,9.40
2022-10-19T01:29:07.675Z,12.15
2022-10-19T01:31:49.134Z,10.77
2022-10-19T01:35:18.551Z,10.57
2022-10-19T01:37:57.003Z,11.00
2022-10-19T01:40:59.591Z,9.65
2022-10-19T01:43:27.330Z,9.52
2022-10-19T01:46:01.172Z,10.15
2022-10-19T01:48:36.081Z,9.15
2022-10-19T01:53:49.697Z,9.60
2022-10-19T01:56:22.032Z,8.48
2022-10-19T01:58:51.665Z,9.93
2022-10-19T02:01:23.166Z,10.73
2022-10-19T02:03:52.957Z,10.88
2022-10-19T02:06:21.153Z,11.20
2022-10-19T02:08:51.138Z,11.55
2022-10-19T02:11:19.644Z,12.07
2022-10-19T02:13:54.843Z,10.05
2022-10-19T02:16:34.904Z,9.40
2022-10-19T02:19:04.187Z,11.48
2022-10-19T02:21:32.213Z,14.80
2022-10-19T02:24:00.254Z,13.95
2022-10-19T02:26:27.828Z,12.63
2022-10-19T02:28:56.631Z,13.13
2022-10-19T02:31:24.831Z,14.98
2022-10-19T02:33:53.875Z,13.07
2022-10-19T02:36:27.141Z,13.07
2022-10-19T02:38:58.218Z,13.30
2022-10-19T02:41:41.997Z,13.82
2022-10-19T02:44:33.928Z,13.93
2022-10-19T02:47:13.733Z,13.63
2022-10-19T02:49:50.824Z,16.05
2022-10-19T02:52:18.923Z,21.65
2022-10-19T02:54:46.592Z,22.90
2022-10-19T02:57:19.799Z,24.25
2022-10-19T02:59:58.873Z,28.25
2022-10-19T03:02:27.187Z,26.33
2022-10-19T03:04:54.905Z,28.88
2022-10-19T03:07:22.639Z,27.58
2022-10-19T03:09:50.546Z,28.52
2022-10-19T03:12:17.883Z,26.98
2022-10-19T03:14:45.472Z,27.17
2022-10-19T03:17:13.041Z,25.52
2022-10-19T03:19:40.683Z,26.45
2022-10-19T03:22:08.245Z,26.27
2022-10-19T03:24:36.819Z,27.10
2022-10-19T03:27:04.383Z,25.85
2022-10-19T03:29:31.924Z,26.20
2022-10-19T03:31:59.264Z,28.75
2022-10-19T03:34:29.253Z,27.63
2022-10-19T03:37:00.057Z,27.38
2022-10-19T03:39:29.921Z,27.88
2022-10-19T03:41:57.275Z,27.88
2022-10-19T03:44:25.215Z,27.90
2022-10-19T03:46:52.508Z,27.58
2022-10-19T03:49:20.021Z,29.25
2022-10-19T03:51:48.065Z,27.55
2022-10-19T03:54:17.211Z,29.38
2022-10-19T03:56:44.730Z,29.83
2022-10-19T03:59:14.620Z,31.65
2022-10-19T04:01:45.463Z,30.95
2022-10-19T04:04:31.888Z,37.00
2022-10-19T04:06:59.107Z,33.38
2022-10-19T04:09:26.785Z,33.50
2022-10-19T04:11:54.242Z,33.72
2022-10-19T04:14:32.017Z,34.55
2022-10-19T04:17:01.812Z,35.22
2022-10-19T04:19:29.304Z,33.25
2022-10-19T04:21:56.796Z,35.50
2022-10-19T04:24:24.922Z,39.10
2022-10-19T04:26:54.612Z,35.90
2022-10-19T04:29:27.996Z,36.88
2022-10-19T04:31:57.622Z,36.97
2022-10-19T04:34:25.303Z,42.08
2022-10-19T04:36:53.669Z,42.58
2022-10-19T04:39:21.140Z,47.45
2022-10-19T04:41:48.449Z,49.92
2022-10-19T04:44:16.369Z,58.80
2022-10-19T04:46:43.650Z,58.25
2022-10-19T04:49:16.394Z,55.92
2022-10-19T04:51:46.708Z,55.42
2022-10-19T04:54:14.222Z,56.97
2022-10-19T04:56:41.753Z,55.25
2022-10-19T04:59:10.160Z,54.97
2022-10-19T05:01:37.868Z,56.35
2022-10-19T05:04:05.672Z,56.22
2022-10-19T05:06:33.074Z,58.95
2022-10-19T05:09:00.838Z,58.95
2022-10-19T05:11:28.371Z,56.28
2022-10-19T05:13:59.080Z,57.92
2022-10-19T05:16:26.464Z,55.10
2022-10-19T05:18:59.831Z,56.55
2022-10-19T05:21:28.915Z,54.60
2022-10-19T05:23:57.556Z,54.28
2022-10-19T05:26:27.327Z,54.10
2022-10-19T05:28:58.010Z,53.85
2022-10-19T05:31:30.379Z,52.40
2022-10-19T05:33:59.655Z,53.78
2022-10-19T05:36:34.884Z,52.40
2022-10-19T05:39:06.935Z,51.65
2022-10-19T05:41:34.380Z,50.47
2022-10-19T05:44:03.765Z,52.05
2022-10-19T05:46:32.576Z,50.92
2022-10-19T05:49:00.735Z,48.33
2022-10-19T05:51:28.471Z,44.67
2022-10-19T05:53:57.073Z,45.20
2022-10-19T05:56:31.371Z,39.47
2022-10-19T05:59:01.273Z,39.50
2022-10-19T06:01:29.844Z,37.55
2022-10-19T06:03:59.036Z,36.50
2022-10-19T06:06:27.475Z,37.20
2022-10-19T06:08:56.255Z,37.50
2022-10-19T06:11:27.150Z,33.20
2022-10-19T06:13:58.329Z,35.00
2022-10-19T06:16:27.508Z,36.20
2022-10-19T06:18:55.534Z,35.53
2022-10-19T06:21:26.043Z,34.45
2022-10-19T06:23:56.109Z,35.47
2022-10-19T06:26:23.932Z,33.95
2022-10-19T06:28:52.261Z,31.67
2022-10-19T06:31:19.499Z,33.53
2022-10-19T06:33:49.390Z,34.03
2022-10-19T06:36:22.665Z,33.00
2022-10-19T06:38:51.045Z,34.03
2022-10-19T06:41:18.552Z,31.92
2022-10-19T06:43:54.379Z,31.00
2022-10-19T06:46:23.851Z,31.15
2022-10-19T06:48:55.643Z,29.75
2022-10-19T06:51:23.537Z,29.23
2022-10-19T06:53:56.573Z,30.75
2022-10-19T06:56:26.008Z,29.00
2022-10-19T06:58:54.227Z,29.25
2022-10-19T07:01:22.519Z,28.33
2022-10-19T07:03:52.338Z,29.45
2022-10-19T07:06:20.211Z,29.42
2022-10-19T07:08:48.147Z,29.23
2022-10-19T07:11:18.148Z,30.08
2022-10-19T07:13:45.714Z,27.75
2022-10-19T07:16:19.521Z,27.70
2022-10-19T07:18:51.049Z,27.27
2022-10-19T07:21:19.308Z,25.58
2022-10-19T07:23:47.821Z,25.40
2022-10-19T07:26:27.897Z,27.17
2022-10-19T07:28:57.536Z,25.73
2022-10-19T07:31:26.863Z,25.05
2022-10-19T07:33:56.522Z,24.98
2022-10-19T07:36:25.230Z,26.77
2022-10-19T07:38:53.237Z,22.98
2022-10-19T07:41:22.615Z,28.08
2022-10-19T07:43:52.722Z,25.10
2022-10-19T07:46:25.570Z,24.60
2022-10-19T07:48:53.858Z,24.38
2022-10-19T07:51:22.832Z,23.73
2022-10-19T07:53:51.095Z,23.23
2022-10-19T07:56:23.977Z,23.70
2022-10-19T07:58:53.756Z,24.80
2022-10-19T08:01:24.349Z,24.08
2022-10-19T08:04:43.354Z,22.73
2022-10-19T08:06:44.130Z,22.67
2022-10-19T08:09:27.613Z,24.30
2022-10-19T08:11:59.277Z,24.73
2022-10-19T08:14:26.834Z,23.55
2022-10-19T08:16:54.162Z,22.67
2022-10-19T08:19:26.518Z,21.77
2022-10-19T08:21:54.003Z,21.88
2022-10-19T08:24:21.853Z,23.75
2022-10-19T08:26:51.401Z,22.90
2022-10-19T08:29:23.757Z,21.90
2022-10-19T08:31:53.209Z,21.60
2022-10-19T08:34:21.164Z,22.50
2022-10-19T08:36:48.493Z,25.75
2022-10-19T08:39:17.880Z,24.38
2022-10-19T08:44:34.921Z,22.00
2022-10-19T08:47:19.760Z,22.10
2022-10-19T08:49:50.322Z,22.30
2022-10-19T08:52:21.550Z,23.05
2022-10-19T08:54:53.683Z,23.85
2022-10-19T08:57:52.004Z,23.25
2022-10-19T09:03:56.945Z,22.85
2022-10-19T09:06:52.149Z,23.85
2022-10-19T09:09:21.247Z,24.83
2022-10-19T09:11:52.998Z,26.58
2022-10-19T09:14:29.985Z,23.75
2022-10-19T09:17:09.722Z,25.00
2022-10-19T09:19:37.024Z,24.42
2022-10-19T09:22:08.624Z,24.38
2022-10-19T09:25:06.445Z,24.23
2022-10-19T09:27:39.101Z,24.35
2022-10-19T09:30:19.450Z,23.60
2022-10-19T09:32:50.195Z,24.23
2022-10-19T09:35:37.494Z,24.38
2022-10-19T09:38:07.681Z,23.23
2022-10-19T09:40:35.688Z,23.00
2022-10-19T09:43:19.621Z,22.67
2022-10-19T09:45:47.260Z,21.58
2022-10-19T09:48:23.942Z,23.42
2022-10-19T09:50:59.157Z,22.70
2022-10-19T09:53:28.396Z,22.23
2022-10-19T09:56:06.285Z,20.02
2022-10-19T09:58:35.747Z,18.90
2022-10-19T10:01:03.831Z,17.23
2022-10-19T10:03:31.732Z,23.17
2022-10-19T10:06:04.317Z,23.25
2022-10-19T10:08:36.111Z,19.85
2022-10-19T10:11:23.195Z,20.80
2022-10-19T10:13:53.724Z,18.83
2022-10-19T10:16:23.960Z,18.83
2022-10-19T10:18:51.410Z,19.00
2022-10-19T10:21:34.828Z,19.40
2022-10-19T10:24:05.865Z,20.60
2022-10-19T10:26:40.302Z,19.45
2022-10-19T10:29:20.964Z,18.77
2022-10-19T10:31:52.750Z,20.48
2022-10-19T10:34:53.097Z,17.88
2022-10-19T10:37:42.045Z,17.88
2022-10-19T10:40:26.769Z,20.38
2022-10-19T10:42:57.561Z,20.17
2022-10-19T10:45:42.791Z,15.68
2022-10-19T10:48:30.911Z,15.10
2022-10-19T10:51:00.908Z,15.90
2022-10-19T10:53:43.409Z,17.48
2022-10-19T10:56:30.286Z,15.60
2022-10-19T10:59:30.475Z,15.40
2022-10-19T11:05:39.715Z,22.23
2022-10-19T11:08:36.458Z,16.13
2022-10-19T11:11:32.939Z,13.60
2022-10-19T11:14:11.008Z,14.55
2022-10-19T11:16:45.972Z,14.48
2022-10-19T11:19:36.363Z,13.95
2022-10-19T11:22:14.993Z,13.50
2022-10-19T11:24:48.896Z,13.13
2022-10-19T11:27:43.398Z,12.60
2022-10-19T11:30:10.943Z,14.23
2022-10-19T11:33:05.748Z,13.00
2022-10-19T11:35:54.128Z,12.95
2022-10-19T11:38:35.305Z,11.30
2022-10-19T11:41:28.448Z,12.60
2022-10-19T11:44:13.864Z,17.38
2022-10-19T11:47:17.795Z,12.73
2022-10-19T11:49:53.799Z,13.10
2022-10-19T11:52:28.155Z,12.63
2022-10-19T11:55:00.801Z,11.45
2022-10-19T11:57:45.603Z,12.43
2022-10-19T12:00:39.228Z,12.25
2022-10-19T12:03:19.073Z,12.93
2022-10-19T12:06:27.846Z,12.85
2022-10-19T12:09:05.365Z,12.52
2022-10-19T12:11:45.388Z,12.90
2022-10-19T12:14:18.335Z,12.50
2022-10-19T12:16:53.440Z,12.35
2022-10-19T12:19:24.420Z,13.10
2022-10-19T12:21:58.621Z,13.60
2022-10-19T12:26:55.610Z,14.85
2022-10-19T12:29:29.775Z,16.58
2022-10-19T12:31:59.712Z,16.42
2022-10-19T12:35:07.244Z,14.65
2022-10-19T12:37:57.335Z,20.88
2022-10-19T12:41:00.355Z,18.20
2022-10-19T12:43:53.161Z,18.02
2022-10-19T12:46:46.074Z,19.90
2022-10-19T12:49:31.058Z,28.45
2022-10-19T12:52:00.561Z,24.48
2022-10-19T12:54:34.192Z,25.65
2022-10-19T12:57:03.476Z,36.53
2022-10-19T12:59:33.551Z,36.78
2022-10-19T13:02:18.917Z,28.27
2022-10-19T13:04:53.485Z,36.08
2022-10-19T13:07:21.134Z,31.85
2022-10-19T13:09:49.332Z,26.40
2022-10-19T13:12:21.366Z,23.77
2022-10-19T13:14:59.338Z,17.92
2022-10-19T13:17:44.252Z,17.35
2022-10-19T13:20:15.776Z,18.10
2022-10-19T13:23:06.551Z,15.82
2022-10-19T13:25:34.056Z,16.60
2022-10-19T13:28:07.769Z,17.27
2022-10-19T13:30:47.082Z,17.23
2022-10-19T13:33:28.619Z,17.30
2022-10-19T13:35:59.105Z,16.95
2022-10-19T13:38:26.819Z,19.65
2022-10-19T13:41:06.158Z,20.10
2022-10-19T13:43:57.923Z,20.85
2022-10-19T13:46:30.912Z,23.25
2022-10-19T13:49:01.656Z,27.30
2022-10-19T13:51:37.963Z,29.20
2022-10-19T13:54:17.784Z,29.15
2022-10-19T13:57:09.494Z,29.67
2022-10-19T14:00:07.370Z,29.73
2022-10-19T14:02:56.172Z,26.27
2022-10-19T14:05:47.730Z,26.73
2022-10-19T14:08:52.653Z,25.95
2022-10-19T14:11:36.462Z,25.25
2022-10-19T14:14:25.225Z,25.42
2022-10-19T14:16:59.698Z,25.70
2022-10-19T14:19:41.451Z,26.65
2022-10-19T14:22:30.273Z,26.08
2022-10-19T14:25:18.423Z,27.45
2022-10-19T14:27:47.904Z,24.85
2022-10-19T14:30:29.881Z,26.92
2022-10-19T14:33:02.298Z,23.58
2022-10-19T14:35:39.666Z,25.65
2022-10-19T14:38:09.442Z,24.25
2022-10-19T14:40:40.585Z,24.63
2022-10-19T14:43:19.324Z,23.23
2022-10-19T14:46:08.956Z,22.45
2022-10-19T14:48:48.465Z,22.55
2022-10-19T14:51:46.696Z,24.38
2022-10-19T14:54:25.261Z,22.48
2022-10-19T14:56:59.097Z,22.02
2022-10-19T15:00:40.430Z,25.02
2022-10-19T15:04:58.440Z,23.00
2022-10-19T15:08:59.130Z,20.98
2022-10-19T15:11:29.917Z,28.75
2022-10-19T15:14:19.399Z,90.35
2022-10-19T15:16:49.576Z,26.98
2022-10-19T15:19:39.713Z,29.58
2022-10-19T15:22:13.629Z,28.48
2022-10-19T15:24:56.071Z,27.27
2022-10-19T15:27:30.558Z,27.35
2022-10-19T15:30:22.841Z,30.55
2022-10-19T15:33:11.843Z,30.13
2022-10-19T15:35:43.875Z,29.30
2022-10-19T15:38:17.971Z,28.90
2022-10-19T15:40:47.106Z,29.83
2022-10-19T15:43:47.211Z,29.23
2022-10-19T15:47:13.297Z,30.08
2022-10-19T15:49:44.408Z,28.70
2022-10-19T15:52:35.332Z,28.40
2022-10-19T15:55:03.512Z,27.98
2022-10-19T15:57:37.360Z,31.02
2022-10-19T16:00:15.963Z,29.35
2022-10-19T16:02:44.801Z,30.33
2022-10-19T16:05:12.056Z,29.65
2022-10-19T16:07:41.640Z,29.52
2022-10-19T16:10:16.394Z,32.92
2022-10-19T16:12:44.202Z,33.28
2022-10-19T16:15:18.590Z,33.33
2022-10-19T16:20:16.984Z,30.40
2022-10-19T16:22:46.504Z,29.33
2022-10-19T16:25:15.670Z,24.20
2022-10-19T16:27:43.384Z,21.75
2022-10-19T16:30:12.751Z,17.77
2022-10-19T16:35:10.359Z,10.63
2022-10-19T16:37:37.966Z,9.85
2022-10-19T16:40:08.509Z,9.70
2022-10-19T16:42:37.878Z,9.43
2022-10-19T16:45:06.930Z,9.20
2022-10-19T16:47:34.390Z,8.48
2022-10-19T16:50:05.424Z,8.75
2022-10-19T16:52:34.731Z,10.57
2022-10-19T16:55:05.494Z,10.88
2022-10-19T16:57:36.425Z,17.88
2022-10-19T17:00:14.930Z,13.40
2022-10-19T17:03:10.470Z,12.55
2022-10-19T17:07:13.984Z,12.63
2022-10-19T17:10:31.087Z,14.07
2022-10-19T17:12:58.673Z,10.07
2022-10-19T17:18:13.464Z,11.57
2022-10-19T17:20:40.964Z,13.52
2022-10-19T17:23:08.801Z,14.27
2022-10-19T17:25:38.464Z,15.07
2022-10-19T17:28:06.084Z,12.52
2022-10-19T17:30:33.339Z,12.40
2022-10-19T17:33:00.862Z,13.68
2022-10-19T17:35:28.085Z,13.50
2022-10-19T17:37:55.665Z,15.30
2022-10-19T17:40:23.133Z,14.77
2022-10-19T17:42:50.765Z,17.65
2022-10-19T17:45:18.085Z,19.90
2022-10-19T17:47:45.541Z,20.70
2022-10-19T17:50:12.837Z,23.15
2022-10-19T17:52:40.452Z,19.58
2022-10-19T17:55:13.295Z,22.05
2022-10-19T17:57:41.285Z,21.77
2022-10-19T18:00:13.545Z,21.48
2022-10-19T18:02:45.130Z,21.20
2022-10-19T18:05:13.610Z,20.52
2022-10-19T18:07:43.181Z,20.35
2022-10-19T18:10:10.464Z,19.17
2022-10-19T18:12:42.242Z,21.33
2022-10-19T18:15:09.692Z,28.42
2022-10-19T18:17:37.635Z,18.27
2022-10-19T18:20:10.707Z,16.02
2022-10-19T18:22:39.521Z,15.60
2022-10-19T18:25:07.273Z,16.88
2022-10-19T18:27:35.235Z,16.08
2022-10-19T18:30:02.906Z,18.63
2022-10-19T18:32:32.408Z,17.20
2022-10-19T18:39:13.915Z,17.48
2022-10-19T18:41:42.246Z,17.48
2022-10-19T18:44:14.496Z,20.60
2022-10-19T18:46:42.160Z,20.73
2022-10-19T18:49:11.256Z,18.55
2022-10-19T18:51:38.897Z,21.08
2022-10-19T18:54:07.376Z,15.57
2022-10-19T18:56:36.633Z,14.57
2022-10-19T18:59:05.170Z,15.18
2022-10-19T19:01:33.445Z,16.58
2022-10-19T19:04:07.791Z,14.05
2022-10-19T19:06:37.399Z,11.63
2022-10-19T19:09:10.992Z,11.30
2022-10-19T19:11:41.048Z,12.53
2022-10-19T19:14:13.269Z,13.20
2022-10-19T19:16:42.433Z,13.57
2022-10-19T19:19:12.245Z,13.15
2022-10-19T19:21:44.198Z,13.82
2022-10-19T19:24:15.501Z,13.05
2022-10-19T19:26:48.391Z,13.90
2022-10-19T19:29:17.235Z,16.83
2022-10-19T19:31:44.855Z,12.55
2022-10-19T19:34:12.210Z,12.20
2022-10-19T19:36:48.133Z,13.70
2022-10-19T19:39:19.508Z,13.25
2022-10-19T19:41:49.324Z,13.00
2022-10-19T19:44:18.057Z,12.25
2022-10-19T19:46:45.976Z,16.52
2022-10-19T19:49:13.336Z,11.90
2022-10-19T19:51:40.868Z,12.40
2022-10-19T19:54:09.161Z,11.00
2022-10-19T19:56:40.172Z,11.18
2022-10-19T19:59:07.577Z,11.25
2022-10-19T20:01:37.381Z,11.65
2022-10-19T20:04:06.038Z,11.07
2022-10-19T20:06:36.186Z,10.30
2022-10-19T20:09:04.376Z,11.85
2022-10-19T20:11:31.906Z,10.48
2022-10-19T20:14:39.999Z,10.07
2022-10-19T20:17:08.212Z,9.32
2022-10-19T20:21:01.332Z,10.30
2022-10-19T20:23:32.882Z,9.80
2022-10-19T20:26:01.538Z,10.70
2022-10-19T20:28:33.629Z,11.43
2022-10-19T20:31:17.134Z,10.88
2022-10-19T20:34:12.003Z,9.55
2022-10-19T20:39:40.521Z,11.75
2022-10-19T20:42:17.735Z,12.38
2022-10-19T20:44:46.507Z,12.32
2022-10-19T20:47:14.695Z,11.30
2022-10-19T20:49:45.686Z,12.20
2022-10-19T20:52:14.313Z,11.10
2022-10-19T20:54:42.959Z,17.52
2022-10-19T20:57:10.356Z,14.45
2022-10-19T20:59:41.317Z,10.95
2022-10-19T21:02:13.070Z,11.50
2022-10-19T21:04:41.109Z,11.77
2022-10-19T21:07:08.584Z,10.05
2022-10-19T21:09:41.116Z,10.77
2022-10-19T21:12:08.452Z,10.00
2022-10-19T21:14:43.415Z,10.10
2022-10-19T21:19:38.037Z,10.18
2022-10-19T21:22:06.415Z,9.25
2022-10-19T21:24:36.384Z,9.40
2022-10-19T21:27:07.593Z,8.43
2022-10-19T21:29:36.208Z,10.10
2022-10-19T21:32:03.785Z,9.98
2022-10-19T21:34:32.379Z,12.57
2022-10-19T21:37:00.606Z,15.35
2022-10-19T21:39:28.540Z,11.57
2022-10-19T21:42:21.155Z,11.45
2022-10-19T21:44:53.990Z,12.15
2022-10-19T21:51:58.685Z,11.32
2022-10-19T21:54:34.520Z,9.90
2022-10-19T21:57:09.298Z,9.10
2022-10-19T21:59:37.197Z,9.85
2022-10-19T22:02:05.907Z,10.65
2022-10-19T22:04:36.027Z,11.48
2022-10-19T22:07:05.410Z,10.25
2022-10-19T22:09:34.488Z,10.68
2022-10-19T22:12:06.209Z,10.65
2022-10-19T22:14:37.990Z,11.20
2022-10-19T22:17:05.730Z,12.48
2022-10-19T22:19:32.964Z,11.65
2022-10-19T22:22:00.413Z,11.80
2022-10-19T22:24:29.823Z,11.10
2022-10-19T22:27:00.192Z,10.98
2022-10-19T22:29:30.987Z,9.82
2022-10-19T22:32:02.649Z,9.13
2022-10-19T22:34:39.419Z,8.88
2022-10-19T22:37:11.645Z,9.60
2022-10-19T22:39:44.072Z,12.13
2022-10-19T22:42:12.095Z,7.65
2022-10-19T22:44:39.670Z,8.00
2022-10-19T22:47:06.902Z,7.15
2022-10-19T22:49:34.443Z,7.13
2022-10-19T22:52:01.675Z,8.15
2022-10-19T22:54:29.259Z,7.07
2022-10-19T22:56:56.670Z,6.20
2022-10-19T22:59:24.171Z,7.65
2022-10-19T23:01:51.506Z,8.05
2022-10-19T23:04:19.082Z,8.80
2022-10-19T23:06:46.345Z,8.07
2022-10-19T23:09:13.957Z,8.85
2022-10-19T23:11:41.180Z,8.07
2022-10-19T23:14:08.747Z,8.48
2022-10-19T23:16:36.010Z,8.82
2022-10-19T23:19:03.834Z,8.82
2022-10-19T23:21:31.079Z,9.73
2022-10-19T23:23:59.020Z,9.52
2022-10-19T23:26:26.319Z,8.80
2022-10-19T23:28:53.807Z,9.82
2022-10-19T23:31:24.780Z,10.38
2022-10-19T23:33:53.743Z,10.40
2022-10-19T23:36:26.985Z,11.20
2022-10-19T23:38:55.962Z,11.40
2022-10-19T23:41:23.588Z,9.63
2022-10-19T23:43:51.600Z,9.95
2022-10-19T23:46:19.245Z,9.77
2022-10-19T23:48:46.863Z,9.48
2022-10-19T23:51:16.880Z,9.85
2022-10-19T23:53:47.058Z,10.02
2022-10-19T23:56:17.745Z,9.80
2022-10-19T23:58:45.924Z,9.10
