createdAt,value
2018-03-07T00:00:19.444Z,0.00
2018-03-07T00:01:19.378Z,0.00
2018-03-07T00:02:19.280Z,0.00
2018-03-07T00:03:19.212Z,0.00
2018-03-07T00:04:19.119Z,0.00
2018-03-07T00:05:19.048Z,0.00
2018-03-07T00:06:18.957Z,0.00
2018-03-07T00:07:18.884Z,0.00
2018-03-07T00:08:18.792Z,0.00
2018-03-07T00:09:18.720Z,0.00
2018-03-07T00:10:18.635Z,0.00
2018-03-07T00:11:18.560Z,0.00
2018-03-07T00:12:18.469Z,0.00
2018-03-07T00:13:18.394Z,0.00
2018-03-07T00:14:18.309Z,0.00
2018-03-07T00:15:18.233Z,0.00
2018-03-07T00:16:18.149Z,0.00
2018-03-07T00:17:18.071Z,0.00
2018-03-07T00:18:17.983Z,0.00
2018-03-07T00:19:17.907Z,0.00
2018-03-07T00:20:17.818Z,0.00
2018-03-07T00:21:17.746Z,0.00
2018-03-07T00:22:17.657Z,0.00
2018-03-07T00:23:17.587Z,0.00
2018-03-07T00:24:17.494Z,0.00
2018-03-07T00:25:17.426Z,0.00
2018-03-07T00:26:17.331Z,0.00
2018-03-07T00:27:17.258Z,0.00
2018-03-07T00:28:17.176Z,0.00
2018-03-07T00:29:17.103Z,0.00
2018-03-07T00:30:17.008Z,0.00
2018-03-07T00:31:16.931Z,0.00
2018-03-07T00:32:16.846Z,0.00
2018-03-07T00:33:16.771Z,0.00
2018-03-07T00:34:16.681Z,0.00
2018-03-07T00:35:16.609Z,0.00
2018-03-07T00:36:16.523Z,0.00
2018-03-07T00:37:16.443Z,0.00
2018-03-07T00:38:16.357Z,0.00
2018-03-07T00:39:16.285Z,0.00
2018-03-07T00:40:16.192Z,0.00
2018-03-07T00:41:16.122Z,0.00
2018-03-07T00:42:16.030Z,0.00
2018-03-07T00:43:15.958Z,0.00
2018-03-07T00:44:15.871Z,0.00
2018-03-07T00:45:15.797Z,0.00
2018-03-07T00:46:15.707Z,0.00
2018-03-07T00:47:15.634Z,0.00
2018-03-07T00:48:15.543Z,0.00
2018-03-07T00:49:15.471Z,0.00
2018-03-07T00:50:15.381Z,0.00
2018-03-07T00:51:15.307Z,0.00
2018-03-07T00:52:15.218Z,0.00
2018-03-07T00:53:15.148Z,0.00
2018-03-07T00:54:15.057Z,0.00
2018-03-07T00:55:14.983Z,0.00
2018-03-07T00:56:14.896Z,0.00
2018-03-07T00:57:14.818Z,0.00
2018-03-07T00:58:14.730Z,0.00
2018-03-07T00:59:14.657Z,0.00
2018-03-07T01:00:14.568Z,0.00
2018-03-07T01:01:14.496Z,0.00
2018-03-07T01:02:14.404Z,0.00
2018-03-07T01:03:14.332Z,0.00
2018-03-07T01:04:14.247Z,0.00
2018-03-07T01:05:14.171Z,0.00
2018-03-07T01:06:14.080Z,0.00
2018-03-07T01:07:14.011Z,0.00
2018-03-07T01:08:13.918Z,0.00
2018-03-07T01:09:13.846Z,0.00
2018-03-07T01:10:13.756Z,0.00
2018-03-07T01:11:13.681Z,0.00
2018-03-07T01:12:13.594Z,0.00
2018-03-07T01:13:13.523Z,0.00
2018-03-07T01:14:13.435Z,0.00
2018-03-07T01:15:13.356Z,0.00
2018-03-07T01:16:13.268Z,0.00
2018-03-07T01:17:13.193Z,0.00
2018-03-07T01:18:13.104Z,0.00
2018-03-07T01:19:13.032Z,0.00
2018-03-07T01:20:12.947Z,0.00
2018-03-07T01:21:12.870Z,0.00
2018-03-07T01:22:12.780Z,0.00
2018-03-07T01:23:12.707Z,0.00
2018-03-07T01:24:12.618Z,0.00
2018-03-07T01:25:12.543Z,0.00
2018-03-07T01:26:12.459Z,0.00
2018-03-07T01:27:12.379Z,0.00
2018-03-07T01:28:12.295Z,0.00
2018-03-07T01:29:12.221Z,0.00
2018-03-07T01:30:12.129Z,0.00
2018-03-07T01:31:12.056Z,0.00
2018-03-07T01:32:11.968Z,0.00
2018-03-07T01:33:11.894Z,0.00
2018-03-07T01:34:11.805Z,0.00
2018-03-07T01:35:11.730Z,0.00
2018-03-07T01:36:11.644Z,0.00
2018-03-07T01:37:11.567Z,0.00
2018-03-07T01:38:11.480Z,0.00
2018-03-07T01:39:11.407Z,0.00
2018-03-07T01:40:11.318Z,0.00
2018-03-07T01:41:11.245Z,0.00
2018-03-07T01:42:11.156Z,0.00
2018-03-07T01:43:11.077Z,0.00
2018-03-07T01:44:10.994Z,0.00
2018-03-07T01:45:10.921Z,0.00
2018-03-07T01:46:10.831Z,0.00
2018-03-07T01:47:10.755Z,0.00
2018-03-07T01:48:10.666Z,0.00
2018-03-07T01:49:10.596Z,0.00
2018-03-07T01:50:10.508Z,0.00
2018-03-07T01:51:10.434Z,0.00
2018-03-07T01:52:10.348Z,0.00
2018-03-07T01:53:10.270Z,0.00
2018-03-07T01:54:10.175Z,0.00
2018-03-07T01:55:10.107Z,0.00
2018-03-07T01:56:10.016Z,0.00
2018-03-07T01:57:09.948Z,0.00
2018-03-07T01:58:09.857Z,0.00
2018-03-07T01:59:09.785Z,0.00
2018-03-07T02:00:09.694Z,0.00
2018-03-07T02:01:09.622Z,0.00
2018-03-07T02:02:09.532Z,0.00
2018-03-07T02:03:09.459Z,0.00
2018-03-07T02:04:09.369Z,0.00
2018-03-07T02:05:09.298Z,0.00
2018-03-07T02:06:09.209Z,0.00
2018-03-07T02:07:09.136Z,0.00
2018-03-07T02:08:09.071Z,0.00
2018-03-07T02:09:08.973Z,0.00
2018-03-07T02:10:08.884Z,0.00
2018-03-07T02:11:08.810Z,0.00
2018-03-07T02:12:08.721Z,0.00
2018-03-07T02:13:08.649Z,0.00
2018-03-07T02:14:08.560Z,0.00
2018-03-07T02:15:08.487Z,0.00
2018-03-07T02:16:08.399Z,0.00
2018-03-07T02:17:08.325Z,0.00
2018-03-07T02:18:08.234Z,0.00
2018-03-07T02:19:08.163Z,0.00
2018-03-07T02:20:08.078Z,0.00
2018-03-07T02:21:08.005Z,0.00
2018-03-07T02:22:07.910Z,0.00
2018-03-07T02:23:07.843Z,0.00
2018-03-07T02:24:07.753Z,0.00
2018-03-07T02:25:07.678Z,0.00
2018-03-07T02:26:07.592Z,0.00
2018-03-07T02:27:07.517Z,0.00
2018-03-07T02:28:07.426Z,0.00
2018-03-07T02:29:07.357Z,0.00
2018-03-07T02:30:07.266Z,0.00
2018-03-07T02:31:07.197Z,0.00
2018-03-07T02:32:07.105Z,0.00
2018-03-07T02:33:07.034Z,0.00
2018-03-07T02:34:06.943Z,0.00
2018-03-07T02:35:06.878Z,0.00
2018-03-07T02:36:06.782Z,0.00
2018-03-07T02:37:06.713Z,0.00
2018-03-07T02:38:06.620Z,0.00
2018-03-07T02:39:06.555Z,0.00
2018-03-07T02:40:06.461Z,0.00
2018-03-07T02:41:06.390Z,0.00
2018-03-07T02:42:06.300Z,0.00
2018-03-07T02:43:06.221Z,0.00
2018-03-07T02:44:06.140Z,0.00
2018-03-07T02:45:06.064Z,0.00
2018-03-07T02:46:05.977Z,0.00
2018-03-07T02:47:05.905Z,0.00
2018-03-07T02:48:05.811Z,0.00
2018-03-07T02:49:05.739Z,0.00
2018-03-07T02:50:05.652Z,0.00
2018-03-07T02:51:05.593Z,0.00
2018-03-07T02:52:05.496Z,0.00
2018-03-07T02:53:05.422Z,0.00
2018-03-07T02:54:05.331Z,0.00
2018-03-07T02:55:05.301Z,0.00
2018-03-07T02:56:05.171Z,0.00
2018-03-07T02:57:05.100Z,0.00
2018-03-07T02:58:05.012Z,0.00
2018-03-07T02:59:04.940Z,0.00
2018-03-07T03:00:04.852Z,0.00
2018-03-07T03:01:04.772Z,0.00
2018-03-07T03:02:04.693Z,0.00
2018-03-07T03:03:04.615Z,0.00
2018-03-07T03:04:04.524Z,0.00
2018-03-07T03:05:04.452Z,0.00
2018-03-07T03:06:04.369Z,0.00
2018-03-07T03:07:04.294Z,0.00
2018-03-07T03:08:04.204Z,0.00
2018-03-07T03:09:04.134Z,0.00
2018-03-07T03:10:04.042Z,0.00
2018-03-07T03:11:03.976Z,0.00
2018-03-07T03:12:03.881Z,0.00
2018-03-07T03:13:03.816Z,0.00
2018-03-07T03:14:03.727Z,0.00
2018-03-07T03:15:03.650Z,0.00
2018-03-07T03:16:03.562Z,0.00
2018-03-07T03:17:03.489Z,0.00
2018-03-07T03:18:03.401Z,0.00
2018-03-07T03:19:03.334Z,0.00
2018-03-07T03:20:03.244Z,0.00
2018-03-07T03:21:03.170Z,0.00
2018-03-07T03:22:03.084Z,0.00
2018-03-07T03:23:03.009Z,0.00
2018-03-07T03:24:02.919Z,0.00
2018-03-07T03:25:02.852Z,0.00
2018-03-07T03:26:02.760Z,0.00
2018-03-07T03:27:02.694Z,0.00
2018-03-07T03:28:02.596Z,0.00
2018-03-07T03:29:02.525Z,0.00
2018-03-07T03:30:02.438Z,0.00
2018-03-07T03:31:02.369Z,0.00
2018-03-07T03:32:02.281Z,0.00
2018-03-07T03:33:02.210Z,0.00
2018-03-07T03:34:02.116Z,0.00
2018-03-07T03:35:02.045Z,0.00
2018-03-07T03:36:01.960Z,0.00
2018-03-07T03:37:01.888Z,0.00
2018-03-07T03:38:01.796Z,0.00
2018-03-07T03:39:01.724Z,0.00
2018-03-07T03:40:01.685Z,0.00
2018-03-07T03:41:01.560Z,0.00
2018-03-07T03:42:01.540Z,0.00
2018-03-07T03:43:01.400Z,0.00
2018-03-07T03:44:01.317Z,0.00
2018-03-07T03:45:01.249Z,0.00
2018-03-07T03:46:01.150Z,0.00
2018-03-07T03:47:01.079Z,0.00
2018-03-07T03:48:00.999Z,0.00
2018-03-07T03:49:00.921Z,0.00
2018-03-07T03:50:00.838Z,0.00
2018-03-07T03:51:00.758Z,0.00
2018-03-07T03:52:00.681Z,0.00
2018-03-07T03:53:00.599Z,0.00
2018-03-07T03:54:00.512Z,0.00
2018-03-07T03:55:00.440Z,0.00
2018-03-07T03:56:00.353Z,0.00
2018-03-07T03:57:00.286Z,0.00
2018-03-07T03:58:00.192Z,0.00
2018-03-07T03:59:00.117Z,0.00
2018-03-07T04:00:00.032Z,0.00
2018-03-07T04:00:59.961Z,0.00
2018-03-07T04:01:59.871Z,0.00
2018-03-07T04:02:59.805Z,0.00
2018-03-07T04:03:59.711Z,0.00
2018-03-07T04:04:59.647Z,0.00
2018-03-07T04:05:59.552Z,0.00
2018-03-07T04:06:59.478Z,0.00
2018-03-07T04:07:59.391Z,0.00
2018-03-07T04:08:59.322Z,0.00
2018-03-07T04:09:59.236Z,0.00
2018-03-07T04:10:59.159Z,0.00
2018-03-07T04:11:59.075Z,0.00
2018-03-07T04:12:58.998Z,0.00
2018-03-07T04:13:58.908Z,0.00
2018-03-07T04:14:58.836Z,0.00
2018-03-07T04:15:58.752Z,0.00
2018-03-07T04:16:58.681Z,0.00
2018-03-07T04:17:58.590Z,0.00
2018-03-07T04:18:58.520Z,0.00
2018-03-07T04:19:58.431Z,0.00
2018-03-07T04:20:58.359Z,0.00
2018-03-07T04:21:58.269Z,0.00
2018-03-07T04:22:58.199Z,0.00
2018-03-07T04:23:58.111Z,0.00
2018-03-07T04:24:58.039Z,0.00
2018-03-07T04:25:57.956Z,0.00
2018-03-07T04:26:57.884Z,0.00
2018-03-07T04:27:57.791Z,0.00
2018-03-07T04:28:57.721Z,0.00
2018-03-07T04:29:57.632Z,0.00
2018-03-07T04:30:57.562Z,0.00
2018-03-07T04:31:57.474Z,0.00
2018-03-07T04:32:57.400Z,0.00
2018-03-07T04:33:57.311Z,0.00
2018-03-07T04:34:57.242Z,0.00
2018-03-07T04:35:57.154Z,0.00
2018-03-07T04:36:57.080Z,0.00
2018-03-07T04:37:56.993Z,0.00
2018-03-07T04:38:56.919Z,0.00
2018-03-07T04:39:56.838Z,0.00
2018-03-07T04:40:56.763Z,0.00
2018-03-07T04:41:56.677Z,0.00
2018-03-07T04:42:56.603Z,0.00
2018-03-07T04:43:56.516Z,0.00
2018-03-07T04:44:56.442Z,0.00
2018-03-07T04:45:56.385Z,0.00
2018-03-07T04:46:56.282Z,0.00
2018-03-07T04:47:56.194Z,0.00
2018-03-07T04:48:56.123Z,0.00
2018-03-07T04:49:56.035Z,0.00
2018-03-07T04:50:55.967Z,0.00
2018-03-07T04:51:55.876Z,0.00
2018-03-07T04:52:55.799Z,0.00
2018-03-07T04:53:55.713Z,0.00
2018-03-07T04:54:55.648Z,0.00
2018-03-07T04:55:55.562Z,0.00
2018-03-07T04:56:55.489Z,0.00
2018-03-07T04:57:55.461Z,0.00
2018-03-07T04:58:55.319Z,0.00
2018-03-07T04:59:55.271Z,0.00
2018-03-07T05:00:55.159Z,0.00
2018-03-07T05:01:55.179Z,0.00
2018-03-07T05:02:54.998Z,0.00
2018-03-07T05:03:54.987Z,0.00
2018-03-07T05:04:54.838Z,0.00
2018-03-07T05:05:54.794Z,0.00
2018-03-07T05:06:54.678Z,0.00
2018-03-07T05:07:54.706Z,0.00
2018-03-07T05:08:54.519Z,0.00
2018-03-07T05:09:54.519Z,0.00
2018-03-07T05:10:54.360Z,0.00
2018-03-07T05:11:54.323Z,0.00
2018-03-07T05:12:54.198Z,0.00
2018-03-07T05:13:54.234Z,0.00
2018-03-07T05:14:54.037Z,0.00
2018-03-07T05:15:54.044Z,0.00
2018-03-07T05:16:53.880Z,0.00
2018-03-07T05:17:53.855Z,0.00
2018-03-07T05:18:53.720Z,0.00
2018-03-07T05:19:53.663Z,0.00
2018-03-07T05:20:53.561Z,0.00
2018-03-07T05:21:53.572Z,0.00
2018-03-07T05:22:53.403Z,0.00
2018-03-07T05:23:53.380Z,0.00
2018-03-07T05:24:53.243Z,0.00
2018-03-07T05:25:53.187Z,0.00
2018-03-07T05:26:53.089Z,0.00
2018-03-07T05:27:53.101Z,0.00
2018-03-07T05:28:52.927Z,0.00
2018-03-07T05:29:52.907Z,0.00
2018-03-07T05:30:52.764Z,0.00
2018-03-07T05:31:52.717Z,0.00
2018-03-07T05:32:52.616Z,0.00
2018-03-07T05:33:52.541Z,0.00
2018-03-07T05:34:52.451Z,0.00
2018-03-07T05:35:52.434Z,0.00
2018-03-07T05:36:52.290Z,0.00
2018-03-07T05:37:52.242Z,0.00
2018-03-07T05:38:52.128Z,0.00
2018-03-07T05:39:52.052Z,0.00
2018-03-07T05:40:51.965Z,0.00
2018-03-07T05:41:51.965Z,0.00
2018-03-07T05:42:51.808Z,0.00
2018-03-07T05:43:51.739Z,0.00
2018-03-07T05:44:51.654Z,0.00
2018-03-07T05:45:51.682Z,0.00
2018-03-07T05:46:51.491Z,0.00
2018-03-07T05:47:51.419Z,0.00
2018-03-07T05:48:51.330Z,0.00
2018-03-07T05:49:51.302Z,0.00
2018-03-07T05:50:51.170Z,0.00
2018-03-07T05:51:51.207Z,0.00
2018-03-07T05:52:51.014Z,0.00
2018-03-07T05:53:51.011Z,0.00
2018-03-07T05:54:50.858Z,0.00
2018-03-07T05:55:50.825Z,0.00
2018-03-07T05:56:50.694Z,0.00
2018-03-07T05:57:50.626Z,0.00
2018-03-07T05:58:50.543Z,0.00
2018-03-07T05:59:50.510Z,0.00
2018-03-07T06:00:50.447Z,0.00
2018-03-07T06:01:50.296Z,0.00
2018-03-07T06:02:50.253Z,0.00
2018-03-07T06:03:50.135Z,0.00
2018-03-07T06:04:50.167Z,0.00
2018-03-07T06:05:49.977Z,0.00
2018-03-07T06:06:49.976Z,0.00
2018-03-07T06:07:49.816Z,0.00
2018-03-07T06:08:49.784Z,0.00
2018-03-07T06:09:49.657Z,0.00
2018-03-07T06:10:49.693Z,0.00
2018-03-07T06:11:49.497Z,0.00
2018-03-07T06:12:49.499Z,0.00
2018-03-07T06:13:49.338Z,0.00
2018-03-07T06:14:49.310Z,0.00
2018-03-07T06:15:49.759Z,0.00
2018-03-07T06:16:49.098Z,0.00
2018-03-07T06:17:49.125Z,5.63
2018-03-07T06:18:48.938Z,5.63
2018-03-07T06:19:48.932Z,5.63
2018-03-07T06:20:48.778Z,5.63
2018-03-07T06:21:48.745Z,5.63
2018-03-07T06:22:48.618Z,5.63
2018-03-07T06:23:48.651Z,5.63
2018-03-07T06:24:48.461Z,5.63
2018-03-07T06:25:48.462Z,5.63
2018-03-07T06:26:48.299Z,11.25
2018-03-07T06:27:48.269Z,11.25
2018-03-07T06:28:48.145Z,11.25
2018-03-07T06:29:48.084Z,11.25
2018-03-07T06:30:47.980Z,11.25
2018-03-07T06:31:47.987Z,11.25
2018-03-07T06:32:47.823Z,11.25
2018-03-07T06:33:47.799Z,11.25
2018-03-07T06:34:47.661Z,11.25
2018-03-07T06:35:47.605Z,11.25
2018-03-07T06:36:47.505Z,11.25
2018-03-07T06:37:47.525Z,11.25
2018-03-07T06:38:47.345Z,11.25
2018-03-07T06:39:47.322Z,11.25
2018-03-07T06:40:47.185Z,16.88
2018-03-07T06:41:47.135Z,16.88
2018-03-07T06:42:47.023Z,16.88
2018-03-07T06:43:47.047Z,16.88
2018-03-07T06:44:46.863Z,16.88
2018-03-07T06:45:46.851Z,16.88
2018-03-07T06:46:46.706Z,16.88
2018-03-07T06:47:46.660Z,16.88
2018-03-07T06:48:46.545Z,16.88
2018-03-07T06:49:46.572Z,16.88
2018-03-07T06:50:46.386Z,16.88
2018-03-07T06:51:46.378Z,22.50
2018-03-07T06:52:46.235Z,22.50
2018-03-07T06:53:46.186Z,22.50
2018-03-07T06:54:46.064Z,22.50
2018-03-07T06:55:46.098Z,28.13
2018-03-07T06:56:45.906Z,28.13
2018-03-07T06:57:45.907Z,33.75
2018-03-07T06:58:45.783Z,33.75
2018-03-07T06:59:45.715Z,33.75
2018-03-07T07:00:45.586Z,39.38
2018-03-07T07:01:45.521Z,39.38
2018-03-07T07:02:45.427Z,39.38
2018-03-07T07:03:45.433Z,45.00
2018-03-07T07:04:45.267Z,45.00
2018-03-07T07:05:45.241Z,45.00
2018-03-07T07:06:45.107Z,45.00
2018-03-07T07:07:45.052Z,16.88
2018-03-07T07:08:44.950Z,16.88
2018-03-07T07:09:44.963Z,16.88
2018-03-07T07:10:44.789Z,39.38
2018-03-07T07:11:44.769Z,33.75
2018-03-07T07:12:44.629Z,39.38
2018-03-07T07:13:44.580Z,56.25
2018-03-07T07:14:44.470Z,56.25
2018-03-07T07:15:44.490Z,56.25
2018-03-07T07:16:44.313Z,61.88
2018-03-07T07:17:44.301Z,61.88
2018-03-07T07:18:44.152Z,61.88
2018-03-07T07:19:44.102Z,61.88
2018-03-07T07:20:43.997Z,61.88
2018-03-07T07:21:44.016Z,67.50
2018-03-07T07:22:43.836Z,67.50
2018-03-07T07:23:43.824Z,67.50
2018-03-07T07:24:43.676Z,73.13
2018-03-07T07:25:43.634Z,73.13
2018-03-07T07:26:43.518Z,84.38
2018-03-07T07:27:43.544Z,78.75
2018-03-07T07:28:43.359Z,78.75
2018-03-07T07:29:43.351Z,90.00
2018-03-07T07:30:43.200Z,84.38
2018-03-07T07:31:43.160Z,84.38
2018-03-07T07:32:43.038Z,95.63
2018-03-07T07:33:43.069Z,95.63
2018-03-07T07:34:42.882Z,101.25
2018-03-07T07:35:42.879Z,101.25
2018-03-07T07:36:42.729Z,101.25
2018-03-07T07:37:42.692Z,106.88
2018-03-07T07:38:42.567Z,101.25
2018-03-07T07:39:42.597Z,95.63
2018-03-07T07:40:42.416Z,112.50
2018-03-07T07:41:42.405Z,118.13
2018-03-07T07:42:42.251Z,123.75
2018-03-07T07:43:42.179Z,123.75
2018-03-07T07:44:42.094Z,123.75
2018-03-07T07:45:42.125Z,135.00
2018-03-07T07:46:41.940Z,135.00
2018-03-07T07:47:41.933Z,146.25
2018-03-07T07:48:41.779Z,146.25
2018-03-07T07:49:41.741Z,151.88
2018-03-07T07:50:41.619Z,151.88
2018-03-07T07:51:41.654Z,84.38
2018-03-07T07:52:41.464Z,39.38
2018-03-07T07:53:41.466Z,33.75
2018-03-07T07:54:41.308Z,28.13
2018-03-07T07:55:41.237Z,33.75
2018-03-07T07:56:41.148Z,33.75
2018-03-07T07:57:41.206Z,78.75
2018-03-07T07:58:40.993Z,61.88
2018-03-07T07:59:40.989Z,61.88
2018-03-07T08:00:40.885Z,73.13
2018-03-07T08:01:40.768Z,67.50
2018-03-07T08:02:40.680Z,168.75
2018-03-07T08:03:45.419Z,163.13
2018-03-07T08:04:40.524Z,112.50
2018-03-07T08:05:41.454Z,140.63
2018-03-07T08:06:40.369Z,168.75
2018-03-07T08:07:40.297Z,112.50
2018-03-07T08:08:40.209Z,191.25
2018-03-07T08:09:40.242Z,185.63
2018-03-07T08:10:40.056Z,191.25
2018-03-07T08:11:40.043Z,84.38
2018-03-07T08:12:39.898Z,191.25
2018-03-07T08:13:39.851Z,191.25
2018-03-07T08:14:39.744Z,191.25
2018-03-07T08:15:39.764Z,123.75
2018-03-07T08:16:39.591Z,191.25
2018-03-07T08:17:39.572Z,196.88
2018-03-07T08:18:39.435Z,185.63
2018-03-07T08:19:39.380Z,163.13
2018-03-07T08:20:39.277Z,157.50
2018-03-07T08:21:39.206Z,191.25
2018-03-07T08:22:39.122Z,140.63
2018-03-07T08:23:39.052Z,123.75
2018-03-07T08:24:38.965Z,191.25
2018-03-07T08:25:38.896Z,196.88
2018-03-07T08:26:38.813Z,196.88
2018-03-07T08:27:38.759Z,196.88
2018-03-07T08:28:38.663Z,196.88
2018-03-07T08:29:38.591Z,191.25
2018-03-07T08:30:38.506Z,168.75
2018-03-07T08:31:38.434Z,196.88
2018-03-07T08:32:38.350Z,191.25
2018-03-07T08:33:38.281Z,180.00
2018-03-07T08:34:38.195Z,191.25
2018-03-07T08:35:38.124Z,196.88
2018-03-07T08:36:38.042Z,191.25
2018-03-07T08:37:37.972Z,196.88
2018-03-07T08:38:37.887Z,185.63
2018-03-07T08:39:37.818Z,208.13
2018-03-07T08:40:37.735Z,202.50
2018-03-07T08:41:37.665Z,208.13
2018-03-07T08:42:37.580Z,208.13
2018-03-07T08:43:37.516Z,208.13
2018-03-07T08:44:37.427Z,219.38
2018-03-07T08:45:37.360Z,202.50
2018-03-07T08:46:37.273Z,213.75
2018-03-07T08:47:37.208Z,129.38
2018-03-07T08:48:37.122Z,219.38
2018-03-07T08:49:37.049Z,213.75
2018-03-07T08:50:36.968Z,230.63
2018-03-07T08:51:36.898Z,230.63
2018-03-07T08:52:36.815Z,230.63
2018-03-07T08:53:36.748Z,225.00
2018-03-07T08:54:36.663Z,73.13
2018-03-07T08:55:36.594Z,213.75
2018-03-07T08:56:36.510Z,129.38
2018-03-07T08:57:36.438Z,56.25
2018-03-07T08:58:36.361Z,225.00
2018-03-07T08:59:36.291Z,95.63
2018-03-07T09:00:36.226Z,219.38
2018-03-07T09:01:36.139Z,56.25
2018-03-07T09:02:36.051Z,196.88
2018-03-07T09:03:35.986Z,174.38
2018-03-07T09:04:35.904Z,196.88
2018-03-07T09:05:35.835Z,230.63
2018-03-07T09:06:35.752Z,230.63
2018-03-07T09:07:35.680Z,225.00
2018-03-07T09:08:35.598Z,213.75
2018-03-07T09:09:35.532Z,230.63
2018-03-07T09:10:35.449Z,230.63
2018-03-07T09:11:35.376Z,230.63
2018-03-07T09:12:35.294Z,236.25
2018-03-07T09:13:35.228Z,236.25
2018-03-07T09:14:35.144Z,236.25
2018-03-07T09:15:35.073Z,135.00
2018-03-07T09:16:35.043Z,213.75
2018-03-07T09:17:34.921Z,225.00
2018-03-07T09:18:34.838Z,90.00
2018-03-07T09:19:34.780Z,61.88
2018-03-07T09:20:34.691Z,95.63
2018-03-07T09:21:34.624Z,163.13
2018-03-07T09:22:34.536Z,101.25
2018-03-07T09:23:34.467Z,219.38
2018-03-07T09:24:34.386Z,78.75
2018-03-07T09:25:34.317Z,56.25
2018-03-07T09:26:34.232Z,50.63
2018-03-07T09:27:34.165Z,61.88
2018-03-07T09:28:34.085Z,78.75
2018-03-07T09:29:34.017Z,73.13
2018-03-07T09:30:33.932Z,67.50
2018-03-07T09:31:33.858Z,67.50
2018-03-07T09:32:33.788Z,78.75
2018-03-07T09:33:33.705Z,146.25
2018-03-07T09:34:33.638Z,236.25
2018-03-07T09:35:33.557Z,106.88
2018-03-07T09:36:33.492Z,101.25
2018-03-07T09:37:33.405Z,168.75
2018-03-07T09:38:33.336Z,78.75
2018-03-07T09:39:33.253Z,67.50
2018-03-07T09:40:33.185Z,67.50
2018-03-07T09:41:33.101Z,61.88
2018-03-07T09:42:33.033Z,61.88
2018-03-07T09:43:32.947Z,61.88
2018-03-07T09:44:32.885Z,67.50
2018-03-07T09:45:32.800Z,61.88
2018-03-07T09:46:32.731Z,56.25
2018-03-07T09:47:32.646Z,56.25
2018-03-07T09:48:32.582Z,50.63
2018-03-07T09:49:32.495Z,45.00
2018-03-07T09:50:32.476Z,39.38
2018-03-07T09:51:32.346Z,33.75
2018-03-07T09:52:32.278Z,33.75
2018-03-07T09:53:32.193Z,22.50
2018-03-07T09:54:32.129Z,16.88
2018-03-07T09:55:32.043Z,11.25
2018-03-07T09:56:32.052Z,11.25
2018-03-07T09:57:31.892Z,5.63
2018-03-07T09:58:31.821Z,5.63
2018-03-07T09:59:31.740Z,5.63
2018-03-07T10:00:31.671Z,5.63
2018-03-07T10:01:31.586Z,5.63
2018-03-07T10:02:31.516Z,5.63
2018-03-07T10:03:31.434Z,5.63
2018-03-07T10:04:31.367Z,5.63
2018-03-07T10:05:31.281Z,5.63
2018-03-07T10:06:31.214Z,5.63
2018-03-07T10:07:31.132Z,5.63
2018-03-07T10:08:31.058Z,5.63
2018-03-07T10:09:30.978Z,11.25
2018-03-07T10:10:30.917Z,11.25
2018-03-07T10:11:30.830Z,11.25
2018-03-07T10:12:30.761Z,11.25
2018-03-07T10:13:30.673Z,16.88
2018-03-07T10:14:30.607Z,16.88
2018-03-07T10:15:30.524Z,22.50
2018-03-07T10:16:30.483Z,28.13
2018-03-07T10:17:30.367Z,45.00
2018-03-07T10:18:30.298Z,50.63
2018-03-07T10:19:30.216Z,39.38
2018-03-07T10:20:30.144Z,28.13
2018-03-07T10:21:30.059Z,28.13
2018-03-07T10:22:29.993Z,22.50
2018-03-07T10:23:29.910Z,22.50
2018-03-07T10:24:29.835Z,16.88
2018-03-07T10:25:29.757Z,16.88
2018-03-07T10:26:29.685Z,16.88
2018-03-07T10:27:29.602Z,16.88
2018-03-07T10:28:29.533Z,16.88
2018-03-07T10:29:29.446Z,16.88
2018-03-07T10:30:29.377Z,16.88
2018-03-07T10:31:29.294Z,16.88
2018-03-07T10:32:29.226Z,22.50
2018-03-07T10:33:29.152Z,22.50
2018-03-07T10:34:29.076Z,16.88
2018-03-07T10:35:28.987Z,16.88
2018-03-07T10:36:28.924Z,16.88
2018-03-07T10:37:28.834Z,16.88
2018-03-07T10:38:28.767Z,16.88
2018-03-07T10:39:28.685Z,11.25
2018-03-07T10:40:28.611Z,16.88
2018-03-07T10:41:28.531Z,16.88
2018-03-07T10:42:28.459Z,16.88
2018-03-07T10:43:28.370Z,22.50
2018-03-07T10:44:28.305Z,22.50
2018-03-07T10:45:28.219Z,22.50
2018-03-07T10:46:28.159Z,22.50
2018-03-07T10:47:28.063Z,28.13
2018-03-07T10:48:27.996Z,28.13
2018-03-07T10:49:27.910Z,33.75
2018-03-07T10:50:27.841Z,33.75
2018-03-07T10:51:27.756Z,33.75
2018-03-07T10:52:27.691Z,33.75
2018-03-07T10:53:27.601Z,39.38
2018-03-07T10:54:27.531Z,39.38
2018-03-07T10:55:27.448Z,39.38
2018-03-07T10:56:27.377Z,39.38
2018-03-07T10:57:27.293Z,39.38
2018-03-07T10:58:27.225Z,39.38
2018-03-07T10:59:27.140Z,39.38
2018-03-07T11:00:27.065Z,39.38
2018-03-07T11:01:27.086Z,45.00
2018-03-07T11:02:26.907Z,45.00
2018-03-07T11:03:26.895Z,45.00
2018-03-07T11:04:26.754Z,39.38
2018-03-07T11:05:26.705Z,39.38
2018-03-07T11:06:26.606Z,33.75
2018-03-07T11:07:26.622Z,33.75
2018-03-07T11:08:26.505Z,33.75
2018-03-07T11:09:26.425Z,33.75
2018-03-07T11:10:26.293Z,33.75
2018-03-07T11:11:26.336Z,33.75
2018-03-07T11:12:26.140Z,33.75
2018-03-07T11:13:26.149Z,33.75
2018-03-07T11:14:25.988Z,33.75
2018-03-07T11:15:25.954Z,33.75
2018-03-07T11:16:25.831Z,33.75
2018-03-07T11:17:25.867Z,33.75
2018-03-07T11:18:25.679Z,39.38
2018-03-07T11:19:25.675Z,39.38
2018-03-07T11:20:25.526Z,45.00
2018-03-07T11:21:25.483Z,45.00
2018-03-07T11:22:25.372Z,45.00
2018-03-07T11:23:25.396Z,45.00
2018-03-07T11:24:25.213Z,45.00
2018-03-07T11:25:25.200Z,50.63
2018-03-07T11:26:25.065Z,50.63
2018-03-07T11:27:25.010Z,50.63
2018-03-07T11:28:24.909Z,50.63
2018-03-07T11:29:24.963Z,56.25
2018-03-07T11:30:24.757Z,61.88
2018-03-07T11:31:24.689Z,67.50
2018-03-07T11:32:24.638Z,67.50
2018-03-07T11:33:24.525Z,73.13
2018-03-07T11:34:24.559Z,73.13
2018-03-07T11:35:24.368Z,73.13
2018-03-07T11:36:24.359Z,73.13
2018-03-07T11:37:24.223Z,73.13
2018-03-07T11:38:24.169Z,78.75
2018-03-07T11:39:24.065Z,78.75
2018-03-07T11:40:24.080Z,78.75
2018-03-07T11:41:23.910Z,78.75
2018-03-07T11:42:23.889Z,78.75
2018-03-07T11:43:23.756Z,73.13
2018-03-07T11:44:23.799Z,73.13
2018-03-07T11:45:23.602Z,84.38
2018-03-07T11:46:23.608Z,101.25
2018-03-07T11:47:23.450Z,101.25
2018-03-07T11:48:23.415Z,90.00
2018-03-07T11:49:23.293Z,84.38
2018-03-07T11:50:23.327Z,78.75
2018-03-07T11:51:23.145Z,67.50
2018-03-07T11:52:23.140Z,67.50
2018-03-07T11:53:22.990Z,67.50
2018-03-07T11:54:22.946Z,67.50
2018-03-07T11:55:22.834Z,61.88
2018-03-07T11:56:22.859Z,56.25
2018-03-07T11:57:22.684Z,50.63
2018-03-07T11:58:22.667Z,39.38
2018-03-07T11:59:22.533Z,39.38
2018-03-07T12:00:22.480Z,50.63
2018-03-07T12:01:22.380Z,61.88
2018-03-07T12:02:22.387Z,61.88
2018-03-07T12:03:22.222Z,61.88
2018-03-07T12:04:22.202Z,61.88
2018-03-07T12:05:22.074Z,61.88
2018-03-07T12:06:22.109Z,67.50
2018-03-07T12:07:21.922Z,61.88
2018-03-07T12:08:21.916Z,61.88
2018-03-07T12:09:21.766Z,56.25
2018-03-07T12:10:21.694Z,56.25
2018-03-07T12:11:21.731Z,56.25
2018-03-07T12:12:21.536Z,50.63
2018-03-07T12:13:21.541Z,45.00
2018-03-07T12:14:21.387Z,45.00
2018-03-07T12:15:21.348Z,39.38
2018-03-07T12:16:21.230Z,39.38
2018-03-07T12:17:21.263Z,39.38
2018-03-07T12:18:21.081Z,39.38
2018-03-07T12:19:21.071Z,39.38
2018-03-07T12:20:20.924Z,39.38
2018-03-07T12:21:20.877Z,33.75
2018-03-07T12:22:20.777Z,33.75
2018-03-07T12:23:20.789Z,33.75
2018-03-07T12:24:20.623Z,33.75
2018-03-07T12:25:20.602Z,33.75
2018-03-07T12:26:20.466Z,28.13
2018-03-07T12:27:20.507Z,33.75
2018-03-07T12:28:20.316Z,33.75
2018-03-07T12:29:20.319Z,33.75
2018-03-07T12:30:20.162Z,33.75
2018-03-07T12:31:20.130Z,39.38
2018-03-07T12:32:20.011Z,39.38
2018-03-07T12:33:20.041Z,39.38
2018-03-07T12:34:19.858Z,45.00
2018-03-07T12:35:19.850Z,45.00
2018-03-07T12:36:19.704Z,45.00
2018-03-07T12:37:19.659Z,39.38
2018-03-07T12:38:19.547Z,33.75
2018-03-07T12:39:19.570Z,33.75
2018-03-07T12:40:19.399Z,28.13
2018-03-07T12:41:19.380Z,22.50
2018-03-07T12:42:19.246Z,22.50
2018-03-07T12:43:19.197Z,22.50
2018-03-07T12:44:19.089Z,16.88
2018-03-07T12:45:19.099Z,16.88
2018-03-07T12:46:18.939Z,11.25
2018-03-07T12:47:18.911Z,11.25
2018-03-07T12:48:18.783Z,11.25
2018-03-07T12:49:18.725Z,5.63
2018-03-07T12:50:18.637Z,5.63
2018-03-07T12:51:18.629Z,5.63
2018-03-07T12:52:18.480Z,5.63
2018-03-07T12:53:18.440Z,5.63
2018-03-07T12:54:18.327Z,5.63
2018-03-07T12:55:18.350Z,5.63
2018-03-07T12:56:18.176Z,5.63
2018-03-07T12:57:18.162Z,5.63
2018-03-07T12:58:18.026Z,5.63
2018-03-07T12:59:17.972Z,5.63
2018-03-07T13:00:17.876Z,5.63
2018-03-07T13:01:17.881Z,5.63