createdAt,value
2019-03-16T00:02:21.236Z,92.00
2019-03-16T00:04:49.752Z,92.10
2019-03-16T00:07:18.271Z,92.20
2019-03-16T00:09:46.741Z,92.20
2019-03-16T00:12:15.366Z,92.00
2019-03-16T00:14:43.863Z,92.10
2019-03-16T00:17:22.917Z,92.20
2019-03-16T00:19:42.916Z,92.20
2019-03-16T00:22:11.383Z,92.20
2019-03-16T00:24:39.870Z,92.00
2019-03-16T00:27:08.375Z,92.00
2019-03-16T00:29:36.907Z,91.70
2019-03-16T00:32:13.455Z,91.70
2019-03-16T00:34:35.683Z,91.70
2019-03-16T00:37:04.146Z,91.70
2019-03-16T00:39:32.607Z,91.80
2019-03-16T00:42:01.193Z,91.60
2019-03-16T00:44:29.755Z,91.60
2019-03-16T00:46:58.391Z,91.80
2019-03-16T00:49:27.039Z,91.90
2019-03-16T00:51:55.507Z,91.70
2019-03-16T00:54:24.067Z,91.90
2019-03-16T00:56:52.559Z,91.90
2019-03-16T00:59:21.051Z,91.90
2019-03-16T01:01:49.519Z,91.90
2019-03-16T01:04:17.983Z,91.90
2019-03-16T01:06:46.619Z,92.10
2019-03-16T01:09:15.255Z,92.10
2019-03-16T01:11:43.818Z,92.00
2019-03-16T01:14:12.518Z,92.10
2019-03-16T01:16:41.007Z,92.00
2019-03-16T01:19:09.471Z,92.10
2019-03-16T01:21:37.962Z,92.10
2019-03-16T01:24:06.523Z,92.50
2019-03-16T01:26:35.079Z,92.10
2019-03-16T01:29:03.614Z,92.30
2019-03-16T01:31:32.273Z,92.40
2019-03-16T01:34:00.807Z,92.30
2019-03-16T01:36:29.295Z,92.40
2019-03-16T01:38:57.772Z,92.30
2019-03-16T01:41:26.304Z,92.20
2019-03-16T01:43:55.674Z,92.50
2019-03-16T01:46:24.277Z,92.40
2019-03-16T01:48:52.838Z,93.00
2019-03-16T01:51:21.312Z,92.90
2019-03-16T01:53:49.866Z,92.90
2019-03-16T01:56:18.331Z,93.10
2019-03-16T01:58:46.827Z,93.40
2019-03-16T02:01:15.288Z,93.20
2019-03-16T02:03:43.848Z,92.50
2019-03-16T02:06:12.392Z,93.00
2019-03-16T02:08:40.879Z,94.10
2019-03-16T02:11:09.446Z,94.40
2019-03-16T02:13:38.007Z,95.10
2019-03-16T02:16:11.323Z,95.90
2019-03-16T02:18:36.755Z,96.30
2019-03-16T02:21:05.294Z,96.60
2019-03-16T02:23:33.855Z,96.60
2019-03-16T02:26:02.414Z,96.40
2019-03-16T02:28:30.892Z,96.60
2019-03-16T02:30:59.547Z,96.40
2019-03-16T02:33:28.159Z,96.80
2019-03-16T02:35:56.738Z,97.30
2019-03-16T02:38:25.255Z,97.10
2019-03-16T02:40:53.815Z,97.60
2019-03-16T02:43:22.348Z,97.90
2019-03-16T02:45:50.844Z,98.20
2019-03-16T02:48:19.375Z,98.30
2019-03-16T02:50:47.835Z,98.20
2019-03-16T02:53:16.328Z,98.60
2019-03-16T02:55:44.865Z,98.50
2019-03-16T02:58:13.436Z,98.40
2019-03-16T03:00:41.895Z,98.50
2019-03-16T03:03:10.450Z,98.40
2019-03-16T03:05:38.996Z,98.30
2019-03-16T03:08:07.619Z,98.00
2019-03-16T03:10:36.115Z,98.40
2019-03-16T03:13:04.805Z,98.10
2019-03-16T03:15:33.692Z,98.00
2019-03-16T03:18:02.228Z,98.10
2019-03-16T03:20:30.794Z,98.10
2019-03-16T03:22:59.343Z,98.20
2019-03-16T03:25:27.900Z,98.20
2019-03-16T03:27:56.429Z,98.50
2019-03-16T03:30:24.988Z,98.80
2019-03-16T03:32:53.524Z,98.70
2019-03-16T03:35:22.089Z,98.60
2019-03-16T03:37:50.652Z,98.20
2019-03-16T03:40:19.182Z,98.30
2019-03-16T03:42:47.663Z,98.60
2019-03-16T03:45:16.194Z,98.50
2019-03-16T03:47:45.023Z,98.20
2019-03-16T03:50:15.029Z,98.60
2019-03-16T03:52:43.857Z,98.80
2019-03-16T03:55:13.533Z,98.10
2019-03-16T03:57:42.535Z,98.20
2019-03-16T04:00:16.205Z,98.40
2019-03-16T04:02:44.927Z,98.10
2019-03-16T04:05:13.469Z,98.20
2019-03-16T04:07:42.186Z,98.30
2019-03-16T04:10:11.535Z,98.80
2019-03-16T04:12:40.067Z,99.10
2019-03-16T04:15:10.679Z,98.80
2019-03-16T04:17:39.217Z,98.10
2019-03-16T04:20:15.032Z,98.30
2019-03-16T04:22:43.637Z,98.50
2019-03-16T04:25:12.344Z,97.30
2019-03-16T04:27:40.903Z,97.50
2019-03-16T04:30:11.199Z,97.70
2019-03-16T04:32:39.679Z,97.40
2019-03-16T04:35:08.311Z,97.50
2019-03-16T04:37:36.907Z,97.60
2019-03-16T04:40:07.640Z,97.90
2019-03-16T04:42:36.200Z,97.90
2019-03-16T04:45:07.223Z,97.70
2019-03-16T04:47:35.771Z,98.40
2019-03-16T04:50:07.383Z,98.30
2019-03-16T04:52:35.839Z,98.70
2019-03-16T04:55:05.039Z,98.80
2019-03-16T04:57:33.597Z,98.80
2019-03-16T05:00:02.163Z,98.90
2019-03-16T05:02:30.726Z,98.90
2019-03-16T05:04:59.191Z,99.00
2019-03-16T05:07:27.750Z,98.70
2019-03-16T05:09:56.242Z,98.50
2019-03-16T05:12:24.728Z,98.30
2019-03-16T05:14:53.188Z,98.20
2019-03-16T05:17:21.870Z,98.50
2019-03-16T05:19:50.398Z,97.60
2019-03-16T05:22:18.938Z,97.80
2019-03-16T05:24:47.494Z,96.90
2019-03-16T05:27:15.983Z,96.90
2019-03-16T05:29:44.546Z,96.80
2019-03-16T05:32:13.011Z,96.40
2019-03-16T05:34:41.500Z,96.20
2019-03-16T05:37:10.036Z,95.80
2019-03-16T05:39:38.527Z,96.00
2019-03-16T05:42:07.016Z,95.70
2019-03-16T05:44:35.575Z,95.70
2019-03-16T05:47:04.046Z,95.60
2019-03-16T05:49:32.700Z,95.20
2019-03-16T05:52:01.168Z,95.20
2019-03-16T05:54:29.731Z,95.20
2019-03-16T05:56:58.194Z,95.00
2019-03-16T05:59:26.668Z,94.60
2019-03-16T06:01:55.214Z,94.60
2019-03-16T06:04:23.707Z,94.40
2019-03-16T06:06:52.192Z,94.00
2019-03-16T06:09:20.656Z,93.90
2019-03-16T06:11:49.147Z,93.90
2019-03-16T06:14:17.617Z,93.40
2019-03-16T06:16:46.175Z,93.40
2019-03-16T06:19:14.638Z,93.50
2019-03-16T06:21:43.306Z,93.10
2019-03-16T06:24:11.783Z,93.10
2019-03-16T06:26:40.415Z,92.90
2019-03-16T06:29:08.986Z,93.00
2019-03-16T06:31:37.479Z,93.00
2019-03-16T06:34:06.043Z,93.00
2019-03-16T06:36:34.507Z,92.70
2019-03-16T06:39:03.562Z,92.60
2019-03-16T06:41:32.030Z,92.60
2019-03-16T06:44:00.515Z,92.70
2019-03-16T06:46:29.051Z,92.50
2019-03-16T06:48:57.539Z,92.40
2019-03-16T06:51:26.002Z,92.50
2019-03-16T06:53:54.497Z,92.30
2019-03-16T06:56:23.059Z,92.80
2019-03-16T06:58:51.515Z,92.50
2019-03-16T07:01:20.098Z,92.50
2019-03-16T07:03:48.568Z,92.20
2019-03-16T07:06:17.139Z,92.50
2019-03-16T07:08:45.603Z,92.60
2019-03-16T07:11:14.130Z,92.60
2019-03-16T07:13:42.619Z,92.40
2019-03-16T07:16:11.147Z,92.40
2019-03-16T07:18:39.653Z,92.50
2019-03-16T07:21:08.122Z,92.90
2019-03-16T07:23:36.740Z,93.10
2019-03-16T07:26:14.927Z,93.40
2019-03-16T07:28:35.739Z,93.80
2019-03-16T07:31:04.355Z,94.10
2019-03-16T07:33:32.858Z,94.20
2019-03-16T07:36:01.326Z,94.50
2019-03-16T07:38:29.789Z,94.80
2019-03-16T07:40:58.327Z,94.70
2019-03-16T07:43:26.826Z,94.80
2019-03-16T07:45:55.318Z,94.90
2019-03-16T07:48:23.966Z,95.20
2019-03-16T07:50:52.543Z,95.60
2019-03-16T07:53:21.107Z,95.30
2019-03-16T07:55:49.595Z,95.50
2019-03-16T07:58:18.128Z,95.50
2019-03-16T08:00:46.699Z,95.40
2019-03-16T08:03:15.227Z,95.30
2019-03-16T08:05:43.719Z,95.10
2019-03-16T08:08:12.189Z,95.00
2019-03-16T08:10:40.711Z,95.00
2019-03-16T08:13:09.204Z,95.20
2019-03-16T08:15:37.769Z,95.20
2019-03-16T08:18:07.864Z,95.20
2019-03-16T08:20:36.818Z,95.30
2019-03-16T08:23:05.279Z,95.20
2019-03-16T08:25:33.771Z,94.90
2019-03-16T08:28:02.239Z,94.30
2019-03-16T08:30:30.724Z,94.00
2019-03-16T08:32:59.188Z,93.90
2019-03-16T08:35:27.755Z,93.50
2019-03-16T08:37:56.219Z,93.00
2019-03-16T08:40:24.686Z,92.90
2019-03-16T08:42:53.239Z,92.90
2019-03-16T08:45:21.850Z,92.40
2019-03-16T08:47:50.343Z,92.00
2019-03-16T08:50:18.942Z,91.80
2019-03-16T08:52:47.442Z,91.50
2019-03-16T08:55:15.926Z,90.80
2019-03-16T08:57:44.447Z,91.00
2019-03-16T09:00:14.768Z,90.90
2019-03-16T09:02:43.313Z,90.90
2019-03-16T09:05:12.151Z,90.40
2019-03-16T09:07:40.738Z,90.30
2019-03-16T09:10:12.018Z,89.30
2019-03-16T09:12:40.482Z,89.70
2019-03-16T09:15:11.787Z,89.50
2019-03-16T09:17:40.323Z,89.70
2019-03-16T09:20:09.661Z,89.30
2019-03-16T09:22:38.218Z,89.50
2019-03-16T09:25:10.699Z,89.40
2019-03-16T09:27:39.348Z,88.30
2019-03-16T09:30:11.095Z,87.70
2019-03-16T09:32:39.656Z,87.00
2019-03-16T09:35:08.263Z,84.70
2019-03-16T09:37:36.799Z,84.70
2019-03-16T09:40:07.727Z,85.10
2019-03-16T09:42:36.331Z,85.60
2019-03-16T09:45:07.078Z,84.90
2019-03-16T09:47:35.616Z,83.70
2019-03-16T09:50:07.402Z,84.60
2019-03-16T09:52:35.545Z,83.80
2019-03-16T09:55:06.122Z,84.60
2019-03-16T09:57:34.703Z,84.60
2019-03-16T10:00:04.283Z,84.60
2019-03-16T10:02:32.775Z,85.90
2019-03-16T10:05:01.384Z,85.50
2019-03-16T10:07:29.946Z,85.90
2019-03-16T10:09:58.432Z,85.10
2019-03-16T10:12:27.075Z,84.90
2019-03-16T10:14:55.583Z,85.00
2019-03-16T10:17:24.043Z,85.30
2019-03-16T10:19:52.528Z,85.70
2019-03-16T10:22:20.990Z,86.00
2019-03-16T10:24:49.495Z,85.80
2019-03-16T10:27:18.031Z,85.90
2019-03-16T10:29:46.531Z,86.20
2019-03-16T10:32:14.998Z,86.30
2019-03-16T10:34:43.479Z,86.50
2019-03-16T10:37:12.087Z,86.20
2019-03-16T10:39:40.547Z,85.90
2019-03-16T10:42:09.018Z,84.90
2019-03-16T10:44:37.587Z,84.20
2019-03-16T10:47:06.126Z,82.90
2019-03-16T10:49:34.667Z,83.10
2019-03-16T10:52:03.155Z,82.60
2019-03-16T10:54:31.631Z,82.20
2019-03-16T10:57:00.117Z,81.60
2019-03-16T10:59:28.577Z,81.10
2019-03-16T11:01:57.203Z,79.00
2019-03-16T11:04:25.696Z,76.00
2019-03-16T11:06:54.221Z,74.90
2019-03-16T11:09:22.707Z,74.30
2019-03-16T11:11:51.190Z,73.60
2019-03-16T11:14:19.771Z,73.70
2019-03-16T11:16:48.303Z,73.90
2019-03-16T11:19:16.790Z,74.80
2019-03-16T11:21:45.323Z,74.10
2019-03-16T11:24:13.827Z,75.60
2019-03-16T11:26:42.307Z,75.60
2019-03-16T11:29:10.881Z,74.70
2019-03-16T11:31:39.475Z,74.00
2019-03-16T11:34:08.262Z,73.30
2019-03-16T11:36:36.891Z,72.90
2019-03-16T11:39:07.399Z,72.70
2019-03-16T11:41:35.892Z,72.30
2019-03-16T11:44:04.687Z,72.60
2019-03-16T11:46:33.250Z,72.50
2019-03-16T11:49:01.726Z,73.80
2019-03-16T11:51:30.270Z,73.30
2019-03-16T11:53:58.754Z,73.20
2019-03-16T11:56:27.292Z,72.60
2019-03-16T11:58:55.833Z,73.00
2019-03-16T12:01:24.318Z,74.50
2019-03-16T12:03:52.815Z,73.40
2019-03-16T12:06:21.480Z,74.30
2019-03-16T12:08:50.019Z,74.40
2019-03-16T12:11:18.569Z,74.50
2019-03-16T12:13:47.172Z,74.60
2019-03-16T12:16:15.659Z,74.00
2019-03-16T12:18:44.222Z,73.50
2019-03-16T12:21:12.679Z,72.60
2019-03-16T12:23:41.176Z,71.60
2019-03-16T12:26:09.652Z,70.60
2019-03-16T12:28:38.190Z,71.10
2019-03-16T12:31:06.915Z,71.60
2019-03-16T12:33:35.380Z,71.10
2019-03-16T12:36:05.679Z,71.10
2019-03-16T12:38:34.338Z,70.20
2019-03-16T12:41:03.288Z,71.70
2019-03-16T12:43:31.798Z,71.70
2019-03-16T12:46:00.290Z,71.60
2019-03-16T12:48:28.827Z,72.30
2019-03-16T12:50:57.366Z,72.30
2019-03-16T12:53:26.028Z,72.20
2019-03-16T12:55:54.487Z,72.50
2019-03-16T12:58:22.982Z,72.40
2019-03-16T13:00:51.556Z,73.00
2019-03-16T13:03:20.149Z,73.40
2019-03-16T13:05:48.755Z,74.20
2019-03-16T13:08:17.255Z,74.80
2019-03-16T13:10:45.819Z,75.40
2019-03-16T13:13:14.287Z,75.10
2019-03-16T13:15:42.862Z,76.00
2019-03-16T13:18:11.407Z,76.50
2019-03-16T13:20:39.951Z,77.40
2019-03-16T13:23:08.537Z,77.90
2019-03-16T13:25:37.120Z,77.60
2019-03-16T13:28:05.684Z,77.60
2019-03-16T13:30:34.275Z,77.40
2019-03-16T13:33:02.819Z,77.40
2019-03-16T13:35:31.364Z,77.30
2019-03-16T13:37:59.919Z,76.30
2019-03-16T13:40:28.483Z,75.90
2019-03-16T13:42:57.047Z,75.30
2019-03-16T13:45:25.555Z,74.90
2019-03-16T13:47:54.019Z,74.80
2019-03-16T13:50:22.542Z,74.50
2019-03-16T13:52:51.374Z,74.60
2019-03-16T13:55:19.924Z,75.20
2019-03-16T13:57:48.504Z,75.40
2019-03-16T14:00:18.584Z,75.80
2019-03-16T14:02:47.306Z,76.40
2019-03-16T14:05:15.915Z,77.00
2019-03-16T14:07:44.835Z,77.30
2019-03-16T14:10:30.011Z,77.30
2019-03-16T14:12:58.500Z,76.80
2019-03-16T14:15:26.995Z,76.40
2019-03-16T14:17:57.929Z,76.20
2019-03-16T14:20:25.922Z,76.40
2019-03-16T14:22:54.759Z,76.50
2019-03-16T14:25:23.251Z,76.40
2019-03-16T14:27:51.832Z,76.00
2019-03-16T14:30:39.089Z,75.50
2019-03-16T14:32:51.467Z,75.40
2019-03-16T14:35:20.199Z,76.00
2019-03-16T14:37:48.669Z,74.90
2019-03-16T14:40:17.324Z,73.50
2019-03-16T14:42:46.090Z,72.80
2019-03-16T14:45:15.867Z,71.60
2019-03-16T14:47:44.505Z,70.80
2019-03-16T14:50:18.687Z,71.40
2019-03-16T14:52:47.334Z,71.90
2019-03-16T14:55:16.148Z,72.10
2019-03-16T14:57:44.693Z,71.90
2019-03-16T15:00:16.415Z,71.60
2019-03-16T15:02:46.585Z,71.20
2019-03-16T15:05:15.552Z,71.20
2019-03-16T15:07:44.192Z,71.50
2019-03-16T15:10:17.622Z,71.50
2019-03-16T15:12:46.116Z,71.80
2019-03-16T15:15:16.964Z,72.10
2019-03-16T15:17:45.634Z,71.40
2019-03-16T15:20:14.226Z,71.40
2019-03-16T15:22:42.891Z,71.30
2019-03-16T15:25:12.218Z,71.90
2019-03-16T15:27:40.882Z,71.80
2019-03-16T15:30:22.366Z,71.90
2019-03-16T15:32:51.070Z,71.90
2019-03-16T15:35:19.712Z,71.30
2019-03-16T15:37:48.193Z,71.50
2019-03-16T15:40:16.864Z,71.40
2019-03-16T15:42:45.461Z,70.90
2019-03-16T15:45:25.475Z,71.30
2019-03-16T15:47:54.079Z,71.10
2019-03-16T15:50:22.698Z,71.50
2019-03-16T15:52:51.215Z,71.50
2019-03-16T15:55:19.786Z,70.90
2019-03-16T15:57:48.508Z,71.50
2019-03-16T16:00:19.261Z,71.60
2019-03-16T16:02:47.753Z,71.70
2019-03-16T16:05:16.409Z,72.50
2019-03-16T16:07:45.031Z,72.30
2019-03-16T16:10:40.723Z,72.20
2019-03-16T16:13:10.075Z,72.80
2019-03-16T16:15:38.980Z,72.80
2019-03-16T16:18:07.470Z,73.10
2019-03-16T16:20:35.941Z,72.80
2019-03-16T16:23:04.575Z,72.50
2019-03-16T16:25:33.286Z,71.60
2019-03-16T16:28:01.782Z,71.30
2019-03-16T16:30:30.255Z,71.50
2019-03-16T16:32:58.833Z,71.10
2019-03-16T16:35:27.359Z,71.30
2019-03-16T16:37:55.851Z,70.80
2019-03-16T16:40:24.307Z,71.30
2019-03-16T16:42:52.866Z,71.80
2019-03-16T16:45:21.416Z,71.40
2019-03-16T16:47:50.027Z,71.70
2019-03-16T16:50:23.635Z,71.70
2019-03-16T16:52:52.544Z,72.40
2019-03-16T16:55:21.192Z,72.20
2019-03-16T16:57:49.867Z,71.80
2019-03-16T17:00:20.543Z,72.40
2019-03-16T17:02:49.114Z,72.40
2019-03-16T17:05:17.615Z,72.80
2019-03-16T17:07:46.164Z,72.60
2019-03-16T17:10:18.175Z,72.80
2019-03-16T17:12:46.787Z,73.30
2019-03-16T17:15:22.856Z,73.30
2019-03-16T17:17:51.397Z,73.60
2019-03-16T17:20:20.003Z,73.90
2019-03-16T17:22:48.496Z,74.00
2019-03-16T17:25:17.038Z,74.10
2019-03-16T17:27:45.531Z,74.30
2019-03-16T17:30:26.066Z,74.70
2019-03-16T17:32:54.607Z,74.70
2019-03-16T17:35:23.146Z,75.30
2019-03-16T17:37:51.731Z,75.40
2019-03-16T17:40:20.365Z,75.60
2019-03-16T17:42:48.935Z,76.00
2019-03-16T17:45:17.490Z,76.00
2019-03-16T17:47:46.051Z,76.00
2019-03-16T17:50:15.766Z,75.60
2019-03-16T17:52:44.393Z,76.10
2019-03-16T17:55:16.816Z,76.30
2019-03-16T17:57:45.801Z,76.20
2019-03-16T18:00:16.600Z,76.40
2019-03-16T18:02:51.456Z,76.70
2019-03-16T18:05:15.745Z,77.00
2019-03-16T18:07:44.418Z,77.10
2019-03-16T18:10:14.539Z,77.40
2019-03-16T18:12:43.176Z,77.40
2019-03-16T18:15:16.931Z,77.50
2019-03-16T18:17:45.414Z,77.60
2019-03-16T18:20:17.651Z,77.60
2019-03-16T18:22:47.301Z,77.70
2019-03-16T18:25:16.280Z,77.50
2019-03-16T18:27:44.882Z,77.80
2019-03-16T18:30:18.682Z,77.90
2019-03-16T18:32:47.302Z,78.00
2019-03-16T18:35:16.083Z,77.80
2019-03-16T18:37:44.716Z,77.80
2019-03-16T18:40:14.315Z,77.90
2019-03-16T18:42:42.919Z,77.90
2019-03-16T18:45:20.375Z,78.20
2019-03-16T18:47:48.838Z,78.40
2019-03-16T18:50:17.464Z,78.80
2019-03-16T18:52:45.963Z,79.30
2019-03-16T18:55:14.963Z,79.20
2019-03-16T18:57:43.501Z,79.50
2019-03-16T19:00:16.607Z,80.10
2019-03-16T19:02:45.242Z,80.20
2019-03-16T19:05:13.939Z,80.50
2019-03-16T19:07:42.523Z,80.70
2019-03-16T19:10:15.524Z,81.10
2019-03-16T19:12:44.447Z,81.70
2019-03-16T19:15:15.317Z,81.90
2019-03-16T19:17:53.626Z,82.00
2019-03-16T19:20:16.423Z,82.10
2019-03-16T19:22:44.907Z,82.00
2019-03-16T19:25:18.950Z,82.50
2019-03-16T19:27:47.507Z,82.50
2019-03-16T19:30:16.709Z,82.80
2019-03-16T19:32:45.459Z,82.70
2019-03-16T19:35:13.993Z,83.10
2019-03-16T19:37:42.683Z,83.70
2019-03-16T19:40:13.195Z,83.50
2019-03-16T19:42:41.734Z,83.60
2019-03-16T19:45:11.869Z,83.80
2019-03-16T19:47:40.566Z,84.20
2019-03-16T19:50:14.182Z,84.10
2019-03-16T19:52:42.749Z,84.10
2019-03-16T19:55:12.518Z,83.90
2019-03-16T19:57:41.066Z,84.10
2019-03-16T20:00:14.681Z,84.40
2019-03-16T20:02:50.161Z,84.80
2019-03-16T20:05:14.038Z,85.10
2019-03-16T20:07:42.510Z,84.80
2019-03-16T20:10:17.162Z,85.40
2019-03-16T20:12:45.774Z,85.30
2019-03-16T20:15:15.277Z,85.40
2019-03-16T20:17:43.734Z,85.70
2019-03-16T20:20:16.472Z,86.00
2019-03-16T20:22:45.104Z,86.50
2019-03-16T20:25:14.011Z,86.80
2019-03-16T20:27:42.810Z,86.50
2019-03-16T20:30:15.923Z,86.70
2019-03-16T20:32:48.190Z,87.20
2019-03-16T20:35:14.730Z,87.30
2019-03-16T20:37:43.235Z,87.30
2019-03-16T20:40:15.723Z,87.50
2019-03-16T20:42:44.278Z,87.80
2019-03-16T20:45:13.409Z,88.00
2019-03-16T20:47:42.323Z,88.60
2019-03-16T20:50:18.840Z,88.80
2019-03-16T20:52:47.391Z,89.20
2019-03-16T20:55:16.034Z,89.20
2019-03-16T20:57:44.594Z,89.20
2019-03-16T21:00:14.426Z,89.70
2019-03-16T21:02:43.120Z,90.10
2019-03-16T21:05:12.285Z,90.10
2019-03-16T21:07:40.905Z,90.20
2019-03-16T21:10:11.530Z,90.30
2019-03-16T21:12:40.027Z,90.60
2019-03-16T21:15:16.019Z,91.20
2019-03-16T21:17:44.476Z,91.10
2019-03-16T21:20:15.288Z,91.40
2019-03-16T21:22:44.010Z,91.60
2019-03-16T21:25:16.095Z,91.70
2019-03-16T21:27:44.586Z,91.80
2019-03-16T21:30:18.265Z,91.90
2019-03-16T21:32:46.899Z,92.00
2019-03-16T21:35:15.435Z,92.20
2019-03-16T21:37:44.154Z,92.40
2019-03-16T21:40:13.935Z,92.70
2019-03-16T21:42:42.622Z,92.60
2019-03-16T21:45:12.564Z,92.40
2019-03-16T21:47:41.220Z,92.20
2019-03-16T21:50:16.326Z,92.10
2019-03-16T21:52:45.184Z,92.30
2019-03-16T21:55:14.672Z,92.50
2019-03-16T21:57:43.174Z,92.90
2019-03-16T22:00:13.808Z,93.20
2019-03-16T22:02:42.439Z,93.20
2019-03-16T22:05:11.069Z,93.20
2019-03-16T22:07:39.799Z,93.40
2019-03-16T22:10:16.331Z,93.50
2019-03-16T22:12:45.015Z,93.60
2019-03-16T22:15:15.018Z,93.60
2019-03-16T22:17:43.575Z,94.00
2019-03-16T22:20:19.936Z,94.10
2019-03-16T22:22:48.471Z,94.30
2019-03-16T22:25:17.093Z,94.40
2019-03-16T22:27:45.575Z,94.60
2019-03-16T22:30:18.659Z,94.70
2019-03-16T22:32:47.288Z,95.10
2019-03-16T22:35:16.006Z,94.90
2019-03-16T22:37:44.483Z,95.10
2019-03-16T22:40:16.079Z,95.10
2019-03-16T22:42:44.886Z,94.90
2019-03-16T22:45:14.314Z,94.90
2019-03-16T22:47:43.039Z,95.20
2019-03-16T22:50:19.797Z,94.80
2019-03-16T22:52:48.372Z,94.80
2019-03-16T22:55:16.832Z,94.80
2019-03-16T22:57:45.397Z,95.00
2019-03-16T23:00:26.395Z,95.10
2019-03-16T23:02:55.695Z,95.20
2019-03-16T23:05:24.324Z,95.50
2019-03-16T23:07:52.791Z,95.80
2019-03-16T23:10:21.365Z,96.10
2019-03-16T23:12:49.858Z,96.20
2019-03-16T23:15:18.411Z,96.40
2019-03-16T23:17:47.014Z,96.40
2019-03-16T23:20:15.576Z,96.70
2019-03-16T23:22:44.234Z,97.00
2019-03-16T23:25:12.719Z,97.20
2019-03-16T23:27:41.193Z,97.30
2019-03-16T23:30:12.087Z,97.30
2019-03-16T23:32:40.695Z,97.20
2019-03-16T23:35:09.758Z,97.50
2019-03-16T23:37:38.359Z,97.40
2019-03-16T23:40:11.996Z,97.60
2019-03-16T23:42:40.603Z,97.70
2019-03-16T23:45:13.149Z,97.60
2019-03-16T23:47:41.938Z,97.70
2019-03-16T23:50:12.043Z,97.70
2019-03-16T23:52:40.576Z,97.50
2019-03-16T23:55:09.855Z,97.50
2019-03-16T23:57:38.442Z,97.70
