createdAt,value
2022-10-29T00:00:56.865Z,13.42
2022-10-29T00:03:25.227Z,13.45
2022-10-29T00:05:58.260Z,13.59
2022-10-29T00:08:25.900Z,13.55
2022-10-29T00:10:52.964Z,13.48
2022-10-29T00:13:20.327Z,13.47
2022-10-29T00:15:47.578Z,13.46
2022-10-29T00:18:14.716Z,13.23
2022-10-29T00:20:41.759Z,13.39
2022-10-29T00:23:08.810Z,13.38
2022-10-29T00:25:35.873Z,13.31
2022-10-29T00:28:02.886Z,13.32
2022-10-29T00:30:29.935Z,13.38
2022-10-29T00:32:57.251Z,13.13
2022-10-29T00:35:24.567Z,13.03
2022-10-29T00:37:51.636Z,12.92
2022-10-29T00:40:19.672Z,13.00
2022-10-29T00:42:46.694Z,12.79
2022-10-29T00:45:20.811Z,12.68
2022-10-29T00:47:52.710Z,12.66
2022-10-29T00:50:23.312Z,12.65
2022-10-29T00:52:52.400Z,12.87
2022-10-29T00:55:21.320Z,13.12
2022-10-29T00:57:53.172Z,13.12
2022-10-29T01:00:22.094Z,13.19
2022-10-29T01:02:49.807Z,13.14
2022-10-29T01:05:21.220Z,13.08
2022-10-29T01:07:48.405Z,13.09
2022-10-29T01:10:17.393Z,13.17
2022-10-29T01:16:27.628Z,13.14
2022-10-29T01:19:24.615Z,13.24
2022-10-29T01:21:57.771Z,13.03
2022-10-29T01:24:54.694Z,12.92
2022-10-29T01:27:43.718Z,12.80
2022-10-29T01:30:13.438Z,12.70
2022-10-29T01:33:26.802Z,12.54
2022-10-29T01:36:05.268Z,12.53
2022-10-29T01:38:49.684Z,12.46
2022-10-29T01:41:32.437Z,12.40
2022-10-29T01:44:07.603Z,12.21
2022-10-29T01:46:45.293Z,12.26
2022-10-29T01:49:19.105Z,12.12
2022-10-29T01:51:48.684Z,11.96
2022-10-29T01:54:15.754Z,11.88
2022-10-29T01:56:42.821Z,11.97
2022-10-29T01:59:23.161Z,12.00
2022-10-29T02:02:23.228Z,12.03
2022-10-29T02:05:45.798Z,12.03
2022-10-29T02:08:20.946Z,11.92
2022-10-29T02:11:01.122Z,11.93
2022-10-29T02:13:35.931Z,11.88
2022-10-29T02:16:07.047Z,11.94
2022-10-29T02:18:46.709Z,11.98
2022-10-29T02:21:18.451Z,11.90
2022-10-29T02:23:46.064Z,11.91
2022-10-29T02:26:13.524Z,11.80
2022-10-29T02:28:40.512Z,11.84
2022-10-29T02:31:07.690Z,11.83
2022-10-29T02:33:34.694Z,11.74
2022-10-29T02:36:01.870Z,11.77
2022-10-29T02:38:28.932Z,11.83
2022-10-29T02:40:55.930Z,11.75
2022-10-29T02:43:22.979Z,11.74
2022-10-29T02:45:50.943Z,11.57
2022-10-29T02:48:18.046Z,11.57
2022-10-29T02:50:45.105Z,11.60
2022-10-29T02:53:12.129Z,11.50
2022-10-29T02:55:39.403Z,11.46
2022-10-29T02:58:06.453Z,11.71
2022-10-29T03:00:33.613Z,11.70
2022-10-29T03:03:00.857Z,11.55
2022-10-29T03:05:28.142Z,11.60
2022-10-29T03:07:55.087Z,11.74
2022-10-29T03:10:22.167Z,11.68
2022-10-29T03:12:49.176Z,11.62
2022-10-29T03:15:16.346Z,11.56
2022-10-29T03:17:43.341Z,11.58
2022-10-29T03:20:10.675Z,11.50
2022-10-29T03:22:37.896Z,11.65
2022-10-29T03:25:05.370Z,11.45
2022-10-29T03:27:32.726Z,11.57
2022-10-29T03:29:59.797Z,11.45
2022-10-29T03:32:26.765Z,11.70
2022-10-29T03:34:57.388Z,11.66
2022-10-29T03:37:26.871Z,11.60
2022-10-29T03:39:54.037Z,11.93
2022-10-29T03:42:21.009Z,11.87
2022-10-29T03:44:48.114Z,11.91
2022-10-29T03:47:15.113Z,12.06
2022-10-29T03:49:42.178Z,11.93
2022-10-29T03:52:09.278Z,11.92
2022-10-29T03:54:36.250Z,11.90
2022-10-29T03:57:03.316Z,11.87
2022-10-29T03:59:30.264Z,11.87
2022-10-29T04:01:57.410Z,11.84
2022-10-29T04:04:24.639Z,11.84
2022-10-29T04:06:51.567Z,11.81
2022-10-29T04:09:18.482Z,11.87
2022-10-29T04:11:45.460Z,11.91
2022-10-29T04:14:12.449Z,11.91
2022-10-29T04:16:39.616Z,12.04
2022-10-29T04:19:06.594Z,12.06
2022-10-29T04:27:49.266Z,12.09
2022-10-29T04:29:55.089Z,12.14
2022-10-29T04:32:22.126Z,12.07
2022-10-29T04:34:49.216Z,12.00
2022-10-29T04:37:16.169Z,12.03
2022-10-29T04:39:43.116Z,12.08
2022-10-29T04:42:10.052Z,12.03
2022-10-29T04:44:37.844Z,12.07
2022-10-29T04:47:04.916Z,12.12
2022-10-29T04:49:32.008Z,12.04
2022-10-29T04:51:59.047Z,12.07
2022-10-29T04:54:26.049Z,12.14
2022-10-29T04:56:53.069Z,12.19
2022-10-29T04:59:20.085Z,12.20
2022-10-29T05:01:47.145Z,12.23
2022-10-29T05:04:14.220Z,12.20
2022-10-29T05:06:41.216Z,12.15
2022-10-29T05:09:08.091Z,12.14
2022-10-29T05:11:35.090Z,12.11
2022-10-29T05:14:02.251Z,12.12
2022-10-29T05:16:29.187Z,12.13
2022-10-29T05:18:56.160Z,12.16
2022-10-29T05:21:23.106Z,12.15
2022-10-29T05:23:50.111Z,12.16
2022-10-29T05:26:17.221Z,12.17
2022-10-29T05:28:44.169Z,12.18
2022-10-29T05:31:11.224Z,12.19
2022-10-29T05:33:38.330Z,12.22
2022-10-29T05:36:05.882Z,12.24
2022-10-29T05:38:33.012Z,12.28
2022-10-29T05:41:00.243Z,12.32
2022-10-29T05:43:27.466Z,12.34
2022-10-29T05:45:54.515Z,12.36
2022-10-29T05:48:21.514Z,12.43
2022-10-29T05:50:48.883Z,12.44
2022-10-29T05:53:16.108Z,12.46
2022-10-29T05:55:43.185Z,12.51
2022-10-29T05:58:13.047Z,12.53
2022-10-29T06:00:43.694Z,12.48
2022-10-29T06:03:18.078Z,12.50
2022-10-29T06:05:47.170Z,12.53
2022-10-29T06:08:14.360Z,12.56
2022-10-29T06:10:41.489Z,12.57
2022-10-29T06:13:18.674Z,12.58
2022-10-29T06:15:47.083Z,12.59
2022-10-29T06:18:15.007Z,12.62
2022-10-29T06:20:43.820Z,12.61
2022-10-29T06:23:11.974Z,12.61
2022-10-29T06:25:39.092Z,12.61
2022-10-29T06:28:10.238Z,12.68
2022-10-29T06:30:37.885Z,12.71
2022-10-29T06:33:05.897Z,12.77
2022-10-29T06:38:07.857Z,12.79
2022-10-29T06:40:40.190Z,12.82
2022-10-29T06:43:10.791Z,12.85
2022-10-29T06:45:38.156Z,12.91
2022-10-29T06:48:06.086Z,12.94
2022-10-29T06:50:33.460Z,13.05
2022-10-29T06:53:03.762Z,13.09
2022-10-29T06:55:31.204Z,13.12
2022-10-29T06:58:06.413Z,13.20
2022-10-29T07:00:34.807Z,13.20
2022-10-29T07:03:03.526Z,13.23
2022-10-29T07:05:31.476Z,13.25
2022-10-29T07:08:01.165Z,13.26
2022-10-29T07:10:32.214Z,13.30
2022-10-29T07:12:59.965Z,13.39
2022-10-29T07:15:30.463Z,13.38
2022-10-29T07:18:04.946Z,13.39
2022-10-29T07:20:36.106Z,13.42
2022-10-29T07:23:03.300Z,13.41
2022-10-29T07:25:32.260Z,13.43
2022-10-29T07:28:23.289Z,13.42
2022-10-29T07:30:52.278Z,13.46
2022-10-29T07:33:19.799Z,13.51
2022-10-29T07:35:46.987Z,13.51
2022-10-29T07:38:14.270Z,13.54
2022-10-29T07:40:48.678Z,13.56
2022-10-29T07:43:16.864Z,13.57
2022-10-29T07:45:46.783Z,13.59
2022-10-29T07:48:14.065Z,13.65
2022-10-29T07:50:41.322Z,13.71
2022-10-29T07:53:09.737Z,13.78
2022-10-29T07:55:36.945Z,13.83
2022-10-29T07:58:11.049Z,13.93
2022-10-29T08:00:41.024Z,14.01
2022-10-29T08:03:08.548Z,14.10
2022-10-29T08:05:35.986Z,14.18
2022-10-29T08:08:03.358Z,14.26
2022-10-29T08:10:32.296Z,14.32
2022-10-29T08:13:02.447Z,14.46
2022-10-29T08:15:31.880Z,14.55
2022-10-29T08:18:09.359Z,14.67
2022-10-29T08:20:36.502Z,14.77
2022-10-29T08:23:03.591Z,14.79
2022-10-29T08:25:30.799Z,14.83
2022-10-29T08:28:03.282Z,14.88
2022-10-29T08:30:31.877Z,14.94
2022-10-29T08:33:00.028Z,15.07
2022-10-29T08:35:29.198Z,15.14
2022-10-29T08:37:56.863Z,15.18
2022-10-29T08:40:50.217Z,15.38
2022-10-29T08:43:54.868Z,15.42
2022-10-29T08:46:37.936Z,15.50
2022-10-29T08:49:18.905Z,15.50
2022-10-29T08:52:01.185Z,15.59
2022-10-29T08:54:33.999Z,15.56
2022-10-29T08:57:15.345Z,15.56
2022-10-29T09:00:11.684Z,15.53
2022-10-29T09:02:44.758Z,15.51
2022-10-29T09:05:21.293Z,15.52
2022-10-29T09:08:16.030Z,15.58
2022-10-29T09:10:56.610Z,15.81
2022-10-29T09:13:52.927Z,15.85
2022-10-29T09:17:04.637Z,16.17
2022-10-29T09:19:45.816Z,16.21
2022-10-29T09:22:29.236Z,16.33
2022-10-29T09:25:30.047Z,16.45
2022-10-29T09:28:15.382Z,16.52
2022-10-29T09:31:21.646Z,16.70
2022-10-29T09:33:53.443Z,16.75
2022-10-29T09:36:24.944Z,16.94
2022-10-29T09:39:04.706Z,16.89
2022-10-29T09:41:34.826Z,16.86
2022-10-29T09:44:23.887Z,16.87
2022-10-29T09:47:15.520Z,17.06
2022-10-29T09:50:08.732Z,17.14
2022-10-29T09:52:41.281Z,17.04
2022-10-29T09:55:22.036Z,17.10
2022-10-29T09:57:49.904Z,17.00
2022-10-29T10:00:28.378Z,16.89
2022-10-29T10:03:10.602Z,16.86
2022-10-29T10:06:07.543Z,16.99
2022-10-29T10:08:36.371Z,17.25
2022-10-29T10:11:06.800Z,17.44
2022-10-29T10:13:52.093Z,17.74
2022-10-29T10:16:28.413Z,17.92
2022-10-29T10:18:55.788Z,18.09
2022-10-29T10:21:32.599Z,18.23
2022-10-29T10:24:01.177Z,18.50
2022-10-29T10:26:34.265Z,18.89
2022-10-29T10:29:13.335Z,19.07
2022-10-29T10:31:43.547Z,19.04
2022-10-29T10:34:37.835Z,19.15
2022-10-29T10:37:22.296Z,19.09
2022-10-29T10:40:01.084Z,19.34
2022-10-29T10:42:37.396Z,19.47
2022-10-29T10:45:27.999Z,19.46
2022-10-29T10:47:59.285Z,19.50
2022-10-29T10:50:33.345Z,19.68
2022-10-29T10:53:19.320Z,19.82
2022-10-29T10:55:51.872Z,19.92
2022-10-29T10:58:36.788Z,20.28
2022-10-29T11:01:07.098Z,20.48
2022-10-29T11:03:48.426Z,20.67
2022-10-29T11:06:30.013Z,20.66
2022-10-29T11:09:18.151Z,20.71
2022-10-29T11:12:03.013Z,20.74
2022-10-29T11:14:49.109Z,20.69
2022-10-29T11:17:53.729Z,20.76
2022-10-29T11:20:33.746Z,20.61
2022-10-29T11:23:37.147Z,20.56
2022-10-29T11:26:19.548Z,20.61
2022-10-29T11:29:14.514Z,20.63
2022-10-29T11:31:57.140Z,20.79
2022-10-29T11:34:56.750Z,20.86
2022-10-29T11:38:05.124Z,20.95
2022-10-29T11:40:52.729Z,20.92
2022-10-29T11:43:21.401Z,20.84
2022-10-29T11:46:11.063Z,20.71
2022-10-29T11:49:08.635Z,20.84
2022-10-29T11:52:06.585Z,20.90
2022-10-29T11:55:04.111Z,21.04
2022-10-29T11:58:05.068Z,21.09
2022-10-29T12:01:01.589Z,21.07
2022-10-29T12:03:49.615Z,20.88
2022-10-29T12:06:37.416Z,21.02
2022-10-29T12:10:01.346Z,21.43
2022-10-29T12:13:05.531Z,21.42
2022-10-29T12:15:45.684Z,21.42
2022-10-29T12:18:34.044Z,21.24
2022-10-29T12:21:47.867Z,21.14
2022-10-29T12:24:46.257Z,21.36
2022-10-29T12:28:08.828Z,21.54
2022-10-29T12:31:16.981Z,21.51
2022-10-29T12:34:03.006Z,21.59
2022-10-29T12:36:50.801Z,21.81
2022-10-29T12:39:36.954Z,22.23
2022-10-29T12:42:23.811Z,22.44
2022-10-29T12:45:43.389Z,22.38
2022-10-29T12:48:39.192Z,22.28
2022-10-29T12:51:08.861Z,21.91
2022-10-29T12:54:19.255Z,22.11
2022-10-29T12:56:50.353Z,22.17
2022-10-29T12:59:38.856Z,22.06
2022-10-29T13:02:30.280Z,21.90
2022-10-29T13:05:14.046Z,21.94
2022-10-29T13:07:47.129Z,21.80
2022-10-29T13:10:23.392Z,21.80
2022-10-29T13:12:59.500Z,21.64
2022-10-29T13:15:31.633Z,21.61
2022-10-29T13:18:22.281Z,21.76
2022-10-29T13:20:52.847Z,21.57
2022-10-29T13:23:22.805Z,21.62
2022-10-29T13:25:59.968Z,21.56
2022-10-29T13:28:27.061Z,21.81
2022-10-29T13:31:14.220Z,21.97
2022-10-29T13:33:41.260Z,22.17
2022-10-29T13:36:17.422Z,21.78
2022-10-29T13:39:06.419Z,21.78
2022-10-29T13:41:54.231Z,21.87
2022-10-29T13:44:26.741Z,21.90
2022-10-29T13:47:05.730Z,21.91
2022-10-29T13:49:37.303Z,21.74
2022-10-29T13:52:10.009Z,21.69
2022-10-29T13:55:06.433Z,21.52
2022-10-29T13:57:46.246Z,21.43
2022-10-29T14:00:13.188Z,21.35
2022-10-29T14:02:43.041Z,21.16
2022-10-29T14:05:35.688Z,21.22
2022-10-29T14:08:34.524Z,21.09
2022-10-29T14:11:12.298Z,21.19
2022-10-29T14:13:51.023Z,21.18
2022-10-29T14:16:22.290Z,21.05
2022-10-29T14:18:50.937Z,21.08
2022-10-29T14:21:19.500Z,21.06
2022-10-29T14:24:08.174Z,21.09
2022-10-29T14:26:39.273Z,21.32
2022-10-29T14:29:24.148Z,21.47
2022-10-29T14:32:22.661Z,21.39
2022-10-29T14:34:51.059Z,21.15
2022-10-29T14:37:36.106Z,21.18
2022-10-29T14:40:20.600Z,20.89
2022-10-29T14:42:54.888Z,20.71
2022-10-29T14:45:28.537Z,20.72
2022-10-29T14:48:09.737Z,20.54
2022-10-29T14:50:37.536Z,20.49
2022-10-29T14:53:17.914Z,20.48
2022-10-29T14:55:48.671Z,20.49
2022-10-29T15:01:02.079Z,20.38
2022-10-29T15:03:33.709Z,20.41
2022-10-29T15:06:28.545Z,20.44
2022-10-29T15:08:59.936Z,20.34
2022-10-29T15:11:41.249Z,20.44
2022-10-29T15:14:39.200Z,20.39
2022-10-29T15:17:23.379Z,20.50
2022-10-29T15:20:04.192Z,20.58
2022-10-29T15:22:39.816Z,20.49
2022-10-29T15:25:14.756Z,20.43
2022-10-29T15:27:42.745Z,20.37
2022-10-29T15:30:36.116Z,20.36
2022-10-29T15:33:16.226Z,20.12
2022-10-29T15:36:02.760Z,19.89
2022-10-29T15:38:35.170Z,19.66
2022-10-29T15:41:20.494Z,19.57
2022-10-29T15:43:54.827Z,19.45
2022-10-29T15:46:28.124Z,19.42
2022-10-29T15:48:55.434Z,19.37
2022-10-29T15:51:30.524Z,19.46
2022-10-29T15:54:02.473Z,19.52
2022-10-29T15:56:31.707Z,19.59
2022-10-29T15:59:00.597Z,19.54
2022-10-29T16:01:29.021Z,19.50
2022-10-29T16:03:56.157Z,19.33
2022-10-29T16:06:23.580Z,19.12
2022-10-29T16:08:55.648Z,19.03
2022-10-29T16:11:23.439Z,18.93
2022-10-29T16:13:54.746Z,18.82
2022-10-29T16:16:24.956Z,18.81
2022-10-29T16:18:53.589Z,18.69
2022-10-29T16:21:23.605Z,18.64
2022-10-29T16:23:52.305Z,18.58
2022-10-29T16:26:22.910Z,18.55
2022-10-29T16:28:50.265Z,18.45
2022-10-29T16:31:27.028Z,18.31
2022-10-29T16:33:57.995Z,18.21
2022-10-29T16:36:25.683Z,18.19
2022-10-29T16:38:52.756Z,18.17
2022-10-29T16:41:20.873Z,18.13
2022-10-29T16:43:48.396Z,17.96
2022-10-29T16:46:15.715Z,17.87
2022-10-29T16:48:43.455Z,17.87
2022-10-29T16:51:10.552Z,17.85
2022-10-29T16:53:37.647Z,17.70
2022-10-29T16:56:05.530Z,17.62
2022-10-29T16:58:33.867Z,17.47
2022-10-29T17:01:10.829Z,17.34
2022-10-29T17:03:39.302Z,17.37
2022-10-29T17:06:10.420Z,17.39
2022-10-29T17:08:39.021Z,17.24
2022-10-29T17:11:10.201Z,17.06
2022-10-29T17:13:38.756Z,17.18
2022-10-29T17:16:14.766Z,17.26
2022-10-29T17:21:32.220Z,17.51
2022-10-29T17:24:03.727Z,17.53
2022-10-29T17:26:34.755Z,17.60
2022-10-29T17:29:01.846Z,17.49
2022-10-29T17:31:29.088Z,17.51
2022-10-29T17:33:57.791Z,17.43
2022-10-29T17:36:24.897Z,17.29
2022-10-29T17:38:51.899Z,17.16
2022-10-29T17:41:19.048Z,17.12
2022-10-29T17:43:48.669Z,17.09
2022-10-29T17:46:18.939Z,17.05
2022-10-29T17:48:46.163Z,16.98
2022-10-29T17:51:13.461Z,16.96
2022-10-29T17:53:40.534Z,16.95
2022-10-29T17:56:07.778Z,16.86
2022-10-29T17:58:34.810Z,16.81
2022-10-29T18:01:08.085Z,16.74
2022-10-29T18:03:36.818Z,16.67
2022-10-29T18:06:10.722Z,16.52
2022-10-29T18:08:40.583Z,16.50
2022-10-29T18:11:18.828Z,16.44
2022-10-29T18:13:47.722Z,16.41
2022-10-29T18:16:21.436Z,16.36
2022-10-29T18:19:02.030Z,16.31
2022-10-29T18:21:31.277Z,16.27
2022-10-29T18:23:58.808Z,16.25
2022-10-29T18:26:32.245Z,16.18
2022-10-29T18:29:11.268Z,16.12
2022-10-29T18:31:40.252Z,15.99
2022-10-29T18:34:07.900Z,16.01
2022-10-29T18:36:39.001Z,15.94
2022-10-29T18:39:06.687Z,15.87
2022-10-29T18:41:34.900Z,15.84
2022-10-29T18:44:05.492Z,15.84
2022-10-29T18:46:32.894Z,15.78
2022-10-29T18:49:00.970Z,15.70
2022-10-29T18:51:32.502Z,15.67
2022-10-29T18:54:00.502Z,15.73
2022-10-29T18:56:29.883Z,15.67
2022-10-29T18:58:58.274Z,15.54
2022-10-29T19:01:31.563Z,15.43
2022-10-29T19:04:05.775Z,15.30
2022-10-29T19:06:35.725Z,15.32
2022-10-29T19:09:07.284Z,15.31
2022-10-29T19:11:34.506Z,15.24
2022-10-29T19:14:05.284Z,15.26
2022-10-29T19:16:33.104Z,15.27
2022-10-29T19:21:34.115Z,15.24
2022-10-29T19:24:01.720Z,15.19
2022-10-29T19:26:31.878Z,15.19
2022-10-29T19:29:04.866Z,15.17
2022-10-29T19:31:33.296Z,15.21
2022-10-29T19:34:06.096Z,15.23
2022-10-29T19:36:35.077Z,15.20
2022-10-29T19:39:02.421Z,15.21
2022-10-29T19:41:29.592Z,15.19
2022-10-29T19:44:01.153Z,15.22
2022-10-29T19:46:29.265Z,15.22
2022-10-29T19:48:58.495Z,15.24
2022-10-29T19:51:26.794Z,15.30
2022-10-29T19:53:54.133Z,15.26
2022-10-29T19:56:21.757Z,15.24
2022-10-29T19:58:49.454Z,15.20
2022-10-29T20:01:19.001Z,15.16
2022-10-29T20:03:47.661Z,15.23
2022-10-29T20:06:15.749Z,15.23
2022-10-29T20:08:43.043Z,15.21
2022-10-29T20:11:10.396Z,14.99
2022-10-29T20:13:38.049Z,14.97
2022-10-29T20:16:15.288Z,15.02
2022-10-29T20:18:42.398Z,15.03
2022-10-29T20:21:09.501Z,15.08
2022-10-29T20:23:36.809Z,15.06
2022-10-29T20:26:04.642Z,15.10
2022-10-29T20:28:31.693Z,15.11
2022-10-29T20:31:18.638Z,15.11
2022-10-29T20:33:58.575Z,15.16
2022-10-29T20:36:30.051Z,15.18
2022-10-29T20:38:57.573Z,15.22
2022-10-29T20:41:24.740Z,15.18
2022-10-29T20:43:58.132Z,15.18
2022-10-29T20:46:26.052Z,15.22
2022-10-29T20:48:53.517Z,15.19
2022-10-29T20:51:20.590Z,15.13
2022-10-29T20:53:47.624Z,15.06
2022-10-29T20:56:16.293Z,15.06
2022-10-29T20:58:44.073Z,15.01
2022-10-29T21:01:14.531Z,14.98
2022-10-29T21:03:42.647Z,14.96
2022-10-29T21:06:17.180Z,14.95
2022-10-29T21:08:49.093Z,14.90
2022-10-29T21:11:18.018Z,14.93
2022-10-29T21:13:45.840Z,14.95
2022-10-29T21:16:24.103Z,14.96
2022-10-29T21:18:54.478Z,14.99
2022-10-29T21:21:21.804Z,14.97
2022-10-29T21:23:49.282Z,15.00
2022-10-29T21:26:22.346Z,14.96
2022-10-29T21:28:51.588Z,14.89
2022-10-29T21:31:19.288Z,14.82
2022-10-29T21:33:51.805Z,14.81
2022-10-29T21:36:19.835Z,14.71
2022-10-29T21:38:48.089Z,14.75
2022-10-29T21:41:15.964Z,14.81
2022-10-29T21:43:42.928Z,14.82
2022-10-29T21:46:10.444Z,14.73
2022-10-29T21:48:37.411Z,14.66
2022-10-29T21:51:11.703Z,14.61
2022-10-29T21:53:38.814Z,14.52
2022-10-29T21:56:08.793Z,14.48
2022-10-29T21:58:35.919Z,14.43
2022-10-29T22:01:15.829Z,14.40
2022-10-29T22:03:45.451Z,14.38
2022-10-29T22:06:20.736Z,14.32
2022-10-29T22:08:53.303Z,14.29
2022-10-29T22:11:20.315Z,14.30
2022-10-29T22:13:47.319Z,14.32
2022-10-29T22:16:14.534Z,14.35
2022-10-29T22:18:42.073Z,14.29
2022-10-29T22:21:17.652Z,14.21
2022-10-29T22:23:51.668Z,14.31
2022-10-29T22:26:25.387Z,14.37
2022-10-29T22:28:52.723Z,14.31
2022-10-29T22:31:22.081Z,14.30
2022-10-29T22:33:59.593Z,14.31
2022-10-29T22:36:38.685Z,14.14
2022-10-29T22:39:05.754Z,14.21
2022-10-29T22:41:33.125Z,14.21
2022-10-29T22:44:00.894Z,14.31
2022-10-29T22:46:29.742Z,14.31
2022-10-29T22:48:57.317Z,14.30
2022-10-29T22:51:27.526Z,14.27
2022-10-29T22:53:56.821Z,14.18
2022-10-29T22:56:33.730Z,14.22
2022-10-29T22:59:01.014Z,14.24
2022-10-29T23:01:31.508Z,14.23
2022-10-29T23:03:59.390Z,14.24
2022-10-29T23:06:27.420Z,14.23
2022-10-29T23:08:58.447Z,14.20
2022-10-29T23:11:28.360Z,14.17
2022-10-29T23:14:00.695Z,14.16
2022-10-29T23:16:31.091Z,14.17
2022-10-29T23:19:03.777Z,14.14
2022-10-29T23:21:34.094Z,14.16
2022-10-29T23:24:01.144Z,14.11
2022-10-29T23:26:29.126Z,14.14
2022-10-29T23:28:56.534Z,14.16
2022-10-29T23:31:27.149Z,14.16
2022-10-29T23:33:57.326Z,14.13
2022-10-29T23:36:26.531Z,14.12
2022-10-29T23:38:58.212Z,14.13
2022-10-29T23:41:26.700Z,14.00
2022-10-29T23:43:53.804Z,13.94
2022-10-29T23:46:21.202Z,13.98
2022-10-29T23:48:48.235Z,14.03
2022-10-29T23:51:15.699Z,14.06
2022-10-29T23:53:42.732Z,14.07
2022-10-29T23:56:09.833Z,14.07
2022-10-29T23:58:36.805Z,14.10
