createdAt,value
2023-02-19T00:01:24.445Z,101699.31
2023-02-19T00:03:59.151Z,101706.41
2023-02-19T00:06:27.663Z,101706.41
2023-02-19T00:08:54.864Z,101713.53
2023-02-19T00:11:24.623Z,101713.53
2023-02-19T00:13:55.794Z,101710.84
2023-02-19T00:16:28.514Z,101714.41
2023-02-19T00:18:56.270Z,101724.00
2023-02-19T00:21:23.569Z,101718.69
2023-02-19T00:23:52.402Z,101722.13
2023-02-19T00:26:19.264Z,101713.22
2023-02-19T00:28:46.969Z,101723.78
2023-02-19T00:31:21.346Z,101719.44
2023-02-19T00:33:49.308Z,101719.44
2023-02-19T00:36:16.086Z,101722.03
2023-02-19T00:38:46.781Z,101722.00
2023-02-19T00:41:21.504Z,101719.38
2023-02-19T00:44:14.393Z,101728.19
2023-02-19T00:46:46.455Z,101721.88
2023-02-19T00:49:18.148Z,101723.72
2023-02-19T00:51:44.992Z,101717.50
2023-02-19T00:54:12.811Z,101722.75
2023-02-19T00:56:39.420Z,101731.53
2023-02-19T00:59:05.969Z,101720.97
2023-02-19T01:01:32.392Z,101731.47
2023-02-19T01:03:58.825Z,101736.72
2023-02-19T01:06:25.361Z,101736.63
2023-02-19T01:08:51.937Z,101741.94
2023-02-19T01:11:18.658Z,101746.31
2023-02-19T01:13:45.164Z,101733.22
2023-02-19T01:16:21.049Z,101738.53
2023-02-19T01:18:48.688Z,101743.78
2023-02-19T01:21:19.268Z,101748.16
2023-02-19T01:23:45.998Z,101741.22
2023-02-19T01:26:16.184Z,101750.91
2023-02-19T01:28:43.361Z,101757.88
2023-02-19T01:31:14.393Z,101756.94
2023-02-19T01:33:45.995Z,101757.75
2023-02-19T01:36:12.680Z,101755.00
2023-02-19T01:38:39.088Z,101758.41
2023-02-19T01:41:07.776Z,101761.03
2023-02-19T01:43:36.084Z,101758.41
2023-02-19T01:46:02.578Z,101756.66
2023-02-19T01:48:39.502Z,101757.59
2023-02-19T01:51:14.797Z,101756.59
2023-02-19T01:53:47.499Z,101761.03
2023-02-19T01:56:17.897Z,101758.41
2023-02-19T01:58:45.199Z,101759.28
2023-02-19T02:01:12.872Z,101768.06
2023-02-19T02:03:41.811Z,101765.34
2023-02-19T02:06:19.902Z,101760.88
2023-02-19T02:09:05.203Z,101761.75
2023-02-19T02:11:31.844Z,101770.50
2023-02-19T02:13:58.910Z,101778.38
2023-02-19T02:16:40.232Z,101776.63
2023-02-19T02:19:40.958Z,101774.84
2023-02-19T02:22:35.811Z,101778.31
2023-02-19T02:25:17.351Z,101771.25
2023-02-19T02:28:21.002Z,101771.31
2023-02-19T02:30:55.369Z,101773.88
2023-02-19T02:33:28.344Z,101773.88
2023-02-19T02:36:06.058Z,101785.28
2023-02-19T02:38:36.468Z,101777.34
2023-02-19T02:41:04.496Z,101784.38
2023-02-19T02:43:31.445Z,101782.59
2023-02-19T02:45:58.277Z,101779.03
2023-02-19T02:48:30.120Z,101779.03
2023-02-19T02:51:31.763Z,101784.34
2023-02-19T02:54:37.200Z,101790.47
2023-02-19T02:57:04.422Z,101786.03
2023-02-19T02:59:37.012Z,101785.91
2023-02-19T03:02:18.753Z,101778.84
2023-02-19T03:05:09.828Z,101786.75
2023-02-19T03:07:42.619Z,101792.84
2023-02-19T03:10:14.099Z,101788.47
2023-02-19T03:13:01.690Z,101799.88
2023-02-19T03:15:52.463Z,101803.41
2023-02-19T03:18:38.486Z,101805.13
2023-02-19T03:21:07.276Z,101805.13
2023-02-19T03:23:54.760Z,101802.56
2023-02-19T03:26:21.992Z,101813.06
2023-02-19T03:29:09.743Z,101808.69
2023-02-19T03:31:40.556Z,101816.56
2023-02-19T03:34:12.580Z,101805.19
2023-02-19T03:36:50.752Z,101815.63
2023-02-19T03:39:22.376Z,101812.94
2023-02-19T03:42:12.937Z,101816.38
2023-02-19T03:45:17.978Z,101819.00
2023-02-19T03:47:59.373Z,101824.31
2023-02-19T03:50:52.860Z,101828.72
2023-02-19T03:53:27.227Z,101821.69
2023-02-19T03:56:24.748Z,101839.97
2023-02-19T03:59:15.345Z,101839.94
2023-02-19T04:01:48.001Z,101833.75
2023-02-19T04:04:23.912Z,101844.19
2023-02-19T04:06:54.607Z,101843.22
2023-02-19T04:09:23.330Z,101852.88
2023-02-19T04:11:52.874Z,101858.16
2023-02-19T04:14:40.611Z,101858.28
2023-02-19T04:17:17.249Z,101860.91
2023-02-19T04:19:45.584Z,101863.59
2023-02-19T04:22:13.046Z,101863.63
2023-02-19T04:24:46.283Z,101861.84
2023-02-19T04:27:12.704Z,101865.22
2023-02-19T04:29:39.422Z,101876.63
2023-02-19T04:32:06.679Z,101876.59
2023-02-19T04:34:33.314Z,101885.44
2023-02-19T04:37:00.924Z,101881.16
2023-02-19T04:39:27.306Z,101891.69
2023-02-19T04:41:53.840Z,101895.19
2023-02-19T04:44:20.667Z,101896.94
2023-02-19T04:46:47.178Z,101907.47
2023-02-19T04:49:13.819Z,101906.63
2023-02-19T04:51:40.415Z,101911.84
2023-02-19T04:54:06.956Z,101913.53
2023-02-19T04:56:33.399Z,101917.09
2023-02-19T04:58:59.921Z,101920.66
2023-02-19T05:01:26.561Z,101924.22
2023-02-19T05:03:53.097Z,101930.34
2023-02-19T05:06:19.611Z,101932.94
2023-02-19T05:08:46.104Z,101933.78
2023-02-19T05:11:13.101Z,101939.88
2023-02-19T05:13:40.303Z,101945.09
2023-02-19T05:16:13.905Z,101945.03
2023-02-19T05:18:41.368Z,101949.44
2023-02-19T05:21:07.988Z,101946.78
2023-02-19T05:23:34.648Z,101948.47
2023-02-19T05:26:09.172Z,101956.38
2023-02-19T05:28:35.941Z,101952.84
2023-02-19T05:31:07.671Z,101958.91
2023-02-19T05:33:34.960Z,101954.53
2023-02-19T05:36:06.242Z,101953.53
2023-02-19T05:38:32.758Z,101951.78
2023-02-19T05:41:19.801Z,101956.94
2023-02-19T05:43:47.922Z,101955.00
2023-02-19T05:46:16.691Z,101963.75
2023-02-19T05:48:43.459Z,101952.22
2023-02-19T05:51:16.123Z,101957.47
2023-02-19T05:53:43.516Z,101968.78
2023-02-19T05:56:31.120Z,101974.06
2023-02-19T05:58:58.119Z,101974.84
2023-02-19T06:01:27.237Z,101975.78
2023-02-19T06:03:57.118Z,101981.03
2023-02-19T06:06:25.067Z,101980.25
2023-02-19T06:08:51.763Z,101983.72
2023-02-19T06:11:19.032Z,101989.13
2023-02-19T06:13:45.883Z,102003.97
2023-02-19T06:16:12.332Z,102012.75
2023-02-19T06:18:40.634Z,102011.91
2023-02-19T06:21:09.597Z,102006.66
2023-02-19T06:23:36.575Z,102020.72
2023-02-19T06:26:11.434Z,102018.09
2023-02-19T06:28:38.835Z,102022.41
2023-02-19T06:31:06.930Z,102021.50
2023-02-19T06:33:33.905Z,102019.72
2023-02-19T06:36:02.618Z,102022.25
2023-02-19T06:38:29.701Z,102020.56
2023-02-19T06:41:00.992Z,102021.44
2023-02-19T06:43:27.706Z,102032.03
2023-02-19T06:45:54.579Z,102033.75
2023-02-19T06:48:20.965Z,102038.19
2023-02-19T06:50:47.364Z,102044.34
2023-02-19T06:53:14.049Z,102042.53
2023-02-19T06:55:40.692Z,102047.84
2023-02-19T06:58:07.797Z,102047.81
2023-02-19T07:00:34.569Z,102056.63
2023-02-19T07:03:05.179Z,102057.47
2023-02-19T07:05:31.885Z,102076.78
2023-02-19T07:07:58.335Z,102079.47
2023-02-19T07:10:24.815Z,102082.03
2023-02-19T07:12:51.352Z,102081.94
2023-02-19T07:15:17.783Z,102081.94
2023-02-19T07:17:44.267Z,102089.91
2023-02-19T07:20:11.018Z,102098.69
2023-02-19T07:22:37.453Z,102099.63
2023-02-19T07:25:03.922Z,102108.44
2023-02-19T07:27:30.325Z,102105.88
2023-02-19T07:29:56.854Z,102105.78
2023-02-19T07:32:23.217Z,102115.34
2023-02-19T07:34:49.776Z,102118.84
2023-02-19T07:37:16.296Z,102119.88
2023-02-19T07:39:42.894Z,102115.56
2023-02-19T07:42:09.330Z,102123.47
2023-02-19T07:44:35.815Z,102121.75
2023-02-19T07:47:02.186Z,102121.78
2023-02-19T07:49:28.817Z,102128.81
2023-02-19T07:51:56.007Z,102127.91
2023-02-19T07:54:27.730Z,102138.44
2023-02-19T07:56:54.193Z,102131.25
2023-02-19T07:59:21.593Z,102141.94
2023-02-19T08:02:06.703Z,102147.19
2023-02-19T08:04:33.246Z,102154.91
2023-02-19T08:06:59.704Z,102156.50
2023-02-19T08:09:26.184Z,102155.47
2023-02-19T08:12:11.422Z,102164.13
2023-02-19T08:14:37.999Z,102173.63
2023-02-19T08:17:04.588Z,102172.66
2023-02-19T08:19:31.043Z,102171.78
2023-02-19T08:21:57.503Z,102181.41
2023-02-19T08:24:23.892Z,102166.19
2023-02-19T08:26:50.602Z,102186.53
2023-02-19T08:29:17.118Z,102188.31
2023-02-19T08:31:43.714Z,102196.38
2023-02-19T08:34:10.255Z,102206.00
2023-02-19T08:36:38.070Z,102213.88
2023-02-19T08:39:04.514Z,102210.38
2023-02-19T08:41:30.972Z,102206.72
2023-02-19T08:43:57.474Z,102217.38
2023-02-19T08:46:24.100Z,102216.56
2023-02-19T08:48:50.631Z,102206.06
2023-02-19T08:51:17.200Z,102201.72
2023-02-19T08:53:43.906Z,102194.78
2023-02-19T08:56:13.811Z,102206.34
2023-02-19T08:58:40.353Z,102193.81
2023-02-19T09:01:18.065Z,102208.06
2023-02-19T09:03:44.925Z,102199.41
2023-02-19T09:06:15.853Z,102210.84
2023-02-19T09:08:42.428Z,102212.63
2023-02-19T09:11:09.182Z,102225.75
2023-02-19T09:13:39.063Z,102219.31
2023-02-19T09:16:06.064Z,102233.63
2023-02-19T09:18:33.128Z,102225.69
2023-02-19T09:21:01.392Z,102227.25
2023-02-19T09:23:28.397Z,102227.00
2023-02-19T09:26:03.142Z,102238.47
2023-02-19T09:28:29.671Z,102248.81
2023-02-19T09:30:59.466Z,102264.81
2023-02-19T09:33:25.987Z,102273.78
2023-02-19T09:35:52.380Z,102271.25
2023-02-19T09:38:22.027Z,102284.34
2023-02-19T09:40:49.668Z,102300.19
2023-02-19T09:43:20.352Z,102310.69
2023-02-19T09:45:47.527Z,102307.19
2023-02-19T09:48:13.926Z,102315.84
2023-02-19T09:50:45.546Z,102337.56
2023-02-19T09:53:19.409Z,102332.13
2023-02-19T09:55:45.898Z,102329.25
2023-02-19T09:58:25.554Z,102325.66
2023-02-19T10:00:53.298Z,102342.31
2023-02-19T10:03:30.709Z,102355.50
2023-02-19T10:06:00.028Z,102351.13
2023-02-19T10:08:26.584Z,102359.28
2023-02-19T10:10:54.536Z,102362.88
2023-02-19T10:13:22.299Z,102364.53
2023-02-19T10:15:57.918Z,102368.19
2023-02-19T10:18:31.035Z,102362.53
2023-02-19T10:20:58.358Z,102390.09
2023-02-19T10:23:25.848Z,102394.41
2023-02-19T10:26:00.153Z,102395.19
2023-02-19T10:28:35.317Z,102396.84
2023-02-19T10:31:07.387Z,102409.97
2023-02-19T10:33:33.751Z,102416.88
2023-02-19T10:36:10.356Z,102414.06
2023-02-19T10:38:40.419Z,102419.00
2023-02-19T10:41:13.961Z,102420.59
2023-02-19T10:43:44.189Z,102422.44
2023-02-19T10:46:21.999Z,102415.34
2023-02-19T10:49:03.949Z,102410.00
2023-02-19T10:51:39.760Z,102415.31
2023-02-19T10:54:06.366Z,102406.56
2023-02-19T10:56:34.005Z,102404.81
2023-02-19T10:59:18.679Z,102399.47
2023-02-19T11:02:17.311Z,102404.53
2023-02-19T11:05:03.659Z,102409.63
2023-02-19T11:07:30.799Z,102408.66
2023-02-19T11:09:58.371Z,102406.88
2023-02-19T11:12:35.550Z,102416.53
2023-02-19T11:15:20.210Z,102418.16
2023-02-19T11:17:58.907Z,102425.94
2023-02-19T11:20:26.220Z,102430.19
2023-02-19T11:22:58.521Z,102434.69
2023-02-19T11:25:25.871Z,102422.56
2023-02-19T11:28:07.865Z,102432.41
2023-02-19T11:30:38.099Z,102428.09
2023-02-19T11:33:24.434Z,102436.03
2023-02-19T11:35:55.506Z,102456.97
2023-02-19T11:38:22.007Z,102448.94
2023-02-19T11:41:18.510Z,102451.63
2023-02-19T11:44:02.755Z,102451.63
2023-02-19T11:46:54.525Z,102446.47
2023-02-19T11:49:34.157Z,102438.56
2023-02-19T11:52:33.250Z,102428.84
2023-02-19T11:55:11.980Z,102425.31
2023-02-19T11:57:47.445Z,102441.00
2023-02-19T12:00:35.844Z,102436.59
2023-02-19T12:03:31.497Z,102448.81
2023-02-19T12:06:19.826Z,102440.94
2023-02-19T12:09:03.250Z,102436.44
2023-02-19T12:11:32.554Z,102440.63
2023-02-19T12:14:25.733Z,102445.88
2023-02-19T12:17:08.450Z,102450.94
2023-02-19T12:20:01.713Z,102450.59
2023-02-19T12:22:32.643Z,102446.16
2023-02-19T12:25:23.804Z,102454.09
2023-02-19T12:28:08.602Z,102446.31
2023-02-19T12:30:58.512Z,102446.25
2023-02-19T12:33:40.844Z,102455.97
2023-02-19T12:36:13.710Z,102458.66
2023-02-19T12:39:29.116Z,102461.31
2023-02-19T12:42:07.486Z,102458.88
2023-02-19T12:44:54.179Z,102467.53
2023-02-19T12:47:25.750Z,102472.59
2023-02-19T12:49:58.026Z,102483.03
2023-02-19T12:52:33.298Z,102481.31
2023-02-19T12:55:13.193Z,102489.22
2023-02-19T12:57:40.620Z,102491.03
2023-02-19T13:00:25.880Z,102496.16
2023-02-19T13:03:00.341Z,102485.78
2023-02-19T13:05:50.229Z,102500.75
2023-02-19T13:08:34.147Z,102505.03
2023-02-19T13:11:16.479Z,102514.75
2023-02-19T13:14:22.551Z,102514.88
2023-02-19T13:16:56.094Z,102520.31
2023-02-19T13:19:22.586Z,102524.69
2023-02-19T13:22:37.727Z,102537.06
2023-02-19T13:25:07.647Z,102529.94
2023-02-19T13:27:58.535Z,102518.69
2023-02-19T13:30:40.933Z,102525.47
2023-02-19T13:33:22.732Z,102535.09
2023-02-19T13:36:10.230Z,102535.19
2023-02-19T13:38:43.168Z,102532.75
2023-02-19T13:41:26.311Z,102543.56
2023-02-19T13:44:05.457Z,102548.84
2023-02-19T13:46:38.451Z,102550.66
2023-02-19T13:49:23.078Z,102552.53
2023-02-19T13:51:59.954Z,102556.88
2023-02-19T13:54:33.488Z,102552.38
2023-02-19T13:57:18.396Z,102560.38
2023-02-19T13:59:46.276Z,102562.94
2023-02-19T14:02:25.264Z,102556.59
2023-02-19T14:05:11.085Z,102557.56
2023-02-19T14:07:52.224Z,102558.56
2023-02-19T14:10:50.593Z,102562.81
2023-02-19T14:13:51.934Z,102562.72
2023-02-19T14:16:37.916Z,102560.13
2023-02-19T14:19:13.986Z,102552.22
2023-02-19T14:21:43.157Z,102545.28
2023-02-19T14:24:14.962Z,102539.91
2023-02-19T14:26:41.969Z,102527.63
2023-02-19T14:29:12.541Z,102526.78
2023-02-19T14:31:43.106Z,102531.97
2023-02-19T14:34:28.544Z,102525.09
2023-02-19T14:37:00.750Z,102526.72
2023-02-19T14:39:27.500Z,102518.13
2023-02-19T14:41:58.505Z,102512.94
2023-02-19T14:44:28.940Z,102509.19
2023-02-19T14:47:07.133Z,102506.41
2023-02-19T14:49:54.285Z,102507.22
2023-02-19T14:52:25.020Z,102508.91
2023-02-19T14:54:56.642Z,102505.34
2023-02-19T14:57:30.249Z,102512.03
2023-02-19T15:00:02.216Z,102509.09
2023-02-19T15:02:31.111Z,102510.56
2023-02-19T15:04:57.864Z,102501.78
2023-02-19T15:07:33.570Z,102506.09
2023-02-19T15:10:06.564Z,102497.41
2023-02-19T15:12:55.306Z,102520.94
2023-02-19T15:15:24.719Z,102534.16
2023-02-19T15:17:55.425Z,102536.50
2023-02-19T15:20:30.858Z,102539.91
2023-02-19T15:22:59.713Z,102544.00
2023-02-19T15:25:42.953Z,102560.41
2023-02-19T15:28:32.002Z,102562.91
2023-02-19T15:30:58.341Z,102565.38
2023-02-19T15:33:28.904Z,102562.91
2023-02-19T15:36:02.080Z,102553.34
2023-02-19T15:38:29.451Z,102561.16
2023-02-19T15:40:59.671Z,102545.97
2023-02-19T15:43:42.059Z,102547.66
2023-02-19T15:46:15.259Z,102547.75
2023-02-19T15:49:15.989Z,102552.91
2023-02-19T15:51:47.687Z,102549.28
2023-02-19T15:54:27.133Z,102556.94
2023-02-19T15:56:59.233Z,102557.47
2023-02-19T15:59:36.685Z,102561.75
2023-02-19T16:02:04.339Z,102570.56
2023-02-19T16:04:31.163Z,102581.91
2023-02-19T16:07:02.576Z,102581.75
2023-02-19T16:09:36.208Z,102596.69
2023-02-19T16:12:18.705Z,102599.06
2023-02-19T16:14:45.114Z,102589.44
2023-02-19T16:17:11.737Z,102594.56
2023-02-19T16:20:01.050Z,102591.94
2023-02-19T16:22:30.557Z,102594.38
2023-02-19T16:25:03.070Z,102592.47
2023-02-19T16:27:31.503Z,102600.41
2023-02-19T16:29:59.188Z,102595.03
2023-02-19T16:32:25.812Z,102602.75
2023-02-19T16:34:52.448Z,102605.47
2023-02-19T16:37:30.872Z,102605.38
2023-02-19T16:40:16.686Z,102608.75
2023-02-19T16:43:12.116Z,102606.13
2023-02-19T16:45:41.860Z,102605.00
2023-02-19T16:48:09.870Z,102606.56
2023-02-19T16:50:36.716Z,102605.47
2023-02-19T16:53:04.066Z,102604.81
2023-02-19T16:55:40.147Z,102604.81
2023-02-19T16:58:11.916Z,102595.28
2023-02-19T17:00:38.728Z,102595.31
2023-02-19T17:03:14.169Z,102592.56
2023-02-19T17:05:41.323Z,102594.34
2023-02-19T17:08:26.379Z,102575.06
2023-02-19T17:10:56.283Z,102588.97
2023-02-19T17:13:22.722Z,102590.63
2023-02-19T17:15:49.152Z,102593.31
2023-02-19T17:18:15.660Z,102614.28
2023-02-19T17:20:45.334Z,102629.38
2023-02-19T17:23:11.733Z,102625.78
2023-02-19T17:25:38.173Z,102627.84
2023-02-19T17:28:04.734Z,102612.13
2023-02-19T17:30:33.200Z,102615.59
2023-02-19T17:33:01.756Z,102622.34
2023-02-19T17:35:28.221Z,102635.59
2023-02-19T17:37:54.754Z,102641.03
2023-02-19T17:40:31.904Z,102637.44
2023-02-19T17:42:59.558Z,102653.25
2023-02-19T17:45:26.013Z,102647.19
2023-02-19T17:47:53.903Z,102651.38
2023-02-19T17:50:23.706Z,102648.47
2023-02-19T17:52:50.170Z,102642.25
2023-02-19T17:55:18.384Z,102637.09
2023-02-19T17:57:48.978Z,102632.97
2023-02-19T18:00:24.718Z,102634.13
2023-02-19T18:02:51.590Z,102628.97
2023-02-19T18:05:21.444Z,102621.22
2023-02-19T18:07:48.874Z,102609.22
2023-02-19T18:10:17.331Z,102618.31
2023-02-19T18:12:44.144Z,102612.09
2023-02-19T18:15:16.280Z,102611.50
2023-02-19T18:17:42.644Z,102618.59
2023-02-19T18:20:25.417Z,102621.22
2023-02-19T18:22:53.026Z,102617.00
2023-02-19T18:25:20.532Z,102619.69
2023-02-19T18:27:47.238Z,102617.88
2023-02-19T18:30:18.928Z,102616.78
2023-02-19T18:32:49.298Z,102616.75
2023-02-19T18:35:17.325Z,102614.81
2023-02-19T18:37:43.895Z,102606.25
2023-02-19T18:40:10.868Z,102616.81
2023-02-19T18:42:37.345Z,102626.41
2023-02-19T18:45:04.428Z,102616.69
2023-02-19T18:47:31.052Z,102614.63
2023-02-19T18:49:59.296Z,102606.50
2023-02-19T18:52:27.306Z,102615.19
2023-02-19T18:54:55.521Z,102622.56
2023-02-19T18:57:23.919Z,102628.56
2023-02-19T18:59:50.743Z,102623.19
2023-02-19T19:02:17.914Z,102618.66
2023-02-19T19:04:49.501Z,102624.44
2023-02-19T19:07:16.086Z,102630.34
2023-02-19T19:09:43.552Z,102632.69
2023-02-19T19:12:12.570Z,102626.41
2023-02-19T19:14:39.052Z,102637.44
2023-02-19T19:17:05.643Z,102638.81
2023-02-19T19:19:32.154Z,102646.59
2023-02-19T19:21:58.692Z,102628.81
2023-02-19T19:24:25.327Z,102635.69
2023-02-19T19:26:52.541Z,102632.88
2023-02-19T19:29:24.384Z,102644.84
2023-02-19T19:31:51.197Z,102638.47
2023-02-19T19:34:18.604Z,102634.97
2023-02-19T19:36:45.627Z,102630.50
2023-02-19T19:39:12.507Z,102633.91
2023-02-19T19:41:39.217Z,102644.22
2023-02-19T19:44:07.821Z,102653.66
2023-02-19T19:46:34.470Z,102628.25
2023-02-19T19:49:01.270Z,102622.88
2023-02-19T19:51:32.798Z,102630.72
2023-02-19T19:53:59.385Z,102624.66
2023-02-19T19:56:25.899Z,102607.19
2023-02-19T19:58:52.354Z,102620.31
2023-02-19T20:01:21.305Z,102624.50
2023-02-19T20:03:48.460Z,102618.38
2023-02-19T20:06:17.238Z,102628.84
2023-02-19T20:08:48.819Z,102626.00
2023-02-19T20:11:15.259Z,102615.06
2023-02-19T20:13:41.684Z,102630.03
2023-02-19T20:16:10.821Z,102629.97
2023-02-19T20:18:37.381Z,102623.00
2023-02-19T20:21:03.968Z,102620.25
2023-02-19T20:23:30.366Z,102621.78
2023-02-19T20:25:57.702Z,102609.25
2023-02-19T20:28:24.103Z,102620.75
2023-02-19T20:30:50.596Z,102613.59
2023-02-19T20:33:17.073Z,102617.00
2023-02-19T20:35:43.485Z,102619.78
2023-02-19T20:38:13.896Z,102612.81
2023-02-19T20:40:40.398Z,102616.28
2023-02-19T20:43:07.009Z,102616.13
2023-02-19T20:45:33.742Z,102625.53
2023-02-19T20:48:00.356Z,102612.28
2023-02-19T20:50:26.846Z,102620.06
2023-02-19T20:52:53.524Z,102606.03
2023-02-19T20:55:19.907Z,102599.91
2023-02-19T20:57:46.419Z,102592.81
2023-02-19T21:00:15.467Z,102593.31
2023-02-19T21:02:44.624Z,102586.22
2023-02-19T21:05:11.217Z,102572.13
2023-02-19T21:07:37.666Z,102572.84
2023-02-19T21:10:06.875Z,102571.72
2023-02-19T21:12:36.000Z,102575.00
2023-02-19T21:15:03.289Z,102562.59
2023-02-19T21:17:29.867Z,102572.06
2023-02-19T21:19:56.286Z,102568.34
2023-02-19T21:22:22.763Z,102573.50
2023-02-19T21:24:56.013Z,102573.31
2023-02-19T21:27:24.766Z,102571.38
2023-02-19T21:29:51.204Z,102578.22
2023-02-19T21:32:17.843Z,102582.47
2023-02-19T21:34:44.335Z,102585.09
2023-02-19T21:37:10.826Z,102583.22
2023-02-19T21:39:38.715Z,102589.34
2023-02-19T21:42:05.208Z,102573.13
2023-02-19T21:44:31.613Z,102576.94
2023-02-19T21:46:58.082Z,102580.38
2023-02-19T21:49:24.733Z,102582.06
2023-02-19T21:51:52.317Z,102588.94
2023-02-19T21:54:27.043Z,102591.47
2023-02-19T21:56:54.296Z,102587.06
2023-02-19T21:59:21.956Z,102579.25
2023-02-19T22:01:50.486Z,102567.81
2023-02-19T22:04:19.190Z,102574.91
2023-02-19T22:06:45.774Z,102580.88
2023-02-19T22:09:13.521Z,102577.44
2023-02-19T22:11:40.053Z,102578.41
2023-02-19T22:14:06.840Z,102575.91
2023-02-19T22:16:33.354Z,102582.75
2023-02-19T22:19:00.208Z,102571.47
2023-02-19T22:21:32.186Z,102563.56
2023-02-19T22:23:59.839Z,102561.13
2023-02-19T22:26:32.221Z,102563.72
2023-02-19T22:28:59.621Z,102563.00
2023-02-19T22:31:29.306Z,102553.44
2023-02-19T22:33:57.029Z,102554.09
2023-02-19T22:36:26.576Z,102550.59
2023-02-19T22:38:53.791Z,102550.59
2023-02-19T22:41:20.850Z,102546.09
2023-02-19T22:43:47.676Z,102538.34
2023-02-19T22:46:20.840Z,102535.75
2023-02-19T22:48:48.117Z,102524.31
2023-02-19T22:51:19.446Z,102535.81
2023-02-19T22:53:47.570Z,102533.28
2023-02-19T22:56:15.743Z,102520.31
2023-02-19T22:58:43.068Z,102513.44
2023-02-19T23:01:11.853Z,102510.03
2023-02-19T23:03:49.719Z,102510.31
2023-02-19T23:06:17.747Z,102507.81
2023-02-19T23:08:44.293Z,102500.84
2023-02-19T23:11:12.233Z,102505.25
2023-02-19T23:13:40.906Z,102521.75
2023-02-19T23:16:07.526Z,102534.13
2023-02-19T23:18:33.901Z,102527.38
2023-02-19T23:21:00.407Z,102516.09
2023-02-19T23:23:26.951Z,102515.28
2023-02-19T23:25:53.427Z,102509.13
2023-02-19T23:28:23.262Z,102509.31
2023-02-19T23:30:49.832Z,102516.38
2023-02-19T23:33:16.591Z,102523.47
2023-02-19T23:35:43.103Z,102523.72
2023-02-19T23:38:09.797Z,102516.72
2023-02-19T23:40:36.240Z,102521.25
2023-02-19T23:43:02.741Z,102519.47
2023-02-19T23:45:29.897Z,102509.16
2023-02-19T23:47:56.408Z,102491.75
2023-02-19T23:50:22.772Z,102490.13
2023-02-19T23:52:49.280Z,102481.44
2023-02-19T23:55:15.800Z,102463.84
2023-02-19T23:57:43.619Z,102461.31
