createdAt,value
2023-04-12T00:01:12.036Z,79.32
2023-04-12T00:03:39.774Z,79.39
2023-04-12T00:06:07.522Z,79.33
2023-04-12T00:08:35.711Z,78.93
2023-04-12T00:11:03.740Z,78.44
2023-04-12T00:13:31.260Z,78.43
2023-04-12T00:15:58.296Z,77.70
2023-04-12T00:18:25.895Z,78.04
2023-04-12T00:20:53.328Z,77.88
2023-04-12T00:23:21.393Z,78.43
2023-04-12T00:25:48.561Z,78.36
2023-04-12T00:28:16.237Z,78.16
2023-04-12T00:30:43.190Z,78.21
2023-04-12T00:33:10.029Z,78.32
2023-04-12T00:35:36.832Z,78.26
2023-04-12T00:38:04.345Z,78.65
2023-04-12T00:40:31.217Z,78.59
2023-04-12T00:42:58.055Z,78.71
2023-04-12T00:45:24.840Z,78.73
2023-04-12T00:47:52.040Z,78.60
2023-04-12T00:50:19.037Z,79.16
2023-04-12T00:52:46.350Z,79.21
2023-04-12T00:55:13.250Z,79.16
2023-04-12T00:57:41.298Z,79.01
2023-04-12T01:00:13.155Z,78.96
2023-04-12T01:02:50.970Z,78.59
2023-04-12T01:05:23.953Z,78.67
2023-04-12T01:08:06.843Z,78.91
2023-04-12T01:11:06.034Z,79.20
2023-04-12T01:13:36.204Z,78.62
2023-04-12T01:16:07.554Z,78.34
2023-04-12T01:18:41.307Z,78.27
2023-04-12T01:21:18.822Z,78.16
2023-04-12T01:24:01.953Z,78.15
2023-04-12T01:26:46.522Z,78.92
2023-04-12T01:29:18.338Z,79.01
2023-04-12T01:31:52.871Z,79.16
2023-04-12T01:34:22.161Z,79.09
2023-04-12T01:36:50.915Z,79.17
2023-04-12T01:39:17.947Z,79.67
2023-04-12T01:41:49.119Z,79.32
2023-04-12T01:44:17.216Z,79.43
2023-04-12T01:46:47.073Z,80.03
2023-04-12T01:49:15.857Z,79.75
2023-04-12T01:51:48.459Z,79.68
2023-04-12T01:54:22.198Z,79.56
2023-04-12T01:56:55.101Z,79.57
2023-04-12T01:59:26.881Z,79.44
2023-04-12T02:01:53.908Z,78.94
2023-04-12T02:04:22.336Z,79.14
2023-04-12T02:06:49.420Z,79.06
2023-04-12T02:09:16.302Z,79.35
2023-04-12T02:11:47.705Z,79.18
2023-04-12T02:14:14.693Z,79.34
2023-04-12T02:16:42.722Z,79.38
2023-04-12T02:19:10.852Z,79.73
2023-04-12T02:21:42.427Z,80.10
2023-04-12T02:24:10.175Z,80.32
2023-04-12T02:26:38.639Z,79.71
2023-04-12T02:29:09.327Z,79.89
2023-04-12T02:31:39.092Z,79.85
2023-04-12T02:34:06.575Z,79.78
2023-04-12T02:36:33.543Z,80.42
2023-04-12T02:39:00.326Z,80.98
2023-04-12T02:41:27.076Z,81.10
2023-04-12T02:43:53.849Z,81.23
2023-04-12T02:46:25.964Z,82.23
2023-04-12T02:48:53.028Z,81.02
2023-04-12T02:51:19.771Z,82.00
2023-04-12T02:53:46.541Z,81.46
2023-04-12T02:56:13.442Z,82.12
2023-04-12T02:58:40.339Z,81.76
2023-04-12T03:01:07.937Z,81.25
2023-04-12T03:03:35.983Z,81.70
2023-04-12T03:06:03.641Z,81.53
2023-04-12T03:08:30.556Z,81.79
2023-04-12T03:10:58.071Z,81.89
2023-04-12T03:13:24.888Z,83.22
2023-04-12T03:16:00.245Z,83.16
2023-04-12T03:18:27.076Z,83.77
2023-04-12T03:20:53.895Z,83.67
2023-04-12T03:23:21.049Z,83.94
2023-04-12T03:25:47.864Z,83.08
2023-04-12T03:28:14.723Z,84.83
2023-04-12T03:30:41.656Z,83.63
2023-04-12T03:33:08.707Z,84.29
2023-04-12T03:35:35.630Z,84.98
2023-04-12T03:38:02.541Z,85.36
2023-04-12T03:40:29.342Z,85.98
2023-04-12T03:42:56.135Z,86.49
2023-04-12T03:45:23.065Z,86.97
2023-04-12T03:47:50.149Z,86.84
2023-04-12T03:50:17.357Z,86.66
2023-04-12T03:52:44.139Z,87.70
2023-04-12T03:55:12.251Z,87.83
2023-04-12T03:57:39.077Z,88.02
2023-04-12T04:00:08.853Z,88.79
2023-04-12T04:02:36.423Z,90.50
2023-04-12T04:05:04.196Z,91.05
2023-04-12T04:07:32.404Z,90.71
2023-04-12T04:10:00.225Z,92.06
2023-04-12T04:12:28.303Z,91.65
2023-04-12T04:14:55.109Z,93.08
2023-04-12T04:17:22.030Z,93.27
2023-04-12T04:19:49.989Z,92.92
2023-04-12T04:22:18.062Z,94.00
2023-04-12T04:24:44.933Z,94.25
2023-04-12T04:27:11.671Z,95.81
2023-04-12T04:29:44.652Z,95.63
2023-04-12T04:32:12.930Z,95.80
2023-04-12T04:34:40.429Z,96.60
2023-04-12T04:37:07.623Z,96.13
2023-04-12T04:39:34.414Z,95.97
2023-04-12T04:42:01.122Z,96.86
2023-04-12T04:44:27.944Z,97.89
2023-04-12T04:46:54.660Z,98.16
2023-04-12T04:49:21.477Z,98.49
2023-04-12T04:51:48.264Z,98.11
2023-04-12T04:54:15.041Z,99.07
2023-04-12T04:56:41.866Z,99.19
2023-04-12T04:59:08.654Z,99.59
2023-04-12T05:01:36.788Z,100.00
2023-04-12T05:04:03.772Z,100.00
2023-04-12T05:06:31.229Z,100.00
2023-04-12T05:08:58.347Z,100.00
2023-04-12T05:11:26.339Z,100.00
2023-04-12T05:13:53.626Z,100.00
2023-04-12T05:16:21.305Z,100.00
2023-04-12T05:18:48.100Z,100.00
2023-04-12T05:21:14.983Z,100.00
2023-04-12T05:23:47.179Z,100.00
2023-04-12T05:26:14.074Z,100.00
2023-04-12T05:28:41.464Z,100.00
2023-04-12T05:31:08.788Z,100.00
2023-04-12T05:33:36.961Z,100.00
2023-04-12T05:36:04.716Z,100.00
2023-04-12T05:38:31.811Z,100.00
2023-04-12T05:40:58.604Z,100.00
2023-04-12T05:43:25.643Z,100.00
2023-04-12T05:45:52.392Z,100.00
2023-04-12T05:48:19.555Z,100.00
2023-04-12T05:50:53.137Z,100.00
2023-04-12T05:53:19.985Z,100.00
2023-04-12T05:55:46.745Z,100.00
2023-04-12T05:58:13.880Z,100.00
2023-04-12T06:00:44.312Z,100.00
2023-04-12T06:03:11.827Z,100.00
2023-04-12T06:05:39.194Z,100.00
2023-04-12T06:08:06.801Z,100.00
2023-04-12T06:10:33.569Z,100.00
2023-04-12T06:13:00.451Z,100.00
2023-04-12T06:15:27.231Z,100.00
2023-04-12T06:17:54.097Z,100.00
2023-04-12T06:20:21.171Z,100.00
2023-04-12T06:22:47.908Z,100.00
2023-04-12T06:25:14.713Z,100.00
2023-04-12T06:27:41.439Z,100.00
2023-04-12T06:30:08.983Z,100.00
2023-04-12T06:32:36.027Z,100.00
2023-04-12T06:35:03.048Z,100.00
2023-04-12T06:37:29.819Z,100.00
2023-04-12T06:39:56.539Z,100.00
2023-04-12T06:42:23.321Z,100.00
2023-04-12T06:44:50.080Z,100.00
2023-04-12T06:47:16.847Z,100.00
2023-04-12T06:49:44.053Z,100.00
2023-04-12T06:52:11.051Z,100.00
2023-04-12T06:54:38.750Z,100.00
2023-04-12T06:57:11.844Z,100.00
2023-04-12T06:59:38.626Z,100.00
2023-04-12T07:02:05.464Z,100.00
2023-04-12T07:04:32.490Z,100.00
2023-04-12T07:06:59.347Z,100.00
2023-04-12T07:09:26.515Z,100.00
2023-04-12T07:11:53.596Z,100.00
2023-04-12T07:14:20.381Z,100.00
2023-04-12T07:16:47.188Z,100.00
2023-04-12T07:19:14.129Z,100.00
2023-04-12T07:21:41.694Z,100.00
2023-04-12T07:24:08.535Z,100.00
2023-04-12T07:26:38.111Z,100.00
2023-04-12T07:29:04.860Z,100.00
2023-04-12T07:31:31.742Z,100.00
2023-04-12T07:33:58.701Z,100.00
2023-04-12T07:36:27.463Z,100.00
2023-04-12T07:38:56.006Z,100.00
2023-04-12T07:41:23.390Z,100.00
2023-04-12T07:43:50.702Z,100.00
2023-04-12T07:46:17.571Z,100.00
2023-04-12T07:48:44.518Z,100.00
2023-04-12T07:51:11.423Z,100.00
2023-04-12T07:53:38.932Z,100.00
2023-04-12T07:56:07.179Z,100.00
2023-04-12T07:58:34.844Z,100.00
2023-04-12T08:01:01.629Z,100.00
2023-04-12T08:03:28.740Z,100.00
2023-04-12T08:05:55.786Z,100.00
2023-04-12T08:08:23.184Z,100.00
2023-04-12T08:10:50.917Z,100.00
2023-04-12T08:13:17.943Z,100.00
2023-04-12T08:15:45.274Z,100.00
2023-04-12T08:18:12.777Z,100.00
2023-04-12T08:20:44.368Z,100.00
2023-04-12T08:23:12.333Z,100.00
2023-04-12T08:25:42.263Z,100.00
2023-04-12T08:28:08.994Z,100.00
2023-04-12T08:30:37.019Z,100.00
2023-04-12T08:33:04.018Z,100.00
2023-04-12T08:35:30.988Z,100.00
2023-04-12T08:37:57.941Z,100.00
2023-04-12T08:40:25.026Z,100.00
2023-04-12T08:42:53.125Z,100.00
2023-04-12T08:45:21.768Z,100.00
2023-04-12T08:47:48.560Z,100.00
2023-04-12T08:50:15.667Z,100.00
2023-04-12T08:52:43.272Z,100.00
2023-04-12T08:55:13.040Z,100.00
2023-04-12T08:57:41.833Z,100.00
2023-04-12T09:00:10.172Z,100.00
2023-04-12T09:02:38.673Z,100.00
2023-04-12T09:05:07.109Z,100.00
2023-04-12T09:07:34.639Z,100.00
2023-04-12T09:10:01.747Z,100.00
2023-04-12T09:12:28.845Z,100.00
2023-04-12T09:15:17.828Z,100.00
2023-04-12T09:17:44.931Z,100.00
2023-04-12T09:20:17.915Z,100.00
2023-04-12T09:22:46.860Z,100.00
2023-04-12T09:25:15.138Z,100.00
2023-04-12T09:27:49.492Z,100.00
2023-04-12T09:30:20.034Z,100.00
2023-04-12T09:32:51.300Z,100.00
2023-04-12T09:35:18.927Z,100.00
2023-04-12T09:37:45.910Z,100.00
2023-04-12T09:40:12.931Z,100.00
2023-04-12T09:42:54.890Z,100.00
2023-04-12T09:45:26.584Z,100.00
2023-04-12T09:47:54.778Z,100.00
2023-04-12T09:50:26.851Z,100.00
2023-04-12T09:52:55.080Z,100.00
2023-04-12T09:55:24.083Z,100.00
2023-04-12T09:57:52.604Z,100.00
2023-04-12T10:00:22.714Z,100.00
2023-04-12T10:02:52.514Z,100.00
2023-04-12T10:05:23.397Z,100.00
2023-04-12T10:07:51.150Z,100.00
2023-04-12T10:10:19.402Z,100.00
2023-04-12T10:12:48.355Z,100.00
2023-04-12T10:15:21.220Z,100.00
2023-04-12T10:17:57.941Z,100.00
2023-04-12T10:20:28.500Z,100.00
2023-04-12T10:22:57.240Z,100.00
2023-04-12T10:25:27.125Z,100.00
2023-04-12T10:27:53.948Z,100.00
2023-04-12T10:30:22.702Z,100.00
2023-04-12T10:33:02.962Z,100.00
2023-04-12T10:35:30.976Z,99.21
2023-04-12T10:38:01.823Z,100.00
2023-04-12T10:40:29.969Z,99.70
2023-04-12T10:43:28.755Z,100.00
2023-04-12T10:45:56.146Z,100.00
2023-04-12T10:48:33.251Z,97.90
2023-04-12T10:51:15.195Z,100.00
2023-04-12T10:53:41.946Z,100.00
2023-04-12T10:56:38.642Z,99.50
2023-04-12T10:59:07.043Z,100.00
2023-04-12T11:01:38.438Z,98.08
2023-04-12T11:04:14.358Z,98.30
2023-04-12T11:06:49.915Z,98.45
2023-04-12T11:09:28.849Z,98.12
2023-04-12T11:11:59.093Z,98.84
2023-04-12T11:14:29.960Z,99.15
2023-04-12T11:17:24.167Z,99.62
2023-04-12T11:19:59.577Z,96.69
2023-04-12T11:22:31.767Z,99.19
2023-04-12T11:25:00.709Z,97.71
2023-04-12T11:27:28.618Z,97.87
2023-04-12T11:29:57.668Z,99.20
2023-04-12T11:32:27.690Z,98.31
2023-04-12T11:34:56.723Z,98.17
2023-04-12T11:37:24.188Z,99.74
2023-04-12T11:39:57.257Z,99.74
2023-04-12T11:42:25.913Z,100.00
2023-04-12T11:44:58.813Z,100.00
2023-04-12T11:47:28.074Z,99.09
2023-04-12T11:49:58.583Z,98.71
2023-04-12T11:52:30.586Z,98.33
2023-04-12T11:55:01.811Z,95.22
2023-04-12T11:57:29.342Z,93.89
2023-04-12T11:59:58.062Z,93.63
2023-04-12T12:02:28.788Z,91.85
2023-04-12T12:04:57.804Z,89.28
2023-04-12T12:07:25.144Z,90.57
2023-04-12T12:09:52.413Z,89.94
2023-04-12T12:12:19.275Z,88.63
2023-04-12T12:14:49.222Z,89.39
2023-04-12T12:17:17.551Z,90.12
2023-04-12T12:19:46.020Z,90.62
2023-04-12T12:22:12.952Z,90.86
2023-04-12T12:24:45.821Z,90.89
2023-04-12T12:27:13.159Z,90.55
2023-04-12T12:29:40.298Z,90.40
2023-04-12T12:32:11.846Z,91.17
2023-04-12T12:34:38.697Z,91.86
2023-04-12T12:37:08.723Z,92.64
2023-04-12T12:39:36.607Z,93.68
2023-04-12T12:42:05.911Z,92.02
2023-04-12T12:44:36.338Z,91.24
2023-04-12T12:47:13.907Z,89.64
2023-04-12T12:49:41.769Z,89.07
2023-04-12T12:52:08.561Z,86.92
2023-04-12T12:54:40.224Z,90.03
2023-04-12T12:57:08.150Z,87.91
2023-04-12T12:59:35.029Z,89.17
2023-04-12T13:02:02.090Z,86.44
2023-04-12T13:04:29.062Z,88.74
2023-04-12T13:06:55.996Z,89.63
2023-04-12T13:09:24.296Z,89.80
2023-04-12T13:11:51.331Z,91.29
2023-04-12T13:14:18.074Z,88.94
2023-04-12T13:16:46.367Z,85.24
2023-04-12T13:19:13.451Z,87.00
2023-04-12T13:21:40.206Z,88.30
2023-04-12T13:24:07.288Z,90.74
2023-04-12T13:26:34.249Z,89.13
2023-04-12T13:29:01.574Z,89.01
2023-04-12T13:31:28.421Z,88.63
2023-04-12T13:33:55.212Z,88.96
2023-04-12T13:36:22.036Z,87.90
2023-04-12T13:38:48.930Z,89.96
2023-04-12T13:41:15.673Z,86.91
2023-04-12T13:43:42.534Z,86.42
2023-04-12T13:46:09.345Z,86.03
2023-04-12T13:48:36.128Z,83.09
2023-04-12T13:51:04.085Z,78.92
2023-04-12T13:53:31.290Z,76.34
2023-04-12T13:55:58.061Z,75.15
2023-04-12T13:58:26.089Z,72.58
2023-04-12T14:00:54.550Z,76.59
2023-04-12T14:03:21.328Z,75.93
2023-04-12T14:05:48.514Z,73.02
2023-04-12T14:08:15.235Z,75.41
2023-04-12T14:10:42.081Z,74.14
2023-04-12T14:13:08.929Z,74.40
2023-04-12T14:15:35.622Z,75.07
2023-04-12T14:18:02.523Z,77.37
2023-04-12T14:20:29.317Z,79.91
2023-04-12T14:22:57.183Z,79.31
2023-04-12T14:25:24.001Z,81.45
2023-04-12T14:27:50.915Z,80.98
2023-04-12T14:30:19.076Z,81.90
2023-04-12T14:32:47.668Z,82.36
2023-04-12T14:35:14.548Z,82.61
2023-04-12T14:37:41.509Z,82.14
2023-04-12T14:40:09.000Z,82.61
2023-04-12T14:42:35.846Z,74.59
2023-04-12T14:45:02.925Z,75.40
2023-04-12T14:47:29.882Z,77.68
2023-04-12T14:49:56.646Z,76.96
2023-04-12T14:52:23.471Z,78.43
2023-04-12T14:54:50.303Z,80.64
2023-04-12T14:57:17.775Z,79.29
2023-04-12T14:59:44.646Z,77.33
2023-04-12T15:02:11.551Z,75.12
2023-04-12T15:04:38.491Z,73.48
2023-04-12T15:07:05.407Z,71.77
2023-04-12T15:09:32.391Z,74.65
2023-04-12T15:12:02.037Z,74.46
2023-04-12T15:14:29.078Z,74.35
2023-04-12T15:16:56.201Z,74.00
2023-04-12T15:19:24.154Z,73.74
2023-04-12T15:21:52.508Z,77.45
2023-04-12T15:24:20.071Z,81.06
2023-04-12T15:26:48.793Z,82.38
2023-04-12T15:29:18.969Z,81.08
2023-04-12T15:31:46.187Z,82.24
2023-04-12T15:34:13.696Z,82.93
2023-04-12T15:36:41.421Z,85.87
2023-04-12T15:39:08.159Z,87.62
2023-04-12T15:41:37.617Z,90.65
2023-04-12T15:44:05.979Z,93.80
2023-04-12T15:46:33.488Z,97.51
2023-04-12T15:49:00.642Z,100.00
2023-04-12T15:51:28.417Z,100.00
2023-04-12T15:53:56.569Z,100.00
2023-04-12T15:56:26.810Z,100.00
2023-04-12T15:58:57.243Z,100.00
2023-04-12T16:01:25.138Z,100.00
2023-04-12T16:03:52.521Z,100.00
2023-04-12T16:06:20.777Z,100.00
2023-04-12T16:08:59.434Z,100.00
2023-04-12T16:11:26.695Z,99.40
2023-04-12T16:13:54.494Z,96.72
2023-04-12T16:16:23.330Z,86.97
2023-04-12T16:18:50.248Z,89.06
2023-04-12T16:21:20.295Z,89.62
2023-04-12T16:23:49.007Z,83.80
2023-04-12T16:26:22.076Z,87.89
2023-04-12T16:28:53.648Z,92.31
2023-04-12T16:31:21.348Z,93.73
2023-04-12T16:33:51.996Z,90.42
2023-04-12T16:36:19.618Z,78.11
2023-04-12T16:38:46.822Z,80.80
2023-04-12T16:41:14.046Z,82.67
2023-04-12T16:43:43.302Z,82.88
2023-04-12T16:46:11.570Z,84.14
2023-04-12T16:48:44.295Z,72.28
2023-04-12T16:51:11.775Z,67.59
2023-04-12T16:53:38.968Z,65.78
2023-04-12T16:56:06.262Z,66.06
2023-04-12T16:58:36.358Z,60.10
2023-04-12T17:01:03.336Z,61.92
2023-04-12T17:03:30.484Z,62.17
2023-04-12T17:05:57.374Z,69.21
2023-04-12T17:08:24.232Z,69.53
2023-04-12T17:10:51.444Z,64.33
2023-04-12T17:13:20.387Z,64.84
2023-04-12T17:15:48.584Z,66.60
2023-04-12T17:18:18.801Z,66.70
2023-04-12T17:20:46.226Z,69.65
2023-04-12T17:23:13.746Z,69.38
2023-04-12T17:25:42.136Z,73.98
2023-04-12T17:28:09.664Z,79.37
2023-04-12T17:30:36.609Z,80.51
2023-04-12T17:33:03.956Z,82.43
2023-04-12T17:35:31.593Z,83.72
2023-04-12T17:37:58.716Z,85.24
2023-04-12T17:40:25.745Z,86.85
2023-04-12T17:42:52.731Z,88.39
2023-04-12T17:45:22.023Z,88.03
2023-04-12T17:47:49.076Z,88.93
2023-04-12T17:50:16.278Z,90.16
2023-04-12T17:52:43.133Z,90.32
2023-04-12T17:55:10.641Z,90.47
2023-04-12T17:57:37.739Z,90.96
2023-04-12T18:00:14.870Z,90.64
2023-04-12T18:02:44.160Z,91.33
2023-04-12T18:05:11.514Z,91.48
2023-04-12T18:07:40.231Z,91.02
2023-04-12T18:10:12.862Z,92.16
2023-04-12T18:12:41.146Z,91.49
2023-04-12T18:15:08.803Z,93.89
2023-04-12T18:17:36.220Z,93.74
2023-04-12T18:20:06.262Z,92.27
2023-04-12T18:22:33.342Z,94.12
2023-04-12T18:25:01.142Z,95.04
2023-04-12T18:27:28.293Z,92.93
2023-04-12T18:29:55.245Z,94.26
2023-04-12T18:32:22.215Z,94.70
2023-04-12T18:34:48.989Z,93.61
2023-04-12T18:37:15.927Z,93.32
2023-04-12T18:39:43.169Z,93.12
2023-04-12T18:42:09.892Z,93.78
2023-04-12T18:44:38.005Z,93.43
2023-04-12T18:47:04.913Z,93.64
2023-04-12T18:49:31.817Z,93.28
2023-04-12T18:51:59.193Z,93.86
2023-04-12T18:54:28.005Z,93.83
2023-04-12T18:56:55.207Z,93.50
2023-04-12T18:59:22.622Z,94.43
2023-04-12T19:01:49.607Z,94.56
2023-04-12T19:04:16.939Z,94.22
2023-04-12T19:06:45.027Z,94.47
2023-04-12T19:09:12.011Z,95.06
2023-04-12T19:11:38.915Z,94.92
2023-04-12T19:14:07.129Z,95.73
2023-04-12T19:16:34.241Z,96.12
2023-04-12T19:19:01.101Z,96.46
2023-04-12T19:21:32.178Z,96.25
2023-04-12T19:23:59.485Z,96.69
2023-04-12T19:26:29.026Z,97.06
2023-04-12T19:28:58.655Z,97.38
2023-04-12T19:31:25.946Z,98.06
2023-04-12T19:33:54.946Z,98.40
2023-04-12T19:36:24.814Z,99.09
2023-04-12T19:38:52.999Z,100.00
2023-04-12T19:41:20.908Z,100.00
2023-04-12T19:43:47.986Z,99.63
2023-04-12T19:46:15.111Z,99.97
2023-04-12T19:48:43.065Z,99.39
2023-04-12T19:51:09.938Z,99.94
2023-04-12T19:53:37.023Z,100.00
2023-04-12T19:56:06.890Z,100.00
2023-04-12T19:58:34.859Z,100.00
2023-04-12T20:01:03.151Z,100.00
2023-04-12T20:03:30.403Z,100.00
2023-04-12T20:05:59.331Z,100.00
2023-04-12T20:08:28.588Z,100.00
2023-04-12T20:10:55.943Z,100.00
2023-04-12T20:13:23.026Z,100.00
2023-04-12T20:15:51.218Z,100.00
2023-04-12T20:18:18.347Z,100.00
2023-04-12T20:20:45.480Z,100.00
2023-04-12T20:23:13.856Z,100.00
2023-04-12T20:25:42.024Z,100.00
2023-04-12T20:28:09.332Z,100.00
2023-04-12T20:30:36.958Z,100.00
2023-04-12T20:33:04.571Z,100.00
2023-04-12T20:35:31.665Z,100.00
2023-04-12T20:37:58.470Z,100.00
2023-04-12T20:40:30.186Z,100.00
2023-04-12T20:42:57.477Z,100.00
2023-04-12T20:45:24.617Z,100.00
2023-04-12T20:47:51.658Z,100.00
2023-04-12T20:50:23.183Z,100.00
2023-04-12T20:52:52.409Z,100.00
2023-04-12T20:55:19.704Z,100.00
2023-04-12T20:57:46.718Z,100.00
2023-04-12T21:00:23.908Z,100.00
2023-04-12T21:02:51.235Z,100.00
2023-04-12T21:05:18.159Z,100.00
2023-04-12T21:07:47.044Z,100.00
2023-04-12T21:10:17.319Z,100.00
2023-04-12T21:12:45.195Z,100.00
2023-04-12T21:15:12.477Z,100.00
2023-04-12T21:17:43.649Z,100.00
2023-04-12T21:20:13.965Z,100.00
2023-04-12T21:22:44.567Z,100.00
2023-04-12T21:25:13.997Z,100.00
2023-04-12T21:27:42.388Z,100.00
2023-04-12T21:30:11.360Z,100.00
2023-04-12T21:32:38.606Z,100.00
2023-04-12T21:35:08.976Z,100.00
2023-04-12T21:37:39.293Z,100.00
2023-04-12T21:40:09.611Z,100.00
2023-04-12T21:42:37.608Z,100.00
2023-04-12T21:45:05.519Z,100.00
2023-04-12T21:47:32.524Z,100.00
2023-04-12T21:49:59.558Z,100.00
2023-04-12T21:52:26.963Z,100.00
2023-04-12T21:54:54.940Z,100.00
2023-04-12T21:57:21.982Z,100.00
2023-04-12T21:59:48.832Z,100.00
2023-04-12T22:02:15.921Z,100.00
2023-04-12T22:04:43.656Z,100.00
2023-04-12T22:07:13.226Z,100.00
2023-04-12T22:09:40.486Z,100.00
2023-04-12T22:12:07.488Z,100.00
2023-04-12T22:14:35.423Z,100.00
2023-04-12T22:17:03.093Z,100.00
2023-04-12T22:19:30.137Z,100.00
2023-04-12T22:21:57.154Z,100.00
2023-04-12T22:24:25.351Z,100.00
2023-04-12T22:26:52.245Z,100.00
2023-04-12T22:29:19.005Z,100.00
2023-04-12T22:31:45.868Z,100.00
2023-04-12T22:34:12.737Z,100.00
2023-04-12T22:36:42.358Z,100.00
2023-04-12T22:39:15.665Z,100.00
2023-04-12T22:41:42.651Z,100.00
2023-04-12T22:44:09.600Z,100.00
2023-04-12T22:46:39.461Z,100.00
2023-04-12T22:49:06.269Z,100.00
2023-04-12T22:51:36.818Z,100.00
2023-04-12T22:54:06.434Z,100.00
2023-04-12T22:56:33.189Z,100.00
2023-04-12T22:58:59.974Z,100.00
2023-04-12T23:01:26.741Z,100.00
2023-04-12T23:03:57.136Z,100.00
2023-04-12T23:06:25.217Z,100.00
2023-04-12T23:08:52.359Z,100.00
2023-04-12T23:11:19.322Z,100.00
2023-04-12T23:13:46.091Z,100.00
2023-04-12T23:16:12.873Z,100.00
2023-04-12T23:18:39.639Z,100.00
2023-04-12T23:21:06.730Z,100.00
2023-04-12T23:23:33.638Z,100.00
2023-04-12T23:26:01.177Z,100.00
2023-04-12T23:28:28.699Z,100.00
2023-04-12T23:30:57.962Z,100.00
2023-04-12T23:33:25.531Z,100.00
2023-04-12T23:35:53.279Z,100.00
2023-04-12T23:38:26.231Z,100.00
2023-04-12T23:40:54.436Z,100.00
2023-04-12T23:43:22.941Z,100.00
2023-04-12T23:45:50.120Z,100.00
2023-04-12T23:48:16.895Z,100.00
2023-04-12T23:50:46.574Z,100.00
2023-04-12T23:53:13.450Z,100.00
2023-04-12T23:55:42.410Z,100.00
2023-04-12T23:58:10.310Z,100.00
