createdAt,value
2019-04-25T00:00:29.455Z,11.57
2019-04-25T00:02:58.072Z,12.47
2019-04-25T00:05:26.731Z,11.60
2019-04-25T00:07:55.430Z,13.70
2019-04-25T00:10:24.107Z,12.35
2019-04-25T00:12:52.937Z,13.65
2019-04-25T00:15:22.393Z,15.85
2019-04-25T00:17:52.214Z,12.33
2019-04-25T00:20:21.413Z,11.97
2019-04-25T00:22:51.510Z,12.50
2019-04-25T00:25:21.884Z,12.28
2019-04-25T00:27:51.643Z,12.30
2019-04-25T00:30:20.998Z,12.53
2019-04-25T00:32:51.140Z,12.28
2019-04-25T00:35:19.850Z,12.43
2019-04-25T00:37:48.466Z,11.55
2019-04-25T00:40:17.081Z,11.38
2019-04-25T00:42:46.243Z,12.05
2019-04-25T00:45:15.041Z,11.70
2019-04-25T00:47:44.652Z,12.45
2019-04-25T00:50:13.614Z,13.68
2019-04-25T00:52:43.518Z,12.50
2019-04-25T00:55:13.235Z,11.35
2019-04-25T00:57:43.607Z,12.40
2019-04-25T01:00:15.301Z,12.28
2019-04-25T01:02:44.202Z,10.72
2019-04-25T01:05:13.030Z,11.35
2019-04-25T01:07:42.213Z,13.00
2019-04-25T01:10:11.884Z,11.03
2019-04-25T01:12:41.701Z,10.40
2019-04-25T01:15:11.616Z,10.75
2019-04-25T01:17:41.319Z,11.30
2019-04-25T01:20:10.469Z,10.88
2019-04-25T01:22:39.205Z,11.70
2019-04-25T01:25:09.323Z,15.88
2019-04-25T01:27:37.981Z,12.18
2019-04-25T01:30:10.544Z,13.25
2019-04-25T01:32:39.401Z,14.40
2019-04-25T01:35:08.593Z,11.40
2019-04-25T01:37:37.448Z,11.68
2019-04-25T01:40:07.658Z,11.83
2019-04-25T01:42:36.430Z,11.63
2019-04-25T01:45:07.001Z,12.28
2019-04-25T01:47:35.679Z,11.00
2019-04-25T01:50:06.448Z,9.85
2019-04-25T01:52:35.067Z,10.70
2019-04-25T01:55:05.973Z,12.23
2019-04-25T01:57:34.665Z,11.35
2019-04-25T02:00:05.836Z,11.03
2019-04-25T02:02:34.451Z,11.95
2019-04-25T02:05:04.758Z,12.73
2019-04-25T02:07:33.527Z,13.35
2019-04-25T02:10:03.760Z,11.90
2019-04-25T02:12:33.598Z,11.08
2019-04-25T02:15:05.963Z,10.78
2019-04-25T02:17:34.062Z,10.93
2019-04-25T02:20:05.043Z,11.57
2019-04-25T02:22:33.929Z,13.03
2019-04-25T02:25:06.638Z,11.90
2019-04-25T02:27:35.303Z,11.55
2019-04-25T02:30:06.876Z,12.20
2019-04-25T02:32:37.150Z,10.98
2019-04-25T02:35:09.511Z,11.93
2019-04-25T02:37:37.876Z,13.15
2019-04-25T02:40:08.691Z,15.83
2019-04-25T02:42:37.747Z,11.65
2019-04-25T02:45:09.167Z,11.48
2019-04-25T02:47:37.828Z,13.62
2019-04-25T02:50:08.978Z,12.33
2019-04-25T02:52:37.535Z,13.18
2019-04-25T02:55:10.748Z,11.43
2019-04-25T02:57:37.544Z,12.13
2019-04-25T03:00:19.705Z,11.60
2019-04-25T03:02:48.398Z,10.88
2019-04-25T03:05:17.329Z,14.30
2019-04-25T03:07:45.993Z,11.28
2019-04-25T03:10:15.060Z,10.78
2019-04-25T03:12:44.655Z,11.80
2019-04-25T03:15:14.478Z,10.58
2019-04-25T03:17:44.352Z,10.38
2019-04-25T03:20:14.851Z,11.12
2019-04-25T03:22:44.436Z,10.00
2019-04-25T03:25:17.078Z,14.05
2019-04-25T03:27:44.122Z,11.15
2019-04-25T03:30:17.648Z,10.05
2019-04-25T03:32:45.036Z,10.40
2019-04-25T03:35:14.567Z,9.93
2019-04-25T03:37:43.697Z,10.10
2019-04-25T03:40:13.977Z,11.50
2019-04-25T03:42:43.899Z,10.20
2019-04-25T03:45:13.996Z,12.37
2019-04-25T03:47:43.298Z,10.15
2019-04-25T03:50:13.844Z,10.15
2019-04-25T03:52:43.603Z,9.35
2019-04-25T03:55:12.468Z,9.98
2019-04-25T03:57:41.362Z,10.40
2019-04-25T04:00:10.795Z,8.50
2019-04-25T04:02:39.449Z,10.18
2019-04-25T04:05:08.646Z,9.53
2019-04-25T04:07:38.130Z,9.03
2019-04-25T04:10:07.972Z,8.88
2019-04-25T04:12:36.688Z,8.03
2019-04-25T04:15:07.044Z,8.40
2019-04-25T04:17:35.749Z,9.30
2019-04-25T04:20:06.848Z,11.48
2019-04-25T04:22:35.548Z,10.08
2019-04-25T04:25:05.895Z,9.03
2019-04-25T04:27:35.195Z,7.08
2019-04-25T04:30:06.491Z,7.33
2019-04-25T04:32:35.168Z,7.47
2019-04-25T04:35:05.189Z,7.62
2019-04-25T04:37:33.850Z,7.70
2019-04-25T04:40:03.620Z,11.35
2019-04-25T04:42:33.695Z,7.10
2019-04-25T04:45:03.576Z,7.60
2019-04-25T04:47:33.243Z,6.78
2019-04-25T04:50:03.891Z,6.55
2019-04-25T04:52:34.101Z,7.20
2019-04-25T04:55:07.968Z,6.53
2019-04-25T04:57:36.130Z,7.80
2019-04-25T05:00:07.243Z,6.90
2019-04-25T05:02:35.942Z,7.03
2019-04-25T05:05:05.412Z,4.83
2019-04-25T05:07:34.103Z,5.17
2019-04-25T05:10:03.332Z,6.92
2019-04-25T05:12:32.095Z,5.55
2019-04-25T05:15:01.470Z,4.12
2019-04-25T05:17:30.251Z,4.30
2019-04-25T05:19:58.865Z,4.87
2019-04-25T05:22:27.550Z,5.20
2019-04-25T05:24:56.164Z,3.95
2019-04-25T05:27:37.106Z,3.35
2019-04-25T05:29:55.156Z,5.40
2019-04-25T05:32:25.145Z,2.52
2019-04-25T05:34:53.957Z,3.72
2019-04-25T05:37:25.237Z,3.47
2019-04-25T05:39:53.585Z,3.77
2019-04-25T05:42:23.019Z,3.05
2019-04-25T05:44:54.072Z,3.83
2019-04-25T05:47:25.663Z,3.77
2019-04-25T05:49:54.162Z,1.85
2019-04-25T05:52:24.272Z,4.97
2019-04-25T05:54:54.067Z,2.37
2019-04-25T05:57:23.927Z,3.02
2019-04-25T05:59:53.709Z,3.30
2019-04-25T06:02:24.477Z,2.50
2019-04-25T06:04:53.527Z,3.17
2019-04-25T06:07:22.349Z,2.85
2019-04-25T06:09:51.009Z,3.85
2019-04-25T06:12:19.860Z,1.98
2019-04-25T06:14:48.661Z,2.10
2019-04-25T06:17:17.264Z,3.52
2019-04-25T06:19:45.997Z,4.05
2019-04-25T06:22:15.189Z,1.87
2019-04-25T06:24:44.431Z,3.70
2019-04-25T06:27:13.924Z,4.37
2019-04-25T06:29:43.204Z,2.27
2019-04-25T06:32:13.903Z,1.30
2019-04-25T06:34:44.210Z,2.22
2019-04-25T06:37:13.896Z,2.70
2019-04-25T06:39:44.200Z,3.00
2019-04-25T06:42:13.830Z,1.75
2019-04-25T06:44:43.609Z,2.95
2019-04-25T06:47:13.050Z,2.40
2019-04-25T06:49:43.214Z,1.90
2019-04-25T06:52:12.141Z,1.62
2019-04-25T06:54:40.752Z,2.58
2019-04-25T06:57:09.539Z,2.15
2019-04-25T06:59:41.278Z,1.57
2019-04-25T07:02:08.721Z,2.35
2019-04-25T07:04:37.505Z,1.92
2019-04-25T07:07:12.445Z,1.85
2019-04-25T07:09:36.631Z,1.67
2019-04-25T07:12:05.584Z,1.45
2019-04-25T07:14:36.880Z,1.50
2019-04-25T07:17:04.696Z,2.22
2019-04-25T07:19:34.289Z,2.33
2019-04-25T07:22:03.998Z,1.22
2019-04-25T07:24:35.049Z,1.57
2019-04-25T07:27:03.804Z,1.70
2019-04-25T07:29:33.720Z,1.80
2019-04-25T07:32:03.866Z,2.00
2019-04-25T07:34:34.113Z,5.60
2019-04-25T07:37:03.780Z,1.85
2019-04-25T07:39:34.126Z,1.52
2019-04-25T07:42:04.168Z,1.60
2019-04-25T07:44:41.926Z,1.22
2019-04-25T07:47:04.079Z,0.93
2019-04-25T07:49:33.603Z,0.70
2019-04-25T07:52:03.615Z,1.45
2019-04-25T07:54:34.027Z,1.70
2019-04-25T07:57:03.685Z,0.72
2019-04-25T07:59:34.969Z,1.27
2019-04-25T08:02:03.389Z,2.42
2019-04-25T08:04:32.145Z,0.62
2019-04-25T08:07:00.882Z,0.82
2019-04-25T08:09:29.604Z,4.47
2019-04-25T08:11:58.189Z,1.42
2019-04-25T08:14:28.450Z,3.98
2019-04-25T08:16:57.687Z,1.02
2019-04-25T08:19:26.558Z,1.40
2019-04-25T08:21:56.257Z,1.07
2019-04-25T08:24:26.211Z,1.42
2019-04-25T08:26:54.874Z,1.82
2019-04-25T08:29:25.392Z,0.98
2019-04-25T08:31:54.288Z,1.12
2019-04-25T08:34:24.322Z,0.90
2019-04-25T08:36:54.303Z,3.80
2019-04-25T08:39:24.080Z,1.67
2019-04-25T08:41:53.976Z,1.20
2019-04-25T08:44:24.181Z,1.42
2019-04-25T08:46:53.541Z,0.90
2019-04-25T08:49:23.890Z,2.27
2019-04-25T08:51:54.256Z,1.55
2019-04-25T08:54:23.620Z,1.67
2019-04-25T08:56:53.178Z,0.80
2019-04-25T08:59:32.737Z,1.12
2019-04-25T09:01:53.567Z,1.30
2019-04-25T09:04:23.935Z,0.65
2019-04-25T09:06:53.618Z,0.88
2019-04-25T09:09:23.593Z,1.15
2019-04-25T09:11:54.283Z,0.88
2019-04-25T09:14:24.456Z,3.25
2019-04-25T09:16:53.482Z,1.55
2019-04-25T09:19:22.197Z,0.78
2019-04-25T09:21:50.861Z,1.02
2019-04-25T09:24:19.475Z,1.42
2019-04-25T09:26:48.136Z,1.85
2019-04-25T09:29:19.760Z,1.67
2019-04-25T09:31:47.218Z,1.17
2019-04-25T09:34:15.948Z,1.07
2019-04-25T09:36:45.027Z,1.05
2019-04-25T09:39:14.722Z,0.70
2019-04-25T09:41:44.157Z,0.40
2019-04-25T09:44:14.420Z,0.88
2019-04-25T09:46:44.126Z,0.50
2019-04-25T09:49:14.135Z,0.60
2019-04-25T09:51:44.609Z,1.20
2019-04-25T09:54:15.170Z,1.85
2019-04-25T09:56:45.134Z,0.40
2019-04-25T09:59:26.502Z,1.05
2019-04-25T10:01:44.884Z,2.05
2019-04-25T10:04:13.641Z,1.25
2019-04-25T10:06:44.365Z,0.40
2019-04-25T10:09:13.568Z,0.70
2019-04-25T10:11:43.976Z,0.75
2019-04-25T10:14:24.552Z,0.57
2019-04-25T10:16:53.906Z,0.88
2019-04-25T10:19:23.540Z,0.55
2019-04-25T10:21:55.035Z,0.93
2019-04-25T10:24:22.911Z,0.60
2019-04-25T10:26:54.383Z,0.68
2019-04-25T10:29:22.378Z,0.33
2019-04-25T10:31:51.290Z,0.75
2019-04-25T10:34:20.043Z,1.00
2019-04-25T10:36:48.975Z,1.77
2019-04-25T10:39:17.811Z,0.30
2019-04-25T10:41:47.067Z,0.57
2019-04-25T10:44:16.824Z,0.47
2019-04-25T10:46:47.137Z,0.78
2019-04-25T10:49:16.059Z,2.92
2019-04-25T10:51:45.794Z,0.65
2019-04-25T10:54:14.760Z,0.30
2019-04-25T10:56:45.728Z,0.78
2019-04-25T10:59:14.602Z,1.00
2019-04-25T11:01:45.049Z,0.20
2019-04-25T11:04:13.893Z,0.15
2019-04-25T11:06:45.384Z,0.33
2019-04-25T11:09:17.567Z,0.42
2019-04-25T11:14:14.531Z,0.45
2019-04-25T11:16:45.584Z,1.27
2019-04-25T11:19:15.254Z,0.57
2019-04-25T11:21:45.645Z,0.20
2019-04-25T11:24:14.721Z,0.23
2019-04-25T11:26:47.185Z,0.40
2019-04-25T11:29:15.068Z,0.75
2019-04-25T11:31:45.747Z,1.70
2019-04-25T11:34:15.084Z,0.25
2019-04-25T11:36:44.018Z,0.40
2019-04-25T11:39:13.916Z,0.33
2019-04-25T11:41:43.276Z,0.98
2019-04-25T11:44:13.847Z,0.35
2019-04-25T11:46:44.424Z,0.30
2019-04-25T11:49:15.193Z,0.28
2019-04-25T11:51:45.089Z,0.10
2019-04-25T11:54:14.505Z,0.20
2019-04-25T11:56:45.939Z,0.50
2019-04-25T11:59:15.647Z,1.22
2019-04-25T12:01:46.103Z,0.10
2019-04-25T12:04:15.292Z,0.37
2019-04-25T12:06:46.905Z,0.35
2019-04-25T12:09:14.916Z,0.98
2019-04-25T12:11:45.822Z,0.50
2019-04-25T12:14:14.900Z,0.93
2019-04-25T12:16:46.437Z,0.37
2019-04-25T12:19:14.205Z,0.50
2019-04-25T12:21:43.755Z,0.17
2019-04-25T12:24:13.754Z,0.20
2019-04-25T12:26:45.297Z,0.50
2019-04-25T12:29:14.365Z,0.10
2019-04-25T12:31:45.309Z,0.50
2019-04-25T12:34:14.143Z,0.20
2019-04-25T12:36:44.375Z,0.82
2019-04-25T12:39:13.970Z,0.33
2019-04-25T12:41:44.203Z,0.05
2019-04-25T12:44:13.310Z,0.40
2019-04-25T12:46:43.559Z,0.10
2019-04-25T12:49:13.125Z,0.95
2019-04-25T12:51:42.743Z,0.10
2019-04-25T12:54:11.427Z,0.50
2019-04-25T12:56:40.190Z,0.47
2019-04-25T12:59:08.849Z,0.15
2019-04-25T13:01:37.460Z,0.20
2019-04-25T13:04:06.116Z,0.25
2019-04-25T13:06:34.721Z,0.37
2019-04-25T13:09:05.495Z,0.00
2019-04-25T13:11:34.848Z,0.30
2019-04-25T13:14:03.673Z,0.55
2019-04-25T13:16:32.278Z,0.00
2019-04-25T13:19:12.664Z,0.40
2019-04-25T13:21:31.283Z,0.10
2019-04-25T13:24:00.730Z,0.20
2019-04-25T13:26:29.530Z,0.25
2019-04-25T13:28:59.022Z,0.30
2019-04-25T13:31:27.820Z,0.10
2019-04-25T13:33:57.336Z,0.17
2019-04-25T13:36:26.170Z,1.05
2019-04-25T13:38:55.010Z,0.50
2019-04-25T13:41:23.709Z,0.40
2019-04-25T13:43:53.068Z,0.10
2019-04-25T13:46:25.826Z,0.60
2019-04-25T13:48:54.397Z,0.28
2019-04-25T13:51:24.636Z,0.10
2019-04-25T13:53:54.535Z,5.87
2019-04-25T13:56:25.880Z,0.00
2019-04-25T13:58:54.279Z,1.00
2019-04-25T14:01:24.698Z,0.75
2019-04-25T14:03:54.272Z,0.42
2019-04-25T14:06:23.950Z,0.20
2019-04-25T14:08:53.444Z,0.53
2019-04-25T14:11:24.007Z,0.20
2019-04-25T14:13:52.807Z,0.13
2019-04-25T14:16:22.579Z,0.20
2019-04-25T14:18:51.869Z,0.10
2019-04-25T14:21:20.830Z,0.10
2019-04-25T14:23:50.459Z,0.75
2019-04-25T14:26:19.111Z,0.80
2019-04-25T14:28:47.883Z,0.20
2019-04-25T14:31:30.410Z,0.42
2019-04-25T14:33:46.959Z,0.20
2019-04-25T14:36:15.692Z,0.17
2019-04-25T14:38:44.300Z,1.60
2019-04-25T14:41:13.028Z,0.88
2019-04-25T14:43:41.633Z,1.10
2019-04-25T14:46:10.297Z,0.10
2019-04-25T14:48:38.956Z,0.40
2019-04-25T14:51:07.651Z,0.10
2019-04-25T14:53:36.321Z,0.90
2019-04-25T14:56:05.082Z,0.10
2019-04-25T14:58:33.711Z,0.10
2019-04-25T15:01:02.441Z,0.20
2019-04-25T15:03:31.801Z,0.10
2019-04-25T15:06:00.658Z,0.08
2019-04-25T15:08:29.316Z,0.25
2019-04-25T15:10:57.971Z,0.10
2019-04-25T15:13:26.641Z,4.42
2019-04-25T15:15:55.249Z,0.13
2019-04-25T15:18:24.732Z,0.45
2019-04-25T15:20:53.480Z,0.62
2019-04-25T15:23:23.184Z,1.02
2019-04-25T15:25:52.591Z,0.20
2019-04-25T15:28:21.247Z,0.10
2019-04-25T15:30:49.906Z,0.10
2019-04-25T15:33:18.559Z,0.15
2019-04-25T15:35:47.171Z,0.10
2019-04-25T15:38:16.004Z,0.10
2019-04-25T15:40:44.665Z,0.10
2019-04-25T15:43:13.276Z,0.17
2019-04-25T15:45:43.013Z,0.50
2019-04-25T15:48:11.884Z,0.28
2019-04-25T15:50:40.580Z,0.08
2019-04-25T15:53:09.184Z,0.90
2019-04-25T15:55:38.668Z,0.40
2019-04-25T15:58:07.383Z,0.40
2019-04-25T16:00:36.038Z,0.88
2019-04-25T16:03:05.407Z,0.17
2019-04-25T16:05:35.573Z,0.15
2019-04-25T16:08:04.559Z,0.88
2019-04-25T16:10:33.986Z,0.45
2019-04-25T16:13:02.956Z,0.62
2019-04-25T16:15:31.695Z,0.68
2019-04-25T16:18:00.291Z,0.10
2019-04-25T16:20:29.588Z,0.62
2019-04-25T16:22:58.332Z,0.10
2019-04-25T16:25:27.164Z,0.68
2019-04-25T16:27:55.775Z,0.75
2019-04-25T16:30:24.512Z,0.28
2019-04-25T16:32:53.166Z,0.08
2019-04-25T16:35:21.831Z,0.50
2019-04-25T16:37:50.438Z,0.35
2019-04-25T16:40:19.050Z,0.10
2019-04-25T16:42:47.884Z,0.30
2019-04-25T16:45:16.540Z,0.95
2019-04-25T16:47:45.201Z,0.30
2019-04-25T16:50:13.949Z,1.00
2019-04-25T16:52:42.675Z,1.05
2019-04-25T16:55:11.827Z,0.62
2019-04-25T16:57:40.482Z,1.70
2019-04-25T17:00:10.300Z,0.93
2019-04-25T17:02:40.853Z,4.12
2019-04-25T17:05:09.565Z,0.70
2019-04-25T17:07:38.461Z,0.40
2019-04-25T17:10:08.088Z,0.28
2019-04-25T17:12:36.744Z,0.70
2019-04-25T17:15:08.565Z,0.20
2019-04-25T17:17:37.857Z,0.87
2019-04-25T17:20:08.152Z,0.55
2019-04-25T17:22:37.156Z,2.10
2019-04-25T17:25:06.489Z,1.25
2019-04-25T17:27:35.645Z,0.90
2019-04-25T17:30:06.205Z,0.60
2019-04-25T17:32:48.470Z,0.23
2019-04-25T17:35:05.960Z,0.10
2019-04-25T17:37:34.821Z,0.42
2019-04-25T17:40:04.094Z,3.40
2019-04-25T17:42:33.721Z,0.55
2019-04-25T17:45:05.305Z,1.27
2019-04-25T17:47:34.580Z,0.50
2019-04-25T17:50:05.465Z,0.20
2019-04-25T17:52:34.125Z,0.78
2019-04-25T17:55:02.782Z,0.30
2019-04-25T17:57:32.975Z,2.70
2019-04-25T18:00:01.836Z,0.30
2019-04-25T18:02:30.447Z,0.78
2019-04-25T18:04:59.109Z,0.40
2019-04-25T18:07:27.717Z,0.20
2019-04-25T18:09:56.370Z,0.40
2019-04-25T18:12:24.983Z,0.33
2019-04-25T18:14:53.641Z,0.20
2019-04-25T18:17:22.251Z,1.15
2019-04-25T18:19:50.980Z,7.08
2019-04-25T18:22:19.639Z,0.82
2019-04-25T18:24:48.252Z,1.70
2019-04-25T18:27:17.001Z,1.57
2019-04-25T18:29:46.376Z,1.07
2019-04-25T18:32:15.072Z,0.62
2019-04-25T18:34:44.439Z,1.15
2019-04-25T18:37:13.219Z,0.82
2019-04-25T18:39:42.012Z,0.90
2019-04-25T18:42:10.767Z,2.15
2019-04-25T18:44:39.980Z,1.67
2019-04-25T18:47:08.821Z,0.98
2019-04-25T18:49:38.518Z,0.57
2019-04-25T18:52:07.271Z,1.10
2019-04-25T18:54:37.337Z,2.65
2019-04-25T18:57:06.288Z,2.40
2019-04-25T18:59:34.897Z,1.32
2019-04-25T19:02:03.553Z,0.90
2019-04-25T19:04:33.331Z,3.00
2019-04-25T19:07:02.861Z,3.17
2019-04-25T19:09:32.414Z,0.80
2019-04-25T19:12:01.954Z,0.95
2019-04-25T19:14:31.776Z,0.70
2019-04-25T19:17:00.693Z,0.98
2019-04-25T19:19:29.309Z,0.88
2019-04-25T19:22:00.598Z,1.65
2019-04-25T19:24:29.406Z,1.50
2019-04-25T19:26:58.063Z,0.80
2019-04-25T19:29:26.731Z,0.85
2019-04-25T19:31:55.386Z,2.12
2019-04-25T19:34:24.062Z,2.12
2019-04-25T19:36:52.678Z,2.05
2019-04-25T19:39:21.332Z,1.60
2019-04-25T19:41:49.981Z,2.27
2019-04-25T19:44:18.709Z,1.32
2019-04-25T19:46:47.591Z,1.25
2019-04-25T19:49:16.264Z,1.27
2019-04-25T19:51:47.171Z,0.82
2019-04-25T19:54:15.914Z,2.00
2019-04-25T19:56:45.347Z,1.17
2019-04-25T19:59:14.071Z,2.85
2019-04-25T20:01:43.956Z,1.75
2019-04-25T20:04:12.681Z,0.78
2019-04-25T20:06:42.261Z,1.30
2019-04-25T20:09:12.046Z,2.20
2019-04-25T20:11:40.658Z,1.37
2019-04-25T20:14:09.563Z,4.35
2019-04-25T20:16:38.642Z,1.30
2019-04-25T20:19:09.484Z,2.52
2019-04-25T20:21:39.423Z,1.72
2019-04-25T20:24:08.220Z,2.80
2019-04-25T20:26:36.878Z,2.75
2019-04-25T20:29:05.560Z,3.08
2019-04-25T20:31:34.231Z,3.12
2019-04-25T20:34:06.205Z,1.40
2019-04-25T20:36:33.766Z,2.42
2019-04-25T20:39:02.634Z,1.70
2019-04-25T20:41:31.632Z,0.78
2019-04-25T20:44:00.527Z,0.57
2019-04-25T20:46:29.135Z,0.60
2019-04-25T20:48:58.125Z,0.68
2019-04-25T20:51:27.433Z,0.75
2019-04-25T20:53:57.103Z,0.80
2019-04-25T20:56:25.810Z,2.12
2019-04-25T20:58:55.583Z,1.15
2019-04-25T21:01:24.410Z,1.92
2019-04-25T21:03:53.914Z,1.05
2019-04-25T21:06:22.851Z,0.60
2019-04-25T21:08:51.460Z,2.40
2019-04-25T21:11:20.351Z,1.52
2019-04-25T21:13:49.100Z,1.35
2019-04-25T21:16:17.759Z,2.75
2019-04-25T21:18:46.448Z,0.93
2019-04-25T21:21:15.099Z,1.82
2019-04-25T21:23:44.775Z,1.20
2019-04-25T21:26:13.739Z,1.80
2019-04-25T21:28:42.347Z,1.55
2019-04-25T21:31:12.668Z,1.17
2019-04-25T21:33:41.497Z,1.12
2019-04-25T21:36:10.218Z,0.82
2019-04-25T21:38:40.888Z,1.87
2019-04-25T21:41:09.677Z,1.75
2019-04-25T21:43:38.567Z,3.08
2019-04-25T21:46:07.399Z,1.50
2019-04-25T21:48:36.191Z,0.90
2019-04-25T21:51:05.127Z,1.40
2019-04-25T21:53:35.834Z,1.70
2019-04-25T21:56:04.743Z,1.30
2019-04-25T21:58:33.349Z,1.00
2019-04-25T22:01:02.799Z,1.00
2019-04-25T22:03:31.409Z,1.55
2019-04-25T22:06:00.739Z,1.80
2019-04-25T22:08:29.532Z,1.17
2019-04-25T22:10:59.175Z,2.60
2019-04-25T22:13:27.845Z,1.32
2019-04-25T22:15:57.235Z,1.25
2019-04-25T22:18:26.728Z,1.90
2019-04-25T22:20:55.799Z,1.42
2019-04-25T22:23:25.708Z,1.40
2019-04-25T22:25:54.637Z,1.20
2019-04-25T22:28:23.627Z,1.50
2019-04-25T22:30:54.175Z,1.45
2019-04-25T22:33:22.804Z,1.30
2019-04-25T22:35:51.465Z,1.10
2019-04-25T22:38:20.426Z,1.35
2019-04-25T22:40:49.156Z,1.52
2019-04-25T22:43:18.118Z,2.22
2019-04-25T22:45:47.095Z,1.60
2019-04-25T22:48:15.754Z,1.02
2019-04-25T22:50:45.368Z,1.35
2019-04-25T22:53:22.587Z,1.10
2019-04-25T22:55:44.862Z,1.05
2019-04-25T22:58:13.525Z,1.37
2019-04-25T23:00:42.142Z,1.05
2019-04-25T23:03:11.436Z,1.07
2019-04-25T23:05:40.212Z,1.82
2019-04-25T23:08:09.838Z,1.10
2019-04-25T23:10:38.742Z,1.67
2019-04-25T23:13:07.397Z,1.62
2019-04-25T23:15:36.010Z,1.10
2019-04-25T23:18:05.380Z,1.85
2019-04-25T23:20:34.190Z,2.95
2019-04-25T23:23:04.226Z,2.10
2019-04-25T23:25:33.550Z,1.55
2019-04-25T23:28:02.162Z,2.17
2019-04-25T23:30:31.212Z,2.10
2019-04-25T23:32:59.823Z,1.65
2019-04-25T23:35:31.707Z,1.60
2019-04-25T23:37:58.825Z,1.85
2019-04-25T23:40:27.437Z,3.62
2019-04-25T23:42:56.377Z,3.85
2019-04-25T23:45:25.037Z,1.80
2019-04-25T23:47:53.648Z,2.00
2019-04-25T23:50:22.694Z,2.45
2019-04-25T23:52:51.513Z,1.90
2019-04-25T23:55:20.525Z,3.08
2019-04-25T23:57:49.133Z,1.80
