createdAt,value
2023-01-01T00:00:07.272Z,15.1
2023-01-01T00:05:06.954Z,15.1
2023-01-01T00:10:07.481Z,15.2
2023-01-01T00:15:06.638Z,15.2
2023-01-01T00:20:07.120Z,15.3
2023-01-01T00:25:06.680Z,15.3
2023-01-01T00:30:06.989Z,15.3
2023-01-01T00:35:06.774Z,15.3
2023-01-01T00:40:07.315Z,15.4
2023-01-01T00:45:07.040Z,15.4
2023-01-01T00:50:07.479Z,15.5
2023-01-01T00:55:06.963Z,15.5
2023-01-01T01:00:07.428Z,15.6
2023-01-01T01:05:07.148Z,15.6
2023-01-01T01:10:06.686Z,15.6
2023-01-01T01:15:07.484Z,15.6
2023-01-01T01:20:06.582Z,15.6
2023-01-01T01:25:07.070Z,15.6
2023-01-01T01:30:06.726Z,15.6
2023-01-01T01:35:07.053Z,15.6
2023-01-01T01:40:07.100Z,15.6
2023-01-01T01:45:07.026Z,15.6
2023-01-01T01:50:07.250Z,15.7
2023-01-01T01:55:06.626Z,15.7
2023-01-01T02:00:10.648Z,15.7
2023-01-01T02:05:06.932Z,15.7
2023-01-01T02:10:07.493Z,15.7
2023-01-01T02:15:06.776Z,15.7
2023-01-01T02:20:07.112Z,15.6
2023-01-01T02:25:07.349Z,15.6
2023-01-01T02:30:06.643Z,15.6
2023-01-01T02:35:07.519Z,15.6
2023-01-01T02:40:07.322Z,15.6
2023-01-01T02:45:06.761Z,15.6
2023-01-01T02:50:06.936Z,15.7
2023-01-01T02:55:06.947Z,15.7
2023-01-01T03:00:06.892Z,15.7
2023-01-01T03:05:06.853Z,15.7
2023-01-01T03:10:07.279Z,15.6
2023-01-01T03:15:07.227Z,15.6
2023-01-01T03:20:06.966Z,15.5
2023-01-01T03:25:06.692Z,15.5
2023-01-01T03:30:06.900Z,15
2023-01-01T03:35:07.501Z,15
2023-01-01T03:40:06.889Z,14.6
2023-01-01T03:45:06.965Z,14.6
2023-01-01T03:50:07.120Z,14.3
2023-01-01T03:55:06.946Z,14.3
2023-01-01T04:00:07.617Z,14.3
2023-01-01T04:05:06.749Z,14.3
2023-01-01T04:10:07.121Z,14.4
2023-01-01T04:15:07.515Z,14.4
2023-01-01T04:20:07.548Z,14.6
2023-01-01T04:25:06.994Z,14.6
2023-01-01T04:30:07.515Z,14.6
2023-01-01T04:35:06.984Z,14.6
2023-01-01T04:40:07.592Z,14.7
2023-01-01T04:45:06.923Z,14.7
2023-01-01T04:50:06.834Z,14.7
2023-01-01T04:55:06.970Z,14.7
2023-01-01T05:00:07.356Z,14.9
2023-01-01T05:05:06.703Z,14.9
2023-01-01T05:10:06.711Z,14.9
2023-01-01T05:15:07.541Z,14.9
2023-01-01T05:20:06.794Z,15
2023-01-01T05:25:07.462Z,15
2023-01-01T05:30:07.609Z,15.1
2023-01-01T05:35:07.177Z,15.1
2023-01-01T05:40:06.846Z,15.1
2023-01-01T05:45:07.042Z,15.1
2023-01-01T05:55:06.753Z,15.1
2023-01-01T06:00:06.952Z,15.1
2023-01-01T06:05:07.579Z,15.1
2023-01-01T06:10:06.855Z,15.1
2023-01-01T06:15:07.086Z,15.1
2023-01-01T06:20:07.352Z,15.2
2023-01-01T06:25:06.909Z,15.2
2023-01-01T06:30:07.225Z,15.3
2023-01-01T06:35:06.761Z,15.3
2023-01-01T06:40:07.113Z,15.3
2023-01-01T06:45:07.489Z,15.3
2023-01-01T06:50:06.787Z,15.3
2023-01-01T06:55:07.458Z,15.3
2023-01-01T07:00:07.701Z,15.3
2023-01-01T07:05:06.896Z,15.3
2023-01-01T07:10:07.069Z,15.3
2023-01-01T07:15:07.409Z,15.3
2023-01-01T07:20:06.744Z,15.2
2023-01-01T07:25:07.825Z,15.2
2023-01-01T07:30:06.990Z,15.2
2023-01-01T07:35:07.533Z,15.2
2023-01-01T07:40:07.320Z,15.1
2023-01-01T07:45:06.834Z,15.1
2023-01-01T07:50:07.132Z,14.9
2023-01-01T07:55:07.695Z,14.9
2023-01-01T08:00:07.007Z,14.9
2023-01-01T08:05:07.466Z,14.9
2023-01-01T08:10:06.828Z,14.9
2023-01-01T08:15:06.800Z,14.9
2023-01-01T08:20:07.325Z,14.8
2023-01-01T08:25:07.135Z,14.8
2023-01-01T08:30:07.511Z,14.8
2023-01-01T08:35:07.025Z,14.8
2023-01-01T08:40:06.911Z,14.7
2023-01-01T08:45:07.593Z,14.7
2023-01-01T08:50:06.885Z,14.7
2023-01-01T08:55:07.272Z,14.7
2023-01-01T09:00:07.307Z,14.7
2023-01-01T09:05:07.769Z,14.7
2023-01-01T09:10:07.211Z,14.7
2023-01-01T09:15:07.456Z,14.7
2023-01-01T09:20:07.683Z,14.7
2023-01-01T09:25:07.908Z,14.7
2023-01-01T09:30:07.554Z,14.7
2023-01-01T09:35:07.647Z,14.7
2023-01-01T09:40:07.434Z,14.6
2023-01-01T09:45:07.011Z,14.6
2023-01-01T09:50:07.617Z,14.6
2023-01-01T09:55:07.194Z,14.6
2023-01-01T10:00:07.879Z,14.6
2023-01-01T10:05:07.216Z,14.6
2023-01-01T10:10:07.259Z,14.6
2023-01-01T10:15:06.928Z,14.6
2023-01-01T10:20:07.362Z,14.6
2023-01-01T10:25:06.857Z,14.6
2023-01-01T10:30:06.984Z,14.4
2023-01-01T10:35:07.573Z,14.4
2023-01-01T10:40:07.180Z,14.4
2023-01-01T10:45:07.629Z,14.4
2023-01-01T10:50:07.843Z,14.4
2023-01-01T10:55:07.569Z,14.4
2023-01-01T11:00:07.064Z,14.3
2023-01-01T11:05:11.273Z,14.3
2023-01-01T11:10:07.345Z,14.4
2023-01-01T11:15:07.047Z,14.4
2023-01-01T11:20:07.492Z,14.4
2023-01-01T11:25:07.109Z,14.4
2023-01-01T11:30:07.871Z,14.5
2023-01-01T11:35:07.308Z,14.5
2023-01-01T11:40:07.379Z,14.6
2023-01-01T11:45:07.449Z,14.6
2023-01-01T11:50:06.963Z,14.6
2023-01-01T11:55:07.516Z,14.6
2023-01-01T12:00:07.009Z,14.3
2023-01-01T12:05:07.648Z,14.3
2023-01-01T12:10:07.228Z,14.2
2023-01-01T12:15:07.051Z,14.2
2023-01-01T12:20:07.709Z,14
2023-01-01T12:25:06.993Z,14
2023-01-01T12:30:07.305Z,13.9
2023-01-01T12:35:07.809Z,13.9
2023-01-01T12:40:14.996Z,13.9
2023-01-01T12:45:07.639Z,13.9
2023-01-01T12:50:06.983Z,14.2
2023-01-01T12:55:07.542Z,14.2
2023-01-01T13:00:08.086Z,14.1
2023-01-01T13:05:07.462Z,14.1
2023-01-01T13:10:08.116Z,14.1
2023-01-01T13:15:07.582Z,14.1
2023-01-01T13:20:07.918Z,13.8
2023-01-01T13:25:07.614Z,13.8
2023-01-01T13:30:07.838Z,13.7
2023-01-01T13:35:07.211Z,13.7
2023-01-01T13:40:07.725Z,13.6
2023-01-01T13:45:07.212Z,13.6
2023-01-01T13:50:07.936Z,13.3
2023-01-01T13:55:07.549Z,13.3
2023-01-01T14:00:07.063Z,13.2
2023-01-01T14:05:07.050Z,13.2
2023-01-01T14:10:07.689Z,13.1
2023-01-01T14:15:07.089Z,13.1
2023-01-01T14:20:07.541Z,12.9
2023-01-01T14:25:09.521Z,12.9
2023-01-01T14:30:07.064Z,12.8
2023-01-01T14:35:07.249Z,12.8
2023-01-01T14:40:07.446Z,12.8
2023-01-01T14:45:07.092Z,12.8
2023-01-01T14:50:07.630Z,12.7
2023-01-01T14:55:07.768Z,12.7
2023-01-01T15:00:08.180Z,12.5
2023-01-01T15:05:07.330Z,12.5
2023-01-01T15:10:07.274Z,12.3
2023-01-01T15:15:07.965Z,12.3
2023-01-01T15:20:07.167Z,12.2
2023-01-01T15:25:07.134Z,12.2
2023-01-01T15:30:13.458Z,12.1
2023-01-01T15:35:07.491Z,12.1
2023-01-01T15:40:07.088Z,11.9
2023-01-01T15:45:07.671Z,11.9
2023-01-01T15:50:07.806Z,11.8
2023-01-01T15:55:07.645Z,11.8
2023-01-01T16:00:08.129Z,11.7
2023-01-01T16:05:08.037Z,11.7
2023-01-01T16:10:08.007Z,11.5
2023-01-01T16:15:07.307Z,11.5
2023-01-01T16:20:07.144Z,11.3
2023-01-01T16:25:07.801Z,11.3
2023-01-01T16:30:07.231Z,11.2
2023-01-01T16:35:11.519Z,11.2
2023-01-01T16:40:08.040Z,11.1
2023-01-01T16:45:07.436Z,11.1
2023-01-01T16:50:08.025Z,11
2023-01-01T16:55:07.639Z,11
2023-01-01T17:00:07.087Z,10.9
2023-01-01T17:05:07.198Z,10.9
2023-01-01T17:10:07.881Z,10.9
2023-01-01T17:15:07.391Z,10.9
2023-01-01T17:20:08.019Z,10.8
2023-01-01T17:25:07.457Z,10.8
2023-01-01T17:30:07.899Z,10.8
2023-01-01T17:35:07.534Z,10.8
2023-01-01T17:40:08.003Z,10.8
2023-01-01T17:45:07.473Z,10.8
2023-01-01T17:50:07.509Z,10.8
2023-01-01T17:55:07.199Z,10.8
2023-01-01T18:00:07.614Z,10.8
2023-01-01T18:05:07.102Z,10.8
2023-01-01T18:10:07.690Z,10.8
2023-01-01T18:15:08.098Z,10.8
2023-01-01T18:20:07.685Z,10.8
2023-01-01T18:25:07.225Z,10.8
2023-01-01T18:30:07.606Z,10.9
2023-01-01T18:35:08.017Z,10.9
2023-01-01T18:40:08.061Z,11
2023-01-01T18:45:07.467Z,11
2023-01-01T18:50:07.949Z,11
2023-01-01T18:55:07.469Z,11
2023-01-01T19:00:07.854Z,11.1
2023-01-01T19:05:07.513Z,11.1
2023-01-01T19:10:07.772Z,11.1
2023-01-01T19:15:07.410Z,11.1
2023-01-01T19:20:07.732Z,11.1
2023-01-01T19:25:07.348Z,11.1
2023-01-01T19:30:07.632Z,11
2023-01-01T19:35:13.335Z,11
2023-01-01T19:40:07.501Z,11
2023-01-01T19:45:08.003Z,11
2023-01-01T19:50:07.747Z,11
2023-01-01T19:55:07.232Z,11
2023-01-01T20:00:07.695Z,11
2023-01-01T20:05:07.363Z,11
2023-01-01T20:10:07.902Z,10.9
2023-01-01T20:15:07.360Z,10.9
2023-01-01T20:20:08.184Z,10.9
2023-01-01T20:25:07.605Z,10.9
2023-01-01T20:30:07.972Z,10.9
2023-01-01T20:35:07.328Z,10.9
2023-01-01T20:40:07.709Z,10.8
2023-01-01T20:45:07.326Z,10.8
2023-01-01T20:50:08.038Z,10.8
2023-01-01T20:55:07.946Z,10.8
2023-01-01T21:00:07.739Z,10.8
2023-01-01T21:05:08.040Z,10.8
2023-01-01T21:10:07.480Z,10.7
2023-01-01T21:15:08.132Z,10.7
2023-01-01T21:20:07.930Z,10.7
2023-01-01T21:25:48.563Z,10.7
2023-01-01T21:30:08.165Z,10.6
2023-01-01T21:35:07.377Z,10.6
2023-01-01T21:40:07.656Z,10.6
2023-01-01T21:45:08.182Z,10.6
2023-01-01T21:50:07.691Z,10.5
2023-01-01T21:55:07.918Z,10.5
2023-01-01T22:00:07.795Z,10.4
2023-01-01T22:05:07.252Z,10.4
2023-01-01T22:10:07.869Z,10.4
2023-01-01T22:15:08.191Z,10.4
2023-01-01T22:20:08.298Z,10.3
2023-01-01T22:25:07.667Z,10.3
2023-01-01T22:30:08.191Z,10.2
2023-01-01T22:35:07.773Z,10.2
2023-01-01T22:40:08.198Z,10.2
2023-01-01T22:45:07.734Z,10.2
2023-01-01T22:50:07.577Z,10.1
2023-01-01T22:55:08.175Z,10.1
2023-01-01T23:00:07.545Z,10.1
2023-01-01T23:05:07.952Z,10.1
2023-01-01T23:10:08.206Z,10
2023-01-01T23:15:08.177Z,10
2023-01-01T23:20:07.532Z,9.9
2023-01-01T23:25:08.264Z,9.9
2023-01-01T23:30:07.771Z,9.9
2023-01-01T23:35:08.242Z,9.9
2023-01-01T23:40:07.345Z,9.8
2023-01-01T23:45:07.952Z,9.8
2023-01-01T23:50:08.409Z,9.8
2023-01-01T23:55:07.645Z,9.8
