createdAt,value
2023-03-01T00:00:34.684Z,25.44
2023-03-01T00:01:34.718Z,25.44
2023-03-01T00:02:34.762Z,25.43
2023-03-01T00:03:34.812Z,25.44
2023-03-01T00:04:34.751Z,25.45
2023-03-01T00:05:34.771Z,25.45
2023-03-01T00:06:34.771Z,25.43
2023-03-01T00:07:34.779Z,25.44
2023-03-01T00:08:35.524Z,25.43
2023-03-01T00:09:34.791Z,25.43
2023-03-01T00:10:34.805Z,25.44
2023-03-01T00:11:34.824Z,25.41
2023-03-01T00:12:34.812Z,25.43
2023-03-01T00:13:34.834Z,25.44
2023-03-01T00:14:34.808Z,25.41
2023-03-01T00:15:34.829Z,25.45
2023-03-01T00:16:34.955Z,25.43
2023-03-01T00:17:34.857Z,25.44
2023-03-01T00:18:34.864Z,25.44
2023-03-01T00:19:34.867Z,25.43
2023-03-01T00:20:34.876Z,25.44
2023-03-01T00:21:34.873Z,25.43
2023-03-01T00:22:34.857Z,25.44
2023-03-01T00:23:34.903Z,25.44
2023-03-01T00:24:34.891Z,25.44
2023-03-01T00:25:34.896Z,25.44
2023-03-01T00:26:34.899Z,25.43
2023-03-01T00:27:34.887Z,25.44
2023-03-01T00:28:34.918Z,25.41
2023-03-01T00:29:34.929Z,25.44
2023-03-01T00:30:34.961Z,25.43
2023-03-01T00:31:34.946Z,25.40
2023-03-01T00:32:34.928Z,25.44
2023-03-01T00:33:34.964Z,25.40
2023-03-01T00:34:34.923Z,25.44
2023-03-01T00:35:34.979Z,25.43
2023-03-01T00:36:35.135Z,25.44
2023-03-01T00:37:34.982Z,25.41
2023-03-01T00:38:34.967Z,25.43
2023-03-01T00:39:35.004Z,25.43
2023-03-01T00:40:34.950Z,25.43
2023-03-01T00:41:34.967Z,25.44
2023-03-01T00:42:34.965Z,25.44
2023-03-01T00:43:34.968Z,25.44
2023-03-01T00:44:34.959Z,25.44
2023-03-01T00:45:34.974Z,25.44
2023-03-01T00:46:35.463Z,25.44
2023-03-01T00:47:34.998Z,25.44
2023-03-01T00:48:34.987Z,25.44
2023-03-01T00:49:34.984Z,25.45
2023-03-01T00:50:34.979Z,25.45
2023-03-01T00:51:34.977Z,25.44
2023-03-01T00:52:34.963Z,25.45
2023-03-01T00:53:34.974Z,25.43
2023-03-01T00:54:34.986Z,25.44
2023-03-01T00:55:35.016Z,25.45
2023-03-01T00:56:35.114Z,25.44
2023-03-01T00:57:35.023Z,25.48
2023-03-01T00:58:34.987Z,25.45
2023-03-01T00:59:35.003Z,25.47
2023-03-01T01:00:35.020Z,25.45
2023-03-01T01:01:35.092Z,25.45
2023-03-01T01:02:35.115Z,25.44
2023-03-01T01:03:35.068Z,25.45
2023-03-01T01:04:35.031Z,25.45
2023-03-01T01:05:35.076Z,25.45
2023-03-01T01:06:35.085Z,25.45
2023-03-01T01:07:35.104Z,25.47
2023-03-01T01:08:35.091Z,25.47
2023-03-01T01:09:35.117Z,25.45
2023-03-01T01:10:35.156Z,25.47
2023-03-01T01:11:35.148Z,25.47
2023-03-01T01:12:35.163Z,25.45
2023-03-01T01:13:35.123Z,25.45
2023-03-01T01:14:35.181Z,25.45
2023-03-01T01:15:35.229Z,25.45
2023-03-01T01:16:35.176Z,25.44
2023-03-01T01:17:35.214Z,25.47
2023-03-01T01:18:35.224Z,25.45
2023-03-01T01:19:35.219Z,25.45
2023-03-01T01:20:35.217Z,25.45
2023-03-01T01:21:35.272Z,25.45
2023-03-01T01:22:35.225Z,25.45
2023-03-01T01:23:35.250Z,25.45
2023-03-01T01:24:35.248Z,25.44
2023-03-01T01:25:35.311Z,25.45
2023-03-01T01:26:35.352Z,25.48
2023-03-01T01:27:35.267Z,25.45
2023-03-01T01:28:35.331Z,25.45
2023-03-01T01:29:35.305Z,25.45
2023-03-01T01:30:35.308Z,25.45
2023-03-01T01:31:35.356Z,25.47
2023-03-01T01:32:35.324Z,25.44
2023-03-01T01:33:35.311Z,25.43
2023-03-01T01:34:35.321Z,25.45
2023-03-01T01:35:35.357Z,25.45
2023-03-01T01:36:35.347Z,25.47
2023-03-01T01:37:35.338Z,25.47
2023-03-01T01:38:35.324Z,25.47
2023-03-01T01:39:35.375Z,25.47
2023-03-01T01:40:35.374Z,25.45
2023-03-01T01:41:35.385Z,25.48
2023-03-01T01:42:35.366Z,25.43
2023-03-01T01:43:35.356Z,25.45
2023-03-01T01:44:35.338Z,25.45
2023-03-01T01:45:35.364Z,25.44
2023-03-01T01:46:35.426Z,25.47
2023-03-01T01:47:35.395Z,25.45
2023-03-01T01:48:35.401Z,25.47
2023-03-01T01:49:35.398Z,25.47
2023-03-01T01:50:35.366Z,25.47
2023-03-01T01:51:35.389Z,25.45
2023-03-01T01:52:35.419Z,25.45
2023-03-01T01:53:35.402Z,25.45
2023-03-01T01:54:35.406Z,25.45
2023-03-01T01:55:35.432Z,25.48
2023-03-01T01:56:35.418Z,25.44
2023-03-01T01:57:35.430Z,25.48
2023-03-01T01:58:35.451Z,25.44
2023-03-01T01:59:35.450Z,25.44
2023-03-01T02:00:35.453Z,25.47
2023-03-01T02:01:35.453Z,25.47
2023-03-01T02:02:35.607Z,25.47
2023-03-01T02:03:35.652Z,25.45
2023-03-01T02:04:35.525Z,25.47
2023-03-01T02:05:35.519Z,25.47
2023-03-01T02:06:35.548Z,25.48
2023-03-01T02:07:35.546Z,25.53
2023-03-01T02:08:35.543Z,25.54
2023-03-01T02:09:35.566Z,25.54
2023-03-01T02:10:35.558Z,25.58
2023-03-01T02:43:35.537Z,26.18
2023-03-01T02:46:35.502Z,26.22
2023-03-01T02:47:35.452Z,26.22
2023-03-01T02:48:35.465Z,26.25
2023-03-01T02:49:35.431Z,26.25
2023-03-01T02:50:35.429Z,26.28
2023-03-01T02:51:35.394Z,26.29
2023-03-01T02:52:35.382Z,26.29
2023-03-01T02:53:35.362Z,26.31
2023-03-01T02:54:35.362Z,26.29
2023-03-01T02:55:35.343Z,26.33
2023-03-01T02:56:35.318Z,26.33
2023-03-01T02:57:35.342Z,26.35
2023-03-01T02:58:35.315Z,26.33
2023-03-01T02:59:35.333Z,26.38
2023-03-01T03:00:35.363Z,26.35
2023-03-01T03:01:35.314Z,26.39
2023-03-01T03:02:35.286Z,26.39
2023-03-01T03:03:35.262Z,26.38
2023-03-01T03:04:35.260Z,26.42
2023-03-01T03:05:35.282Z,26.43
2023-03-01T03:06:35.296Z,26.42
2023-03-01T03:07:35.254Z,26.43
2023-03-01T03:08:35.322Z,26.42
2023-03-01T03:09:35.264Z,26.45
2023-03-01T03:10:35.249Z,26.43
2023-03-01T03:11:35.253Z,26.45
2023-03-01T03:12:35.225Z,26.45
2023-03-01T03:13:35.167Z,26.45
2023-03-01T03:14:35.164Z,26.46
2023-03-01T03:15:35.128Z,26.46
2023-03-01T03:16:35.235Z,26.47
2023-03-01T03:17:35.108Z,26.46
2023-03-01T03:18:35.099Z,26.49
2023-03-01T03:19:35.090Z,26.49
2023-03-01T03:20:35.080Z,26.47
2023-03-01T03:21:35.037Z,26.49
2023-03-01T03:22:35.042Z,26.50
2023-03-01T03:23:35.010Z,26.49
2023-03-01T03:24:35.204Z,26.50
2023-03-01T03:25:35.331Z,26.52
2023-03-01T03:26:35.227Z,26.52
2023-03-01T03:27:35.058Z,26.53
2023-03-01T03:28:35.053Z,26.52
2023-03-01T03:29:35.043Z,26.56
2023-03-01T03:30:35.081Z,26.53
2023-03-01T03:31:35.077Z,26.56
2023-03-01T03:32:35.079Z,26.54
2023-03-01T03:33:35.065Z,26.54
2023-03-01T03:34:35.068Z,26.56
2023-03-01T03:35:35.130Z,26.57
2023-03-01T03:36:35.105Z,26.57
2023-03-01T03:37:35.100Z,26.57
2023-03-01T03:38:35.141Z,26.59
2023-03-01T03:39:35.140Z,26.57
2023-03-01T03:40:35.147Z,26.59
2023-03-01T03:41:35.144Z,26.59
2023-03-01T03:42:35.112Z,26.60
2023-03-01T03:43:35.163Z,26.62
2023-03-01T03:44:35.181Z,26.60
2023-03-01T03:45:35.185Z,26.62
2023-03-01T03:46:35.500Z,26.64
2023-03-01T03:47:35.154Z,26.60
2023-03-01T03:48:35.136Z,26.63
2023-03-01T03:49:35.149Z,26.63
2023-03-01T03:50:35.117Z,26.62
2023-03-01T03:51:35.183Z,26.62
2023-03-01T03:52:35.171Z,26.62
2023-03-01T03:53:35.146Z,26.62
2023-03-01T03:54:35.123Z,26.63
2023-03-01T03:55:35.154Z,26.63
2023-03-01T03:56:35.130Z,26.66
2023-03-01T03:57:35.147Z,26.66
2023-03-01T03:58:35.150Z,26.66
2023-03-01T03:59:35.165Z,26.66
2023-03-01T04:00:35.137Z,26.67
2023-03-01T04:01:35.153Z,26.66
2023-03-01T04:02:35.218Z,26.67
2023-03-01T04:03:35.194Z,26.69
2023-03-01T04:04:35.189Z,26.69
2023-03-01T04:05:35.226Z,26.69
2023-03-01T04:06:35.230Z,26.70
2023-03-01T04:07:35.205Z,26.70
2023-03-01T04:08:35.265Z,26.72
2023-03-01T04:09:35.192Z,26.70
2023-03-01T04:10:35.188Z,26.72
2023-03-01T04:11:35.220Z,26.72
2023-03-01T04:12:35.207Z,26.73
2023-03-01T04:13:35.221Z,26.73
2023-03-01T04:14:35.196Z,26.73
2023-03-01T04:15:35.245Z,26.72
2023-03-01T04:16:35.311Z,26.72
2023-03-01T04:17:35.212Z,26.74
2023-03-01T04:18:35.244Z,26.74
2023-03-01T04:19:35.263Z,26.73
2023-03-01T04:20:35.220Z,26.73
2023-03-01T04:21:35.256Z,26.74
2023-03-01T04:22:35.264Z,26.76
2023-03-01T04:23:35.253Z,26.74
2023-03-01T04:24:35.274Z,26.76
2023-03-01T04:25:35.258Z,26.76
2023-03-01T04:26:35.293Z,26.74
2023-03-01T04:27:35.292Z,26.79
2023-03-01T04:28:35.245Z,26.77
2023-03-01T04:29:35.316Z,26.76
2023-03-01T04:30:35.269Z,26.77
2023-03-01T04:31:35.341Z,26.77
2023-03-01T04:32:35.390Z,26.76
2023-03-01T04:33:35.277Z,26.80
2023-03-01T04:34:35.288Z,26.79
2023-03-01T04:35:35.388Z,26.80
2023-03-01T04:36:35.790Z,26.79
2023-03-01T04:37:35.335Z,26.77
2023-03-01T04:38:35.326Z,26.79
2023-03-01T04:39:35.331Z,26.79
2023-03-01T04:40:35.329Z,26.79
2023-03-01T04:41:35.355Z,26.79
2023-03-01T04:42:35.313Z,26.82
2023-03-01T04:43:35.370Z,26.80
2023-03-01T04:44:35.341Z,26.80
2023-03-01T04:47:35.397Z,26.80
2023-03-01T04:48:35.405Z,26.80
2023-03-01T04:49:35.392Z,26.79
2023-03-01T04:50:35.393Z,26.79
2023-03-01T04:51:35.423Z,26.77
2023-03-01T04:52:35.424Z,26.79
2023-03-01T04:53:35.408Z,26.79
2023-03-01T04:54:35.434Z,26.79
2023-03-01T04:55:35.440Z,26.82
2023-03-01T04:56:35.457Z,26.80
2023-03-01T04:57:35.473Z,26.82
2023-03-01T04:58:35.463Z,26.80
2023-03-01T04:59:35.453Z,26.79
2023-03-01T05:00:35.474Z,26.77
2023-03-01T05:01:35.487Z,26.79
2023-03-01T05:02:35.500Z,26.80
2023-03-01T05:03:35.496Z,26.79
2023-03-01T05:04:35.555Z,26.77
2023-03-01T05:05:35.495Z,26.80
2023-03-01T05:06:35.513Z,26.77
2023-03-01T05:07:35.593Z,26.76
2023-03-01T05:08:35.531Z,26.79
2023-03-01T05:09:35.528Z,26.79
2023-03-01T05:10:35.535Z,26.76
2023-03-01T05:11:35.550Z,26.76
2023-03-01T05:12:35.520Z,26.74
2023-03-01T05:13:35.540Z,26.77
2023-03-01T05:14:35.557Z,26.76
2023-03-01T05:15:35.570Z,26.76
2023-03-01T05:16:36.504Z,26.74
2023-03-01T05:17:35.521Z,26.76
2023-03-01T05:18:35.562Z,26.76
2023-03-01T05:19:35.576Z,26.76
2023-03-01T05:20:35.575Z,26.74
2023-03-01T05:21:35.530Z,26.74
2023-03-01T05:22:35.553Z,26.73
2023-03-01T05:23:35.535Z,26.74
2023-03-01T05:24:35.553Z,26.74
2023-03-01T05:25:35.520Z,26.74
2023-03-01T05:26:35.544Z,26.74
2023-03-01T05:27:35.549Z,26.74
2023-03-01T05:28:35.526Z,26.73
2023-03-01T05:29:35.541Z,26.74
2023-03-01T05:30:35.550Z,26.72
2023-03-01T05:31:35.503Z,26.72
2023-03-01T05:32:35.496Z,26.72
2023-03-01T05:33:37.348Z,26.74
2023-03-01T05:34:35.497Z,26.72
2023-03-01T05:35:35.531Z,26.70
2023-03-01T05:36:35.514Z,26.73
2023-03-01T05:37:35.492Z,26.73
2023-03-01T05:38:35.501Z,26.72
2023-03-01T05:39:35.523Z,26.72
2023-03-01T05:40:35.510Z,26.72
2023-03-01T05:41:35.476Z,26.72
2023-03-01T05:42:35.493Z,26.70
2023-03-01T05:43:35.517Z,26.70
2023-03-01T05:44:35.513Z,26.72
2023-03-01T05:45:35.488Z,26.72
2023-03-01T05:46:35.533Z,26.72
2023-03-01T05:47:35.534Z,26.73
2023-03-01T05:48:35.530Z,26.70
2023-03-01T05:49:35.513Z,26.72
2023-03-01T05:50:35.530Z,26.70
2023-03-01T05:51:35.508Z,26.70
2023-03-01T05:52:35.522Z,26.69
2023-03-01T05:53:35.544Z,26.69
2023-03-01T05:54:35.545Z,26.70
2023-03-01T05:55:35.550Z,26.69
2023-03-01T05:56:35.531Z,26.69
2023-03-01T05:57:35.539Z,26.67
2023-03-01T05:58:35.547Z,26.69
2023-03-01T05:59:35.538Z,26.70
2023-03-01T06:00:35.523Z,26.70
2023-03-01T06:02:35.492Z,26.70
2023-03-01T06:03:35.423Z,26.69
2023-03-01T06:04:35.438Z,26.69
2023-03-01T06:05:35.352Z,26.70
2023-03-01T06:06:35.499Z,26.67
2023-03-01T06:07:35.294Z,26.67
2023-03-01T06:08:35.241Z,26.67
2023-03-01T06:09:35.199Z,26.66
2023-03-01T06:10:35.167Z,26.66
2023-03-01T06:11:35.112Z,26.64
2023-03-01T06:12:35.096Z,26.66
2023-03-01T06:13:35.034Z,26.66
2023-03-01T06:14:35.006Z,26.67
2023-03-01T06:15:34.988Z,26.67
2023-03-01T06:16:34.891Z,26.69
2023-03-01T06:17:34.835Z,26.67
2023-03-01T06:18:34.793Z,26.66
2023-03-01T06:19:34.760Z,26.66
2023-03-01T06:20:34.735Z,26.62
2023-03-01T06:21:34.672Z,26.21
2023-03-01T06:22:34.625Z,25.64
2023-03-01T06:23:34.580Z,25.10
2023-03-01T06:24:34.569Z,24.52
2023-03-01T06:25:34.567Z,24.00
2023-03-01T06:26:34.556Z,23.42
2023-03-01T06:27:34.582Z,22.99
2023-03-01T06:28:34.610Z,22.60
2023-03-01T06:29:34.602Z,22.27
2023-03-01T06:30:34.664Z,21.92
2023-03-01T06:31:34.747Z,21.66
2023-03-01T06:32:34.716Z,21.53
2023-03-01T06:33:34.716Z,21.63
2023-03-01T06:34:34.713Z,21.75
2023-03-01T06:35:34.801Z,21.97
2023-03-01T06:36:34.761Z,22.17
2023-03-01T06:37:35.224Z,22.40
2023-03-01T06:38:34.830Z,22.64
2023-03-01T06:39:34.896Z,22.87
2023-03-01T06:40:34.823Z,23.13
2023-03-01T06:41:34.833Z,23.30
2023-03-01T06:42:35.202Z,23.53
2023-03-01T06:43:34.956Z,23.71
2023-03-01T06:44:34.928Z,23.90
2023-03-01T06:45:34.989Z,24.08
2023-03-01T06:47:35.244Z,24.43
2023-03-01T06:48:34.944Z,24.58
2023-03-01T06:49:34.922Z,24.72
2023-03-01T06:50:34.953Z,24.86
2023-03-01T06:51:34.841Z,25.00
2023-03-01T06:52:34.847Z,25.12
2023-03-01T06:53:34.807Z,25.23
2023-03-01T06:54:34.804Z,25.30
2023-03-01T06:55:34.768Z,25.41
2023-03-01T06:56:34.703Z,25.51
2023-03-01T06:57:34.705Z,25.65
2023-03-01T06:58:34.671Z,25.75
2023-03-01T06:59:34.606Z,25.82
2023-03-01T07:00:34.568Z,25.91
2023-03-01T07:01:35.264Z,25.99
2023-03-01T07:02:34.527Z,26.06
2023-03-01T07:03:34.446Z,26.16
2023-03-01T07:04:34.382Z,26.23
2023-03-01T07:05:34.360Z,26.26
2023-03-01T07:06:34.321Z,26.29
2023-03-01T07:07:34.415Z,26.35
2023-03-01T07:08:34.197Z,26.36
2023-03-01T07:09:34.153Z,26.39
2023-03-01T07:10:34.141Z,26.40
2023-03-01T07:11:34.075Z,26.46
2023-03-01T07:12:34.028Z,26.45
2023-03-01T07:13:33.961Z,26.47
2023-03-01T07:14:33.910Z,26.50
2023-03-01T07:15:33.865Z,26.49
2023-03-01T07:16:34.430Z,26.54
2023-03-01T07:17:33.764Z,26.53
2023-03-01T07:18:34.241Z,26.54
2023-03-01T07:19:33.669Z,26.57
2023-03-01T07:20:33.640Z,26.57
2023-03-01T07:21:33.594Z,26.60
2023-03-01T07:22:34.245Z,26.57
2023-03-01T07:23:33.760Z,26.59
2023-03-01T07:24:33.460Z,26.60
2023-03-01T07:25:33.399Z,26.62
2023-03-01T07:26:33.417Z,26.64
2023-03-01T07:27:33.397Z,26.66
2023-03-01T07:28:33.743Z,26.66
2023-03-01T07:29:33.401Z,26.63
2023-03-01T07:30:33.361Z,26.66
2023-03-01T07:31:33.342Z,26.67
2023-03-01T07:32:33.461Z,26.67
2023-03-01T07:33:33.739Z,26.69
2023-03-01T07:34:33.285Z,26.70
2023-03-01T07:35:33.284Z,26.69
2023-03-01T07:36:33.409Z,26.70
2023-03-01T07:37:33.256Z,26.72
2023-03-01T07:38:33.763Z,26.50
2023-03-01T07:39:33.228Z,25.95
2023-03-01T07:40:33.268Z,25.74
2023-03-01T07:41:33.323Z,25.61
2023-03-01T07:42:33.316Z,25.53
2023-03-01T07:43:33.362Z,25.57
2023-03-01T07:44:33.366Z,25.60
2023-03-01T07:45:33.386Z,25.70
2023-03-01T07:46:33.576Z,25.75
2023-03-01T07:47:33.441Z,25.84
2023-03-01T07:48:33.743Z,25.92
2023-03-01T07:49:33.370Z,25.99
2023-03-01T07:50:33.333Z,26.08
2023-03-01T07:51:33.354Z,26.12
2023-03-01T07:52:33.338Z,26.22
2023-03-01T07:53:33.383Z,26.23
2023-03-01T07:54:33.405Z,26.31
2023-03-01T07:55:33.422Z,26.33
2023-03-01T07:56:33.770Z,26.32
2023-03-01T07:57:33.381Z,26.36
2023-03-01T07:58:33.401Z,26.36
2023-03-01T07:59:33.408Z,26.39
2023-03-01T08:00:33.400Z,26.39
2023-03-01T08:01:33.441Z,26.43
2023-03-01T08:02:33.388Z,26.43
2023-03-01T08:03:33.393Z,26.42
2023-03-01T08:04:33.393Z,26.43
2023-03-01T08:05:33.409Z,26.43
2023-03-01T08:06:33.576Z,26.43
2023-03-01T08:07:33.375Z,26.45
2023-03-01T08:08:33.767Z,26.47
2023-03-01T08:09:33.367Z,26.46
2023-03-01T08:10:33.328Z,26.49
2023-03-01T08:11:33.359Z,26.49
2023-03-01T08:12:33.333Z,26.53
2023-03-01T08:13:33.324Z,26.53
2023-03-01T08:14:33.314Z,26.57
2023-03-01T08:15:33.250Z,26.59
2023-03-01T08:17:33.204Z,26.60
2023-03-01T08:18:33.194Z,26.63
2023-03-01T08:19:33.142Z,26.63
2023-03-01T08:20:33.113Z,26.64
2023-03-01T08:21:33.111Z,26.66
2023-03-01T08:22:33.116Z,26.72
2023-03-01T08:23:33.029Z,26.72
2023-03-01T08:24:33.016Z,26.72
2023-03-01T08:25:33.052Z,26.74
2023-03-01T08:26:33.232Z,26.76
2023-03-01T08:27:32.925Z,26.76
2023-03-01T08:28:32.934Z,26.80
2023-03-01T08:29:32.844Z,26.83
2023-03-01T08:30:32.821Z,26.83
2023-03-01T08:31:32.785Z,26.86
2023-03-01T08:32:32.793Z,26.90
2023-03-01T08:33:32.732Z,26.93
2023-03-01T08:34:32.720Z,26.97
2023-03-01T08:35:32.641Z,27.01
2023-03-01T08:36:33.177Z,27.04
2023-03-01T08:37:32.599Z,27.07
2023-03-01T08:38:32.763Z,27.10
2023-03-01T08:39:32.590Z,27.13
2023-03-01T08:40:32.541Z,27.14
2023-03-01T08:41:32.498Z,27.11
2023-03-01T08:42:32.474Z,27.10
2023-03-01T08:43:32.512Z,27.15
2023-03-01T08:44:32.471Z,27.17
2023-03-01T08:45:32.512Z,27.15
2023-03-01T08:46:32.675Z,27.15
2023-03-01T08:47:32.412Z,27.17
2023-03-01T08:48:32.401Z,27.21
2023-03-01T08:49:32.354Z,27.24
2023-03-01T08:50:32.340Z,27.25
2023-03-01T08:51:32.305Z,27.30
2023-03-01T08:52:32.321Z,27.34
2023-03-01T08:53:32.248Z,27.37
2023-03-01T08:54:32.231Z,27.45
2023-03-01T08:55:32.227Z,27.46
2023-03-01T08:56:32.466Z,27.35
2023-03-01T08:57:32.253Z,27.25
2023-03-01T08:59:32.208Z,27.00
2023-03-01T09:00:32.192Z,26.40
2023-03-01T09:01:32.222Z,26.08
2023-03-01T09:02:32.251Z,25.80
2023-03-01T09:03:32.262Z,25.64
2023-03-01T09:04:32.238Z,25.58
2023-03-01T09:05:32.262Z,25.47
2023-03-01T09:06:32.592Z,25.32
2023-03-01T09:07:32.269Z,25.29
2023-03-01T09:08:32.375Z,25.29
2023-03-01T09:09:32.287Z,25.36
2023-03-01T09:10:32.338Z,25.43
2023-03-01T09:11:32.362Z,25.48
2023-03-01T09:12:32.362Z,25.50
2023-03-01T09:13:32.789Z,25.58
2023-03-01T09:14:32.407Z,25.45
2023-03-01T09:15:32.473Z,25.17
2023-03-01T09:16:32.762Z,24.87
2023-03-01T09:17:32.505Z,24.79
2023-03-01T09:18:32.515Z,24.76
2023-03-01T09:19:32.538Z,24.85
2023-03-01T09:20:32.550Z,24.96
2023-03-01T09:21:40.023Z,25.05
2023-03-01T09:22:33.507Z,25.17
2023-03-01T09:23:32.460Z,25.30
2023-03-01T09:24:32.427Z,25.41
2023-03-01T09:25:32.395Z,25.58
2023-03-01T09:26:32.711Z,25.71
2023-03-01T09:27:32.329Z,25.84
2023-03-01T09:28:32.305Z,25.92
2023-03-01T09:29:32.278Z,26.04
2023-03-01T09:30:32.303Z,26.16
2023-03-01T09:31:32.178Z,26.25
2023-03-01T09:32:32.143Z,26.35
2023-03-01T09:33:32.100Z,26.43
2023-03-01T09:34:32.095Z,26.52
2023-03-01T09:35:32.002Z,26.59
2023-03-01T09:36:32.319Z,26.63
2023-03-01T09:37:31.900Z,26.70
2023-03-01T09:38:32.456Z,26.77
2023-03-01T09:39:32.262Z,26.83
2023-03-01T09:40:31.881Z,26.87
2023-03-01T09:41:31.898Z,26.90
2023-03-01T09:42:31.882Z,26.94
2023-03-01T09:43:31.902Z,26.95
2023-03-01T09:44:32.327Z,27.00
2023-03-01T09:45:31.917Z,27.03
2023-03-01T09:46:32.147Z,27.03
2023-03-01T09:47:31.896Z,27.05
2023-03-01T09:48:32.004Z,27.07
2023-03-01T09:49:31.954Z,27.08
2023-03-01T09:50:31.911Z,27.07
2023-03-01T09:51:31.936Z,27.11
2023-03-01T09:52:31.931Z,27.14
2023-03-01T09:53:31.874Z,27.15
2023-03-01T09:54:31.894Z,27.14
2023-03-01T09:55:31.957Z,27.13
2023-03-01T09:56:32.248Z,27.11
2023-03-01T09:57:31.916Z,27.11
2023-03-01T09:58:31.964Z,27.10
2023-03-01T09:59:32.470Z,27.05
2023-03-01T10:00:31.981Z,27.04
2023-03-01T10:01:32.399Z,27.05
2023-03-01T10:02:33.031Z,27.05
2023-03-01T10:03:32.447Z,27.05
2023-03-01T10:04:32.322Z,27.04
2023-03-01T10:05:32.014Z,27.08
2023-03-01T10:06:35.319Z,27.05
2023-03-01T10:07:32.407Z,27.05
2023-03-01T10:08:32.077Z,27.08
2023-03-01T10:09:33.098Z,27.08
2023-03-01T10:10:31.993Z,27.08
2023-03-01T10:11:32.132Z,27.11
2023-03-01T10:12:31.781Z,27.11
2023-03-01T10:13:31.883Z,27.13
2023-03-01T10:14:32.038Z,27.14
2023-03-01T10:15:31.822Z,27.15
2023-03-01T10:16:31.704Z,27.14
2023-03-01T10:17:31.534Z,27.17
2023-03-01T10:18:31.474Z,27.17
2023-03-01T10:19:31.789Z,27.17
2023-03-01T10:20:31.395Z,27.21
2023-03-01T10:21:31.609Z,27.14
2023-03-01T10:22:32.292Z,27.15
2023-03-01T10:23:31.316Z,27.17
2023-03-01T10:24:31.303Z,27.18
2023-03-01T10:25:31.190Z,27.20
2023-03-01T10:26:31.327Z,27.21
2023-03-01T10:27:31.071Z,27.20
2023-03-01T10:28:31.049Z,27.20
2023-03-01T10:29:30.999Z,27.18
2023-03-01T10:30:30.967Z,27.20
2023-03-01T10:31:31.329Z,27.20
2023-03-01T10:32:31.015Z,27.20
2023-03-01T10:33:30.777Z,27.21
2023-03-01T10:34:30.780Z,27.24
2023-03-01T10:35:30.780Z,27.21
2023-03-01T10:36:31.042Z,27.24
2023-03-01T10:37:30.624Z,27.28
2023-03-01T10:38:30.607Z,27.31
2023-03-01T10:39:30.635Z,27.35
2023-03-01T10:40:30.639Z,27.35
2023-03-01T10:41:30.855Z,27.38
2023-03-01T10:42:30.637Z,27.40
2023-03-01T10:43:30.632Z,27.41
2023-03-01T10:44:30.831Z,27.44
2023-03-01T10:45:30.609Z,27.45
2023-03-01T10:46:30.673Z,27.46
2023-03-01T10:47:30.582Z,27.49
2023-03-01T10:48:30.561Z,27.46
2023-03-01T10:49:30.802Z,27.52
2023-03-01T10:50:30.495Z,27.54
2023-03-01T10:51:30.718Z,27.55
2023-03-01T10:52:30.482Z,27.52
2023-03-01T10:53:30.492Z,27.48
2023-03-01T10:54:30.849Z,27.42
2023-03-01T10:55:30.508Z,27.41
2023-03-01T10:56:30.511Z,27.40
2023-03-01T10:57:30.481Z,27.37
2023-03-01T10:58:30.538Z,27.31
2023-03-01T10:59:30.863Z,27.21
2023-03-01T11:00:30.525Z,27.14
2023-03-01T11:01:30.968Z,27.08
2023-03-01T11:02:30.606Z,27.10
2023-03-01T11:03:30.527Z,27.07
2023-03-01T11:04:30.884Z,27.05
2023-03-01T11:05:30.519Z,26.98
2023-03-01T11:06:30.508Z,26.89
2023-03-01T11:07:30.542Z,26.73
2023-03-01T11:08:30.721Z,26.63
2023-03-01T11:09:30.491Z,26.50
2023-03-01T11:10:30.516Z,26.39
2023-03-01T11:11:30.819Z,26.29
2023-03-01T11:12:30.435Z,26.19
2023-03-01T11:14:30.856Z,26.05
2023-03-01T11:15:30.492Z,26.06
2023-03-01T11:16:30.577Z,25.91
2023-03-01T11:17:34.660Z,25.73
2023-03-01T11:18:46.444Z,25.63
2023-03-01T11:19:31.856Z,25.55
2023-03-01T11:20:30.404Z,25.57
2023-03-01T11:24:30.301Z,25.78
2023-03-01T11:25:30.328Z,25.84
2023-03-01T11:26:30.652Z,25.89
2023-03-01T11:27:30.214Z,25.94
2023-03-01T11:28:30.168Z,25.96
2023-03-01T11:29:37.311Z,26.01
2023-03-01T11:30:31.322Z,25.99
2023-03-01T11:31:30.596Z,25.95
2023-03-01T11:32:30.175Z,25.88
2023-03-01T11:33:30.046Z,25.73
2023-03-01T11:34:29.993Z,25.68
2023-03-01T11:35:30.339Z,25.63
2023-03-01T11:36:29.975Z,25.14
2023-03-01T11:37:29.940Z,24.63
2023-03-01T11:38:29.994Z,24.14
2023-03-01T11:40:29.991Z,23.18
2023-03-01T11:41:30.006Z,22.76
2023-03-01T11:42:30.039Z,22.37
2023-03-01T11:43:30.125Z,21.95
2023-03-01T11:44:30.157Z,21.95
2023-03-01T11:45:30.223Z,22.01
2023-03-01T11:46:30.356Z,22.17
2023-03-01T11:47:30.530Z,22.40
2023-03-01T11:48:43.346Z,22.62
2023-03-01T11:49:31.373Z,22.87
2023-03-01T11:50:30.353Z,23.09
2023-03-01T11:51:30.661Z,23.34
2023-03-01T11:52:30.347Z,23.57
2023-03-01T11:53:30.329Z,23.80
2023-03-01T11:54:30.282Z,24.03
2023-03-01T11:55:30.312Z,24.24
2023-03-01T11:56:30.263Z,24.43
2023-03-01T11:57:42.325Z,24.62
2023-03-01T11:58:31.294Z,24.82
2023-03-01T11:59:30.158Z,24.97
2023-03-01T12:00:30.146Z,25.10
2023-03-01T12:01:30.123Z,25.24
2023-03-01T12:02:30.124Z,25.38
2023-03-01T12:03:30.067Z,25.50
2023-03-01T12:04:30.046Z,25.64
2023-03-01T12:05:29.983Z,25.74
2023-03-01T12:06:29.968Z,25.82
2023-03-01T12:07:29.915Z,25.94
2023-03-01T12:08:29.871Z,26.01
2023-03-01T12:09:29.821Z,26.06
2023-03-01T12:10:29.792Z,26.14
2023-03-01T12:11:29.758Z,26.19
2023-03-01T12:12:29.676Z,26.28
2023-03-01T12:13:29.653Z,26.33
2023-03-01T12:14:29.626Z,26.39
2023-03-01T12:15:29.640Z,26.42
2023-03-01T12:16:38.835Z,26.47
2023-03-01T12:17:30.598Z,26.52
2023-03-01T12:18:29.566Z,26.56
2023-03-01T12:19:29.530Z,26.60
2023-03-01T12:20:29.460Z,26.63
2023-03-01T12:21:29.838Z,26.64
2023-03-01T12:22:29.351Z,26.69
2023-03-01T12:23:29.304Z,26.70
2023-03-01T12:24:29.271Z,26.74
2023-03-01T12:25:29.234Z,26.76
2023-03-01T12:26:29.184Z,26.80
2023-03-01T12:27:29.185Z,26.82
2023-03-01T12:28:29.200Z,26.82
2023-03-01T12:29:29.206Z,26.82
2023-03-01T12:30:29.386Z,26.80
2023-03-01T12:31:29.458Z,26.79
2023-03-01T12:32:30.982Z,26.80
2023-03-01T12:33:29.187Z,26.77
2023-03-01T12:34:29.128Z,26.77
2023-03-01T12:35:29.407Z,26.80
2023-03-01T12:36:29.570Z,26.77
2023-03-01T12:37:29.040Z,26.79
2023-03-01T12:38:28.992Z,26.83
2023-03-01T12:39:28.955Z,26.84
2023-03-01T12:40:29.333Z,26.83
2023-03-01T12:41:29.259Z,26.83
2023-03-01T12:42:28.819Z,26.87
2023-03-01T12:43:28.789Z,26.89
2023-03-01T12:44:28.754Z,26.91
2023-03-01T12:45:28.747Z,26.90
2023-03-01T12:46:28.661Z,26.94
2023-03-01T12:47:28.645Z,26.95
2023-03-01T12:48:28.606Z,26.97
2023-03-01T12:49:28.565Z,26.98
2023-03-01T12:50:28.532Z,26.98
2023-03-01T12:51:28.861Z,27.00
2023-03-01T12:52:28.491Z,27.01
2023-03-01T12:53:28.436Z,27.01
2023-03-01T12:54:28.404Z,27.04
2023-03-01T12:55:28.345Z,27.04
2023-03-01T12:56:28.306Z,27.05
2023-03-01T12:57:28.251Z,27.04
2023-03-01T12:58:34.106Z,27.05
2023-03-01T12:59:29.215Z,27.04
2023-03-01T13:00:28.124Z,27.05
2023-03-01T13:01:28.446Z,27.05
2023-03-01T13:02:28.049Z,27.07
2023-03-01T13:03:27.992Z,27.04
2023-03-01T13:04:27.951Z,27.04
2023-03-01T13:05:27.928Z,27.03
2023-03-01T13:06:32.254Z,27.04
2023-03-01T13:07:28.835Z,27.03
2023-03-01T13:08:27.786Z,27.01
2023-03-01T13:09:27.774Z,27.00
2023-03-01T13:10:27.725Z,26.98
2023-03-01T13:11:27.659Z,27.01
2023-03-01T13:12:27.636Z,27.00
2023-03-01T13:13:27.567Z,26.95
2023-03-01T13:14:27.553Z,26.97
2023-03-01T13:15:27.511Z,26.97
2023-03-01T13:16:27.475Z,26.98
2023-03-01T13:17:27.444Z,26.98
2023-03-01T13:18:27.456Z,27.00
2023-03-01T13:19:27.335Z,27.00
2023-03-01T13:20:27.331Z,27.01
2023-03-01T13:21:27.336Z,27.01
2023-03-01T13:22:28.846Z,27.01
2023-03-01T13:23:27.339Z,27.00
2023-03-01T13:24:27.413Z,27.03
2023-03-01T13:25:32.056Z,27.04
2023-03-01T13:26:28.329Z,27.04
2023-03-01T13:27:27.249Z,27.04
2023-03-01T13:28:27.232Z,27.07
2023-03-01T13:29:27.152Z,27.05
2023-03-01T13:30:27.141Z,27.05
2023-03-01T13:31:27.122Z,27.08
2023-03-01T13:32:41.627Z,27.07
2023-03-01T13:33:27.994Z,27.10
2023-03-01T13:34:26.934Z,27.08
2023-03-01T13:35:26.905Z,27.08
2023-03-01T13:36:26.917Z,27.10
2023-03-01T13:37:26.787Z,27.07