createdAt,value
2023-03-19T00:00:37.940Z,100.00
2023-03-19T00:05:40.510Z,100.00
2023-03-19T00:10:43.285Z,100.00
2023-03-19T00:15:46.417Z,100.00
2023-03-19T00:20:49.243Z,100.00
2023-03-19T00:25:52.156Z,100.00
2023-03-19T00:30:55.118Z,100.00
2023-03-19T00:35:57.708Z,100.00
2023-03-19T00:41:00.820Z,100.00
2023-03-19T00:46:03.553Z,100.00
2023-03-19T00:51:16.683Z,100.00
2023-03-19T00:56:20.868Z,100.00
2023-03-19T01:01:23.956Z,100.00
2023-03-19T01:06:26.664Z,100.00
2023-03-19T01:11:29.526Z,100.00
2023-03-19T01:16:32.459Z,100.00
2023-03-19T01:21:36.738Z,100.00
2023-03-19T01:26:39.729Z,100.00
2023-03-19T01:31:42.566Z,100.00
2023-03-19T01:36:45.474Z,100.00
2023-03-19T01:41:48.560Z,100.00
2023-03-19T01:46:51.663Z,100.00
2023-03-19T01:51:56.862Z,100.00
2023-03-19T01:57:04.302Z,100.00
2023-03-19T02:02:21.693Z,100.00
2023-03-19T02:07:24.729Z,100.00
2023-03-19T02:12:37.535Z,100.00
2023-03-19T02:17:41.934Z,100.00
2023-03-19T02:22:55.933Z,100.00
2023-03-19T02:27:59.250Z,100.00
2023-03-19T02:33:17.081Z,100.00
2023-03-19T02:38:23.419Z,100.00
2023-03-19T02:43:26.602Z,100.00
2023-03-19T02:48:29.632Z,100.00
2023-03-19T02:53:32.505Z,100.00
2023-03-19T02:58:35.753Z,100.00
2023-03-19T03:03:38.715Z,100.00
2023-03-19T03:08:41.315Z,100.00
2023-03-19T03:13:44.128Z,100.00
2023-03-19T03:18:46.931Z,100.00
2023-03-19T03:23:49.991Z,100.00
2023-03-19T03:28:53.146Z,100.00
2023-03-19T03:33:57.524Z,100.00
2023-03-19T03:39:00.973Z,100.00
2023-03-19T03:44:03.793Z,100.00
2023-03-19T03:49:06.716Z,100.00
2023-03-19T03:54:09.528Z,100.00
2023-03-19T03:59:12.652Z,100.00
2023-03-19T04:04:16.422Z,100.00
2023-03-19T04:09:19.288Z,100.00
2023-03-19T04:14:22.491Z,100.00
2023-03-19T04:19:25.350Z,100.00
2023-03-19T04:24:28.528Z,100.00
2023-03-19T04:29:31.637Z,100.00
2023-03-19T04:34:34.657Z,100.00
2023-03-19T04:39:38.273Z,100.00
2023-03-19T04:44:41.079Z,100.00
2023-03-19T04:49:44.022Z,100.00
2023-03-19T04:54:46.561Z,100.00
2023-03-19T04:59:49.229Z,100.00
2023-03-19T05:04:52.066Z,100.00
2023-03-19T05:09:55.229Z,100.00
2023-03-19T05:14:57.764Z,100.00
2023-03-19T05:20:00.664Z,100.00
2023-03-19T05:25:03.432Z,100.00
2023-03-19T05:30:08.417Z,100.00
2023-03-19T05:35:11.353Z,100.00
2023-03-19T05:40:14.563Z,100.00
2023-03-19T05:45:18.440Z,100.00
2023-03-19T05:50:22.963Z,100.00
2023-03-19T05:55:26.142Z,100.00
2023-03-19T06:00:30.010Z,100.00
2023-03-19T06:05:33.281Z,100.00
2023-03-19T06:10:36.954Z,100.00
2023-03-19T06:15:39.550Z,100.00
2023-03-19T06:20:42.883Z,100.00
2023-03-19T06:25:45.972Z,100.00
2023-03-19T06:30:57.963Z,100.00
2023-03-19T06:36:01.148Z,100.00
2023-03-19T06:41:04.334Z,100.00
2023-03-19T06:46:09.523Z,100.00
2023-03-19T06:51:14.037Z,100.00
2023-03-19T06:56:16.908Z,100.00
2023-03-19T07:01:20.132Z,100.00
2023-03-19T07:06:34.147Z,100.00
2023-03-19T07:11:37.388Z,100.00
2023-03-19T07:16:40.352Z,100.00
2023-03-19T07:21:42.907Z,100.00
2023-03-19T07:26:45.569Z,100.00
2023-03-19T07:31:48.200Z,100.00
2023-03-19T07:36:50.859Z,100.00
2023-03-19T07:41:53.633Z,100.00
2023-03-19T07:46:56.358Z,100.00
2023-03-19T07:52:09.307Z,100.00
2023-03-19T07:57:12.647Z,100.00
2023-03-19T08:02:15.560Z,100.00
2023-03-19T08:07:18.541Z,100.00
2023-03-19T08:12:22.101Z,100.00
2023-03-19T08:17:25.060Z,100.00
2023-03-19T08:22:27.649Z,100.00
2023-03-19T08:27:32.214Z,100.00
2023-03-19T08:32:35.190Z,100.00
2023-03-19T08:37:38.016Z,100.00
2023-03-19T08:42:45.076Z,100.00
2023-03-19T08:47:49.342Z,100.00
2023-03-19T08:52:52.195Z,100.00
2023-03-19T08:57:56.196Z,100.00
2023-03-19T09:02:59.021Z,100.00
2023-03-19T09:08:12.361Z,100.00
2023-03-19T09:13:14.930Z,99.82
2023-03-19T09:18:17.996Z,96.41
2023-03-19T09:23:23.015Z,92.89
2023-03-19T09:28:26.084Z,91.40
2023-03-19T09:33:39.048Z,90.37
2023-03-19T09:38:41.628Z,88.19
2023-03-19T09:44:01.448Z,90.40
2023-03-19T09:49:37.780Z,89.48
2023-03-19T09:54:47.357Z,87.09
2023-03-19T09:59:50.464Z,86.23
2023-03-19T10:05:19.085Z,83.60
2023-03-19T10:11:00.449Z,86.39
2023-03-19T10:16:05.706Z,81.32
2023-03-19T10:21:17.374Z,81.67
2023-03-19T10:26:22.712Z,83.10
2023-03-19T10:31:31.528Z,81.46
2023-03-19T10:36:44.282Z,76.89
2023-03-19T10:41:58.247Z,75.79
2023-03-19T10:47:12.044Z,74.98
2023-03-19T10:52:30.624Z,78.41
2023-03-19T10:57:43.698Z,78.22
2023-03-19T11:02:52.409Z,78.08
2023-03-19T11:08:07.362Z,76.14
2023-03-19T11:13:39.849Z,75.36
2023-03-19T11:18:42.590Z,77.14
2023-03-19T11:23:45.140Z,77.67
2023-03-19T11:28:52.182Z,79.23
2023-03-19T11:34:29.768Z,80.30
2023-03-19T11:39:58.196Z,81.56
2023-03-19T11:45:41.651Z,79.26
2023-03-19T11:50:54.854Z,80.32
2023-03-19T11:56:25.326Z,85.41
2023-03-19T12:02:07.308Z,81.80
2023-03-19T12:07:40.131Z,92.68
2023-03-19T12:12:49.027Z,93.56
2023-03-19T12:18:07.590Z,90.87
2023-03-19T12:23:19.750Z,97.70
2023-03-19T12:28:25.394Z,100.00
2023-03-19T12:33:53.752Z,100.00
2023-03-19T12:39:20.556Z,100.00
2023-03-19T12:44:56.369Z,100.00
2023-03-19T12:50:04.366Z,100.00
2023-03-19T12:55:19.575Z,100.00
2023-03-19T13:00:36.869Z,100.00
2023-03-19T13:05:56.740Z,100.00
2023-03-19T13:11:00.848Z,100.00
2023-03-19T13:16:31.626Z,100.00
2023-03-19T13:21:43.490Z,100.00
2023-03-19T13:26:59.418Z,100.00
2023-03-19T13:32:06.656Z,100.00
2023-03-19T13:37:17.198Z,100.00
2023-03-19T13:42:39.342Z,100.00
2023-03-19T13:47:44.410Z,100.00
2023-03-19T13:53:14.440Z,100.00
2023-03-19T13:58:49.112Z,100.00
2023-03-19T14:04:05.927Z,100.00
2023-03-19T14:09:46.534Z,100.00
2023-03-19T14:14:58.691Z,100.00
2023-03-19T14:20:09.122Z,100.00
2023-03-19T14:25:17.936Z,100.00
2023-03-19T14:30:33.750Z,100.00
2023-03-19T14:35:42.322Z,100.00
2023-03-19T14:40:52.575Z,100.00
2023-03-19T14:46:06.315Z,100.00
2023-03-19T14:51:33.644Z,100.00
2023-03-19T14:56:37.264Z,100.00
2023-03-19T15:01:42.382Z,100.00
2023-03-19T15:06:55.052Z,100.00
2023-03-19T15:12:34.426Z,100.00
2023-03-19T15:17:40.592Z,100.00
2023-03-19T15:22:43.389Z,100.00
2023-03-19T15:27:46.386Z,100.00
2023-03-19T15:33:03.035Z,100.00
2023-03-19T15:38:13.145Z,100.00
2023-03-19T15:43:15.973Z,100.00
2023-03-19T15:48:25.116Z,100.00
2023-03-19T15:53:32.314Z,100.00
2023-03-19T15:58:45.756Z,100.00
2023-03-19T16:04:02.113Z,100.00
2023-03-19T16:09:24.683Z,100.00
2023-03-19T16:14:27.469Z,100.00
2023-03-19T16:19:40.648Z,100.00
2023-03-19T16:24:45.802Z,100.00
2023-03-19T16:30:01.105Z,100.00
2023-03-19T16:35:11.159Z,100.00
2023-03-19T16:40:22.292Z,100.00
2023-03-19T16:45:30.908Z,100.00
2023-03-19T16:50:41.935Z,100.00
2023-03-19T16:55:45.091Z,100.00
2023-03-19T17:00:48.491Z,100.00
2023-03-19T17:05:51.424Z,100.00
2023-03-19T17:10:54.533Z,100.00
2023-03-19T17:16:04.138Z,100.00
2023-03-19T17:21:14.636Z,100.00
2023-03-19T17:26:29.076Z,100.00
2023-03-19T17:31:34.139Z,100.00
2023-03-19T17:36:36.961Z,100.00
2023-03-19T17:41:39.827Z,100.00
2023-03-19T17:46:54.750Z,100.00
2023-03-19T17:52:02.317Z,100.00
2023-03-19T17:57:04.989Z,100.00
2023-03-19T18:02:33.619Z,100.00
2023-03-19T18:07:36.186Z,100.00
2023-03-19T18:12:39.568Z,100.00
2023-03-19T18:17:48.701Z,100.00
2023-03-19T18:22:51.537Z,100.00
2023-03-19T18:27:54.764Z,100.00
2023-03-19T18:33:13.913Z,100.00
2023-03-19T18:38:20.089Z,100.00
2023-03-19T18:43:22.792Z,100.00
2023-03-19T18:48:32.082Z,100.00
2023-03-19T18:53:35.102Z,100.00
2023-03-19T18:58:39.678Z,100.00
2023-03-19T19:03:42.650Z,100.00
2023-03-19T19:08:45.473Z,100.00
2023-03-19T19:13:57.710Z,100.00
2023-03-19T19:19:00.251Z,100.00
2023-03-19T19:24:02.862Z,100.00
2023-03-19T19:29:05.742Z,100.00
2023-03-19T19:34:08.310Z,100.00
2023-03-19T19:39:15.957Z,100.00
2023-03-19T19:44:23.245Z,100.00
2023-03-19T19:49:26.144Z,100.00
2023-03-19T19:54:32.934Z,100.00
2023-03-19T19:59:40.097Z,100.00
2023-03-19T20:04:46.471Z,100.00
2023-03-19T20:09:51.162Z,100.00
2023-03-19T20:14:54.227Z,100.00
2023-03-19T20:19:57.995Z,100.00
2023-03-19T20:25:00.746Z,100.00
2023-03-19T20:30:07.220Z,100.00
2023-03-19T20:35:20.529Z,100.00
2023-03-19T20:40:26.408Z,100.00
2023-03-19T20:45:39.611Z,100.00
2023-03-19T20:50:42.712Z,100.00
2023-03-19T20:55:46.486Z,100.00
2023-03-19T21:00:49.098Z,100.00
2023-03-19T21:05:56.158Z,100.00
2023-03-19T21:10:59.221Z,100.00
2023-03-19T21:16:02.854Z,100.00
2023-03-19T21:21:05.743Z,100.00
2023-03-19T21:26:11.805Z,100.00
2023-03-19T21:31:19.750Z,100.00
2023-03-19T21:36:22.490Z,100.00
2023-03-19T21:41:34.359Z,100.00
2023-03-19T21:46:37.605Z,100.00
2023-03-19T21:51:40.173Z,100.00
2023-03-19T21:56:45.055Z,100.00
2023-03-19T22:01:48.162Z,100.00
2023-03-19T22:06:58.598Z,100.00
2023-03-19T22:12:01.266Z,100.00
2023-03-19T22:17:03.940Z,100.00
2023-03-19T22:22:06.886Z,100.00
2023-03-19T22:27:17.636Z,100.00
2023-03-19T22:32:20.347Z,100.00
2023-03-19T22:37:32.612Z,100.00
2023-03-19T22:42:35.288Z,100.00
2023-03-19T22:47:45.458Z,100.00
2023-03-19T22:52:49.667Z,100.00
2023-03-19T22:57:52.503Z,100.00
2023-03-19T23:02:58.851Z,100.00
2023-03-19T23:08:04.269Z,100.00
2023-03-19T23:13:09.468Z,100.00
2023-03-19T23:18:30.085Z,100.00
2023-03-19T23:23:34.518Z,100.00
2023-03-19T23:28:37.208Z,100.00
2023-03-19T23:33:40.890Z,100.00
2023-03-19T23:38:44.961Z,100.00
2023-03-19T23:43:48.214Z,100.00
2023-03-19T23:49:01.353Z,100.00
2023-03-19T23:54:04.148Z,100.00
2023-03-19T23:59:06.672Z,100.00
