createdAt,value
2022-12-16T00:01:25.404Z,97.70
2022-12-16T00:03:56.525Z,98.00
2022-12-16T00:06:26.351Z,97.80
2022-12-16T00:08:55.029Z,97.70
2022-12-16T00:11:23.576Z,97.60
2022-12-16T00:13:52.344Z,97.60
2022-12-16T00:16:22.066Z,97.50
2022-12-16T00:18:51.759Z,97.50
2022-12-16T00:21:20.890Z,97.50
2022-12-16T00:23:49.321Z,97.50
2022-12-16T00:26:17.912Z,97.50
2022-12-16T00:28:46.530Z,97.50
2022-12-16T00:31:15.165Z,97.50
2022-12-16T00:33:43.823Z,98.60
2022-12-16T00:36:12.334Z,98.60
2022-12-16T00:38:40.862Z,97.80
2022-12-16T00:41:09.387Z,97.70
2022-12-16T00:43:37.809Z,98.30
2022-12-16T00:46:06.280Z,98.00
2022-12-16T00:48:34.809Z,98.00
2022-12-16T00:51:03.242Z,98.20
2022-12-16T00:53:32.095Z,98.10
2022-12-16T00:56:09.779Z,98.10
2022-12-16T00:58:38.975Z,98.30
2022-12-16T01:01:09.263Z,98.10
2022-12-16T01:03:38.469Z,98.10
2022-12-16T01:06:11.854Z,98.10
2022-12-16T01:08:40.406Z,98.00
2022-12-16T01:11:11.436Z,98.40
2022-12-16T01:13:39.924Z,98.00
2022-12-16T01:16:08.570Z,97.90
2022-12-16T01:18:37.280Z,97.90
2022-12-16T01:21:08.832Z,98.50
2022-12-16T01:23:37.389Z,98.00
2022-12-16T01:26:05.909Z,97.90
2022-12-16T01:28:34.556Z,98.70
2022-12-16T01:31:03.255Z,98.30
2022-12-16T01:33:33.215Z,99.00
2022-12-16T01:36:05.824Z,99.00
2022-12-16T01:38:34.688Z,98.80
2022-12-16T01:41:05.058Z,98.80
2022-12-16T01:43:35.930Z,99.10
2022-12-16T01:46:31.056Z,98.40
2022-12-16T01:49:05.376Z,98.90
2022-12-16T01:51:34.753Z,98.90
2022-12-16T01:54:13.567Z,98.20
2022-12-16T01:56:44.029Z,98.40
2022-12-16T01:59:14.532Z,99.10
2022-12-16T02:01:43.577Z,98.80
2022-12-16T02:04:12.842Z,98.50
2022-12-16T02:06:41.533Z,98.60
2022-12-16T02:09:12.879Z,98.70
2022-12-16T02:11:41.956Z,98.60
2022-12-16T02:14:11.242Z,98.30
2022-12-16T02:16:44.991Z,98.20
2022-12-16T02:19:34.601Z,98.20
2022-12-16T02:22:05.487Z,98.40
2022-12-16T02:24:53.995Z,98.50
2022-12-16T02:27:25.657Z,98.20
2022-12-16T02:30:10.723Z,98.10
2022-12-16T02:32:43.660Z,98.30
2022-12-16T02:35:12.783Z,98.10
2022-12-16T02:37:49.194Z,98.00
2022-12-16T02:40:29.219Z,97.50
2022-12-16T02:43:02.316Z,97.80
2022-12-16T02:45:35.456Z,97.70
2022-12-16T02:48:05.790Z,97.70
2022-12-16T02:50:37.665Z,97.70
2022-12-16T02:53:06.887Z,97.50
2022-12-16T02:55:46.551Z,97.50
2022-12-16T02:58:28.188Z,97.40
2022-12-16T03:01:07.126Z,97.20
2022-12-16T03:03:40.856Z,97.00
2022-12-16T03:06:12.246Z,97.30
2022-12-16T03:08:42.299Z,96.70
2022-12-16T03:11:10.984Z,97.10
2022-12-16T03:13:43.115Z,96.80
2022-12-16T03:16:13.905Z,96.90
2022-12-16T03:18:45.065Z,96.70
2022-12-16T03:21:14.752Z,96.00
2022-12-16T03:23:49.513Z,96.60
2022-12-16T03:26:21.956Z,96.10
2022-12-16T03:28:54.789Z,96.40
2022-12-16T03:31:24.020Z,96.50
2022-12-16T03:33:58.690Z,95.80
2022-12-16T03:36:28.493Z,96.20
2022-12-16T03:38:57.644Z,96.00
2022-12-16T03:41:27.364Z,95.40
2022-12-16T03:43:56.362Z,95.30
2022-12-16T03:46:25.162Z,96.00
2022-12-16T03:48:54.231Z,96.10
2022-12-16T03:51:22.828Z,96.00
2022-12-16T03:53:51.471Z,95.90
2022-12-16T03:56:20.119Z,95.70
2022-12-16T03:58:48.612Z,95.90
2022-12-16T04:01:17.196Z,95.80
2022-12-16T04:03:45.754Z,94.60
2022-12-16T04:06:14.275Z,95.50
2022-12-16T04:08:42.832Z,94.80
2022-12-16T06:42:30.028Z,89.80
2022-12-16T06:45:34.697Z,90.10
2022-12-16T06:48:26.104Z,90.90
2022-12-16T06:51:14.726Z,90.80
2022-12-16T06:54:03.254Z,91.30
2022-12-16T06:56:51.791Z,91.40
2022-12-16T06:59:40.409Z,90.20
2022-12-16T07:02:32.299Z,90.20
2022-12-16T07:05:20.971Z,90.80
2022-12-16T07:08:11.457Z,91.30
2022-12-16T07:11:15.309Z,90.20
2022-12-16T07:14:05.178Z,90.20
2022-12-16T07:16:53.764Z,91.10
2022-12-16T07:19:42.358Z,90.00
2022-12-16T07:22:30.812Z,90.00
2022-12-16T07:25:20.124Z,90.10
2022-12-16T07:28:15.129Z,90.20
2022-12-16T07:31:05.185Z,90.10
2022-12-16T07:33:53.616Z,90.30
2022-12-16T07:36:42.157Z,89.00
2022-12-16T07:39:30.681Z,90.40
2022-12-16T07:42:19.209Z,89.10
2022-12-16T07:45:07.671Z,90.00
2022-12-16T07:47:56.176Z,90.80
2022-12-16T07:50:44.601Z,90.80
2022-12-16T07:53:33.487Z,90.90
2022-12-16T07:56:22.197Z,90.70
2022-12-16T07:59:10.731Z,91.40
2022-12-16T08:01:59.320Z,91.40
2022-12-16T08:04:48.181Z,90.30
2022-12-16T08:07:39.981Z,89.50
2022-12-16T08:10:28.934Z,89.40
2022-12-16T08:13:26.387Z,88.90
2022-12-16T08:16:19.223Z,90.00
2022-12-16T08:19:11.080Z,89.50
2022-12-16T08:22:00.116Z,90.20
2022-12-16T08:24:53.339Z,90.80
2022-12-16T08:27:42.594Z,89.50
2022-12-16T08:30:31.654Z,89.90
2022-12-16T08:33:20.196Z,90.50
2022-12-16T08:36:14.875Z,90.30
2022-12-16T08:39:03.475Z,90.40
2022-12-16T08:41:54.509Z,91.00
2022-12-16T08:44:43.869Z,90.50
2022-12-16T08:47:32.399Z,90.70
2022-12-16T08:50:21.019Z,91.20
2022-12-16T08:53:09.620Z,90.70
2022-12-16T08:55:58.172Z,89.40
2022-12-16T08:58:46.689Z,90.50
2022-12-16T09:01:35.244Z,90.50
2022-12-16T09:04:24.022Z,90.80
2022-12-16T09:07:12.431Z,91.20
2022-12-16T09:10:00.958Z,91.10
2022-12-16T09:12:49.430Z,90.30
2022-12-16T09:15:38.033Z,90.20
2022-12-16T09:18:26.681Z,90.60
2022-12-16T09:21:15.351Z,90.00
2022-12-16T09:24:04.090Z,90.70
2022-12-16T09:26:52.786Z,90.50
2022-12-16T09:29:45.028Z,90.30
2022-12-16T09:32:33.831Z,90.70
2022-12-16T09:35:22.370Z,90.90
2022-12-16T09:38:11.446Z,90.90
2022-12-16T09:41:01.625Z,90.90
2022-12-16T09:44:16.077Z,91.00
2022-12-16T09:47:24.650Z,90.90
2022-12-16T09:50:14.834Z,91.20
2022-12-16T09:53:11.450Z,91.30
2022-12-16T09:56:03.671Z,91.30
2022-12-16T09:59:00.052Z,91.30
2022-12-16T10:01:57.859Z,91.60
2022-12-16T10:04:47.266Z,91.80
2022-12-16T10:07:40.185Z,91.70
2022-12-16T10:11:04.210Z,92.00
2022-12-16T10:13:58.707Z,91.70
2022-12-16T10:17:01.044Z,92.00
2022-12-16T10:20:10.591Z,92.10
2022-12-16T10:23:08.254Z,92.10
2022-12-16T10:26:23.310Z,92.20
2022-12-16T10:29:24.558Z,92.30
2022-12-16T10:32:12.992Z,92.60
2022-12-16T10:35:02.055Z,92.70
2022-12-16T10:38:00.928Z,93.10
2022-12-16T10:40:54.467Z,93.70
2022-12-16T10:44:00.978Z,93.50
2022-12-16T10:46:54.294Z,93.50
2022-12-16T10:49:44.163Z,93.70
2022-12-16T10:52:34.667Z,93.40
2022-12-16T10:56:02.351Z,93.80
2022-12-16T10:59:07.484Z,93.80
2022-12-16T11:01:56.102Z,93.80
2022-12-16T11:04:56.894Z,93.90
2022-12-16T11:07:49.740Z,94.10
2022-12-16T11:10:56.410Z,94.30
2022-12-16T11:13:49.950Z,94.10
2022-12-16T11:16:43.652Z,94.20
2022-12-16T11:19:49.463Z,93.90
2022-12-16T11:22:40.711Z,94.00
2022-12-16T11:25:38.027Z,94.10
2022-12-16T11:28:32.442Z,94.10
2022-12-16T11:31:26.036Z,94.20
2022-12-16T11:34:16.040Z,94.30
2022-12-16T11:37:08.452Z,94.40
2022-12-16T11:39:59.641Z,94.50
2022-12-16T11:42:53.244Z,94.40
2022-12-16T11:45:42.971Z,94.30
2022-12-16T11:49:06.900Z,94.30
2022-12-16T11:52:20.926Z,94.30
2022-12-16T11:55:16.716Z,94.20
2022-12-16T11:58:17.219Z,94.10
2022-12-16T12:01:19.206Z,94.20
2022-12-16T12:04:10.254Z,94.50
2022-12-16T12:07:11.397Z,94.20
2022-12-16T12:10:07.380Z,94.60
2022-12-16T12:13:22.820Z,94.60
2022-12-16T12:16:26.990Z,94.90
2022-12-16T12:19:26.982Z,95.10
2022-12-16T12:22:23.603Z,95.40
2022-12-16T12:25:39.522Z,95.20
2022-12-16T12:28:29.084Z,95.40
2022-12-16T12:31:34.661Z,95.70
2022-12-16T12:34:37.504Z,95.80
2022-12-16T12:37:33.462Z,96.00
2022-12-16T12:40:43.120Z,95.80
2022-12-16T12:43:46.008Z,96.10
2022-12-16T12:46:59.919Z,96.00
2022-12-16T12:49:48.477Z,96.30
2022-12-16T12:52:57.981Z,95.80
2022-12-16T12:56:02.279Z,96.20
2022-12-16T12:58:54.066Z,96.10
2022-12-16T13:01:49.764Z,96.30
2022-12-16T13:04:42.054Z,96.30
2022-12-16T13:07:31.063Z,96.30
2022-12-16T13:10:36.739Z,96.20
2022-12-16T13:13:49.546Z,96.30
2022-12-16T13:17:01.610Z,96.20
2022-12-16T13:19:54.669Z,96.30
2022-12-16T13:23:04.378Z,96.20
2022-12-16T13:25:59.126Z,96.20
2022-12-16T13:28:50.866Z,96.30
2022-12-16T13:31:40.561Z,96.40
2022-12-16T13:34:44.968Z,96.40
2022-12-16T13:37:45.894Z,96.60
2022-12-16T13:40:49.669Z,96.70
2022-12-16T13:43:57.195Z,96.80
2022-12-16T13:47:06.772Z,96.00
2022-12-16T13:50:01.853Z,96.40
2022-12-16T13:53:14.291Z,96.60
2022-12-16T13:56:04.723Z,96.60
2022-12-16T13:58:58.683Z,96.30
2022-12-16T14:02:04.260Z,96.50
2022-12-16T14:05:02.404Z,96.50
2022-12-16T14:07:55.660Z,96.70
2022-12-16T14:10:57.395Z,96.50
2022-12-16T14:14:06.889Z,96.60
2022-12-16T14:17:19.055Z,96.30
2022-12-16T14:20:22.005Z,96.20
2022-12-16T14:23:55.828Z,96.30
2022-12-16T14:26:42.067Z,96.20
2022-12-16T14:29:43.310Z,96.20
2022-12-16T14:32:53.305Z,96.20
2022-12-16T14:35:45.817Z,96.00
2022-12-16T14:38:51.843Z,96.00
2022-12-16T14:41:44.798Z,96.00
2022-12-16T14:44:44.511Z,96.00
2022-12-16T14:47:41.975Z,96.00
2022-12-16T14:50:47.783Z,96.00
2022-12-16T14:53:39.607Z,96.00
2022-12-16T14:56:36.343Z,96.00
2022-12-16T14:59:41.076Z,96.00
2022-12-16T15:02:48.734Z,96.00
2022-12-16T15:05:40.164Z,96.00
2022-12-16T15:08:33.548Z,96.00
2022-12-16T15:11:24.343Z,95.90
2022-12-16T15:14:19.044Z,95.90
2022-12-16T15:17:10.715Z,96.00
2022-12-16T15:20:07.220Z,96.10
2022-12-16T15:22:57.278Z,96.00
2022-12-16T15:25:47.770Z,96.10
2022-12-16T15:28:56.444Z,96.10
2022-12-16T15:31:51.435Z,96.00
2022-12-16T15:35:08.049Z,96.10
2022-12-16T15:38:04.476Z,96.20
2022-12-16T15:40:55.759Z,96.10
2022-12-16T15:43:57.313Z,96.10
2022-12-16T15:46:49.618Z,96.10
2022-12-16T15:49:40.066Z,96.30
2022-12-16T15:52:46.802Z,96.50
2022-12-16T15:56:02.604Z,96.50
2022-12-16T15:58:55.423Z,96.50
2022-12-16T16:01:47.424Z,96.50
2022-12-16T16:04:51.999Z,96.60
2022-12-16T16:07:43.174Z,96.80
2022-12-16T16:10:41.415Z,96.90
2022-12-16T16:13:30.384Z,97.00
2022-12-16T16:16:19.376Z,96.90
2022-12-16T16:19:07.864Z,97.10
2022-12-16T16:21:56.426Z,97.00
2022-12-16T16:24:44.965Z,97.20
2022-12-16T16:27:35.714Z,97.10
2022-12-16T16:30:24.800Z,97.60
2022-12-16T16:33:13.252Z,97.40
2022-12-16T16:36:01.699Z,97.40
2022-12-16T16:38:50.133Z,97.60
2022-12-16T16:41:38.535Z,98.30
2022-12-16T16:44:27.005Z,98.60
2022-12-16T16:47:15.686Z,98.40
2022-12-16T16:50:07.828Z,98.60
2022-12-16T16:52:56.213Z,98.70
2022-12-16T16:55:45.872Z,98.60
2022-12-16T16:58:41.199Z,98.30
2022-12-16T17:01:40.327Z,98.40
2022-12-16T17:04:28.861Z,98.40
2022-12-16T17:07:17.321Z,98.30
2022-12-16T17:10:05.765Z,98.40
2022-12-16T17:12:54.706Z,99.00
2022-12-16T17:15:50.326Z,99.00
2022-12-16T17:18:43.788Z,99.20
2022-12-16T17:21:34.181Z,99.30
2022-12-16T17:24:22.642Z,99.50
2022-12-16T17:27:11.086Z,99.70
2022-12-16T17:29:59.606Z,99.60
2022-12-16T17:32:48.093Z,99.90
2022-12-16T17:35:36.658Z,99.90
2022-12-16T17:38:24.999Z,99.90
2022-12-16T17:41:14.228Z,99.90
2022-12-16T17:44:02.646Z,99.90
2022-12-16T17:46:51.126Z,99.90
2022-12-16T17:49:41.479Z,99.90
2022-12-16T17:52:30.115Z,99.90
2022-12-16T17:55:18.502Z,99.90
2022-12-16T17:58:07.080Z,99.90
2022-12-16T18:00:56.572Z,99.90
2022-12-16T18:03:45.145Z,99.90
2022-12-16T18:06:33.708Z,99.90
2022-12-16T18:09:22.161Z,99.90
2022-12-16T18:12:10.601Z,99.90
2022-12-16T18:14:59.062Z,99.80
2022-12-16T18:17:47.471Z,99.90
2022-12-16T18:20:36.087Z,99.90
2022-12-16T18:23:24.541Z,99.90
2022-12-16T18:26:22.723Z,99.90
2022-12-16T18:29:11.328Z,99.90
2022-12-16T18:31:59.941Z,99.90
2022-12-16T18:34:48.487Z,99.90
2022-12-16T18:37:37.018Z,99.90
2022-12-16T18:40:25.867Z,99.90
2022-12-16T18:43:14.244Z,99.90
2022-12-16T18:46:02.662Z,99.90
2022-12-16T18:48:51.129Z,99.90
2022-12-16T18:51:39.456Z,99.90
2022-12-16T18:54:28.163Z,99.90
2022-12-16T18:57:16.571Z,99.90
2022-12-16T19:00:05.071Z,99.90
2022-12-16T19:02:53.675Z,99.90
2022-12-16T19:05:42.217Z,99.90
2022-12-16T19:08:30.847Z,99.90
2022-12-16T19:11:20.033Z,99.90
2022-12-16T19:14:11.617Z,99.90
2022-12-16T19:17:00.038Z,99.90
2022-12-16T19:19:48.479Z,99.90
2022-12-16T19:22:36.911Z,99.90
2022-12-16T19:25:25.559Z,99.90
2022-12-16T19:28:14.003Z,99.90
2022-12-16T19:31:02.430Z,99.90
2022-12-16T19:33:50.855Z,99.90
2022-12-16T19:36:46.553Z,99.90
2022-12-16T19:39:35.886Z,99.90
2022-12-16T19:42:24.302Z,99.90
2022-12-16T19:45:12.797Z,99.90
2022-12-16T19:48:01.234Z,99.90
2022-12-16T19:50:49.773Z,99.90
2022-12-16T19:53:38.234Z,99.90
2022-12-16T19:56:26.742Z,99.90
2022-12-16T19:59:15.114Z,99.90
2022-12-16T20:02:03.794Z,99.90
2022-12-16T20:04:52.279Z,99.90
2022-12-16T20:07:44.623Z,99.90
2022-12-16T20:10:32.995Z,99.90
2022-12-16T20:13:26.015Z,99.90
2022-12-16T20:16:32.289Z,99.90
2022-12-16T20:19:21.088Z,99.90
2022-12-16T20:22:13.205Z,99.90
2022-12-16T20:25:04.681Z,99.90
2022-12-16T20:27:53.055Z,99.90
2022-12-16T20:30:41.875Z,99.90
2022-12-16T20:33:35.712Z,99.90
2022-12-16T20:36:25.670Z,99.90
2022-12-16T20:39:14.153Z,99.90
2022-12-16T20:42:02.867Z,99.90
2022-12-16T20:44:51.352Z,99.90
2022-12-16T20:47:40.109Z,99.90
2022-12-16T20:50:28.902Z,99.90
2022-12-16T20:53:17.319Z,99.90
2022-12-16T20:56:05.997Z,99.90
2022-12-16T20:58:56.153Z,99.90
2022-12-16T21:04:53.844Z,99.90
2022-12-16T21:07:43.379Z,99.90
2022-12-16T21:10:31.948Z,99.90
2022-12-16T21:13:28.246Z,99.90
2022-12-16T21:16:18.631Z,99.90
2022-12-16T21:19:06.992Z,99.90
2022-12-16T21:25:03.972Z,99.90
2022-12-16T21:27:52.475Z,99.90
2022-12-16T21:30:41.077Z,99.90
2022-12-16T21:33:40.921Z,99.90
2022-12-16T21:36:29.557Z,99.90
2022-12-16T21:39:17.984Z,99.90
2022-12-16T21:42:06.431Z,99.90
2022-12-16T21:44:56.346Z,99.90
2022-12-16T21:47:44.916Z,99.90
2022-12-16T21:50:33.407Z,99.90
2022-12-16T21:53:21.869Z,99.90
2022-12-16T21:56:14.983Z,99.90
2022-12-16T22:01:53.297Z,99.90
2022-12-16T22:04:44.974Z,99.90
2022-12-16T22:07:33.410Z,99.90
2022-12-16T22:10:21.802Z,99.90
2022-12-16T22:13:10.335Z,99.90
2022-12-16T22:16:02.468Z,99.90
2022-12-16T22:18:51.431Z,99.90
2022-12-16T22:21:40.154Z,99.90
2022-12-16T22:24:28.716Z,99.90
2022-12-16T22:27:17.150Z,99.90
2022-12-16T22:30:05.501Z,99.90
2022-12-16T22:32:53.895Z,99.90
2022-12-16T22:35:45.158Z,99.90
2022-12-16T22:38:33.575Z,99.90
2022-12-16T22:41:22.533Z,99.90
2022-12-16T22:44:10.984Z,99.90
2022-12-16T22:46:59.444Z,99.90
2022-12-16T22:49:47.876Z,99.90
2022-12-16T22:52:36.357Z,99.90
2022-12-16T22:55:24.900Z,99.90
2022-12-16T22:58:13.424Z,99.90
2022-12-16T23:01:01.851Z,99.90
2022-12-16T23:03:52.634Z,99.90
2022-12-16T23:06:42.254Z,99.90
2022-12-16T23:09:30.964Z,99.90
2022-12-16T23:12:19.462Z,99.90
2022-12-16T23:15:07.933Z,99.90
2022-12-16T23:17:56.366Z,99.90
2022-12-16T23:20:44.813Z,99.90
2022-12-16T23:23:34.434Z,99.90
2022-12-16T23:26:24.120Z,99.90
2022-12-16T23:29:13.565Z,99.90
2022-12-16T23:32:02.061Z,99.90
2022-12-16T23:34:50.572Z,99.90
2022-12-16T23:37:39.320Z,99.90
2022-12-16T23:40:28.169Z,99.90
2022-12-16T23:43:17.560Z,99.90
2022-12-16T23:46:06.049Z,99.90
2022-12-16T23:48:54.528Z,99.90
2022-12-16T23:51:43.888Z,99.90
2022-12-16T23:54:32.296Z,99.90
2022-12-16T23:57:20.672Z,99.90
