createdAt,value
2022-07-26T00:00:53.519Z,0.00
2022-07-26T00:01:54.270Z,0.00
2022-07-26T00:02:53.433Z,0.00
2022-07-26T00:03:53.317Z,0.00
2022-07-26T00:04:54.130Z,0.00
2022-07-26T00:05:53.215Z,0.00
2022-07-26T00:06:53.187Z,0.00
2022-07-26T00:07:53.115Z,0.00
2022-07-26T00:08:53.067Z,0.00
2022-07-26T00:09:53.095Z,0.00
2022-07-26T00:10:52.973Z,0.00
2022-07-26T00:11:52.928Z,0.00
2022-07-26T00:12:52.892Z,0.00
2022-07-26T00:13:52.832Z,0.00
2022-07-26T00:14:52.787Z,0.00
2022-07-26T00:15:52.738Z,0.00
2022-07-26T00:16:52.775Z,0.00
2022-07-26T00:17:52.642Z,0.00
2022-07-26T00:18:52.619Z,0.00
2022-07-26T00:19:52.547Z,0.00
2022-07-26T00:20:52.498Z,0.00
2022-07-26T00:21:53.075Z,0.00
2022-07-26T00:22:52.404Z,0.00
2022-07-26T00:23:52.371Z,0.00
2022-07-26T00:24:52.307Z,0.00
2022-07-26T00:25:52.260Z,0.00
2022-07-26T00:26:52.212Z,0.00
2022-07-26T00:27:52.176Z,0.00
2022-07-26T00:28:52.117Z,0.00
2022-07-26T00:29:52.071Z,0.00
2022-07-26T00:30:52.019Z,0.00
2022-07-26T00:31:52.029Z,0.00
2022-07-26T00:32:51.941Z,0.00
2022-07-26T00:33:51.883Z,0.00
2022-07-26T00:34:51.835Z,0.00
2022-07-26T00:35:51.836Z,0.00
2022-07-26T00:36:51.741Z,0.00
2022-07-26T00:37:51.686Z,0.00
2022-07-26T00:38:51.661Z,0.00
2022-07-26T00:39:51.595Z,0.00
2022-07-26T00:40:51.541Z,0.00
2022-07-26T00:41:51.509Z,0.00
2022-07-26T00:42:51.453Z,0.00
2022-07-26T00:43:51.415Z,0.00
2022-07-26T00:44:51.351Z,0.00
2022-07-26T00:45:51.373Z,0.00
2022-07-26T00:46:51.257Z,0.00
2022-07-26T00:47:51.209Z,0.00
2022-07-26T00:48:51.237Z,0.00
2022-07-26T00:49:51.120Z,0.00
2022-07-26T00:50:51.065Z,0.00
2022-07-26T00:51:51.021Z,0.00
2022-07-26T00:52:50.975Z,0.00
2022-07-26T00:53:50.952Z,0.00
2022-07-26T00:54:50.869Z,0.00
2022-07-26T00:55:50.828Z,0.00
2022-07-26T00:56:54.845Z,0.00
2022-07-26T00:57:50.730Z,0.00
2022-07-26T00:58:50.697Z,0.00
2022-07-26T00:59:50.634Z,0.00
2022-07-26T01:00:50.629Z,0.00
2022-07-26T01:01:50.690Z,0.00
2022-07-26T01:02:50.537Z,0.00
2022-07-26T01:03:50.439Z,0.00
2022-07-26T01:04:50.392Z,0.00
2022-07-26T01:05:50.360Z,0.00
2022-07-26T01:06:50.299Z,0.00
2022-07-26T01:07:50.245Z,0.00
2022-07-26T01:08:50.205Z,0.00
2022-07-26T01:09:50.153Z,0.00
2022-07-26T01:10:50.101Z,0.00
2022-07-26T01:11:50.070Z,0.00
2022-07-26T01:12:50.009Z,0.00
2022-07-26T01:13:49.964Z,0.00
2022-07-26T01:14:49.907Z,0.00
2022-07-26T01:15:49.925Z,0.00
2022-07-26T01:16:49.809Z,0.00
2022-07-26T01:17:49.763Z,0.00
2022-07-26T01:18:49.723Z,0.00
2022-07-26T01:19:49.673Z,0.00
2022-07-26T01:20:49.622Z,0.00
2022-07-26T01:21:49.583Z,0.00
2022-07-26T01:22:49.524Z,0.00
2022-07-26T01:23:49.482Z,0.00
2022-07-26T01:24:49.424Z,0.00
2022-07-26T01:25:49.399Z,0.00
2022-07-26T01:26:49.330Z,0.00
2022-07-26T01:27:49.280Z,0.00
2022-07-26T01:28:49.250Z,0.00
2022-07-26T01:29:49.189Z,0.00
2022-07-26T01:30:49.376Z,0.00
2022-07-26T01:31:49.156Z,0.00
2022-07-26T01:32:49.039Z,0.00
2022-07-26T01:33:48.995Z,0.00
2022-07-26T01:34:48.938Z,0.00
2022-07-26T01:35:48.909Z,0.00
2022-07-26T01:36:48.847Z,0.00
2022-07-26T01:37:48.797Z,0.00
2022-07-26T01:38:48.748Z,0.00
2022-07-26T01:39:48.713Z,0.00
2022-07-26T01:40:48.650Z,0.00
2022-07-26T01:41:48.604Z,0.00
2022-07-26T01:42:48.567Z,0.00
2022-07-26T01:43:48.542Z,0.00
2022-07-26T01:44:48.466Z,0.00
2022-07-26T01:45:48.473Z,0.00
2022-07-26T01:46:48.366Z,0.00
2022-07-26T01:47:48.308Z,0.00
2022-07-26T01:48:48.331Z,0.00
2022-07-26T01:49:48.214Z,0.00
2022-07-26T01:50:48.169Z,0.00
2022-07-26T01:51:48.118Z,0.00
2022-07-26T01:52:48.068Z,0.00
2022-07-26T01:53:48.029Z,0.00
2022-07-26T01:54:47.966Z,0.00
2022-07-26T01:55:47.922Z,0.00
2022-07-26T01:56:47.869Z,0.00
2022-07-26T01:57:47.839Z,0.00
2022-07-26T01:58:47.797Z,0.00
2022-07-26T01:59:47.747Z,0.00
2022-07-26T02:00:47.680Z,0.00
2022-07-26T02:01:47.753Z,0.00
2022-07-26T02:02:47.722Z,0.00
2022-07-26T02:03:47.528Z,0.00
2022-07-26T02:04:47.515Z,0.00
2022-07-26T02:05:47.427Z,0.00
2022-07-26T02:06:47.378Z,0.00
2022-07-26T02:07:47.345Z,0.00
2022-07-26T02:08:47.282Z,0.00
2022-07-26T02:09:47.235Z,0.00
2022-07-26T02:10:47.448Z,0.00
2022-07-26T02:11:47.139Z,0.00
2022-07-26T02:12:47.101Z,0.00
2022-07-26T02:13:52.741Z,0.00
2022-07-26T02:14:47.003Z,0.00
2022-07-26T02:15:47.005Z,0.00
2022-07-26T02:16:46.889Z,0.00
2022-07-26T02:17:46.840Z,0.00
2022-07-26T02:18:46.805Z,0.00
2022-07-26T02:19:46.797Z,0.00
2022-07-26T02:20:46.708Z,0.00
2022-07-26T02:21:46.650Z,0.00
2022-07-26T02:22:46.593Z,0.00
2022-07-26T02:23:46.551Z,0.00
2022-07-26T02:24:46.506Z,0.00
2022-07-26T02:25:46.463Z,0.00
2022-07-26T02:26:46.396Z,0.00
2022-07-26T02:27:46.348Z,0.00
2022-07-26T02:28:46.310Z,0.00
2022-07-26T02:29:46.253Z,0.00
2022-07-26T02:30:46.274Z,0.00
2022-07-26T02:31:48.355Z,0.00
2022-07-26T02:32:46.102Z,0.00
2022-07-26T02:33:46.053Z,0.00
2022-07-26T02:34:46.004Z,0.00
2022-07-26T02:35:45.970Z,0.00
2022-07-26T02:36:45.904Z,0.00
2022-07-26T02:37:45.860Z,0.00
2022-07-26T02:38:45.806Z,0.00
2022-07-26T02:39:45.759Z,0.00
2022-07-26T02:40:45.726Z,0.00
2022-07-26T02:41:45.662Z,0.00
2022-07-26T02:42:45.610Z,0.00
2022-07-26T02:43:45.560Z,0.00
2022-07-26T02:44:45.518Z,0.00
2022-07-26T02:45:45.477Z,0.00
2022-07-26T02:46:45.522Z,0.00
2022-07-26T02:47:45.379Z,0.00
2022-07-26T02:48:45.337Z,0.00
2022-07-26T02:49:45.260Z,0.00
2022-07-26T02:50:45.230Z,0.00
2022-07-26T02:51:45.163Z,0.00
2022-07-26T02:52:45.113Z,0.00
2022-07-26T02:53:45.064Z,0.00
2022-07-26T02:54:45.014Z,0.00
2022-07-26T02:55:44.979Z,0.00
2022-07-26T02:56:44.927Z,0.00
2022-07-26T02:57:46.506Z,0.00
2022-07-26T02:58:44.814Z,0.00
2022-07-26T02:59:44.764Z,0.00
2022-07-26T03:00:44.720Z,0.00
2022-07-26T03:01:44.725Z,0.00
2022-07-26T03:02:44.729Z,0.00
2022-07-26T03:03:50.119Z,0.00
2022-07-26T03:04:44.543Z,0.00
2022-07-26T03:05:44.464Z,0.00
2022-07-26T03:06:44.521Z,0.00
2022-07-26T03:07:44.363Z,0.00
2022-07-26T03:08:44.336Z,0.00
2022-07-26T03:09:44.284Z,0.00
2022-07-26T03:10:44.232Z,0.00
2022-07-26T03:11:53.715Z,0.00
2022-07-26T03:12:44.116Z,0.00
2022-07-26T03:13:44.084Z,0.00
2022-07-26T03:14:44.017Z,0.00
2022-07-26T03:15:44.013Z,0.00
2022-07-26T03:16:43.920Z,0.00
2022-07-26T03:17:43.883Z,0.00
2022-07-26T03:18:43.818Z,0.00
2022-07-26T03:19:43.768Z,0.00
2022-07-26T03:20:43.732Z,0.00
2022-07-26T03:21:43.673Z,0.00
2022-07-26T03:22:43.624Z,0.00
2022-07-26T03:23:43.582Z,0.00
2022-07-26T03:24:43.520Z,0.00
2022-07-26T03:25:43.470Z,0.00
2022-07-26T03:26:43.417Z,0.00
2022-07-26T03:27:43.367Z,0.00
2022-07-26T03:28:43.336Z,0.00
2022-07-26T03:29:43.270Z,0.00
2022-07-26T03:30:43.229Z,0.00
2022-07-26T03:31:43.185Z,0.00
2022-07-26T03:32:43.122Z,0.00
2022-07-26T03:33:43.086Z,0.00
2022-07-26T03:34:43.021Z,0.00
2022-07-26T03:35:42.973Z,0.00
2022-07-26T03:36:42.924Z,0.00
2022-07-26T03:37:45.557Z,0.00
2022-07-26T03:38:42.822Z,0.00
2022-07-26T03:39:42.771Z,0.00
2022-07-26T03:40:42.739Z,0.00
2022-07-26T03:41:42.680Z,0.00
2022-07-26T03:42:42.623Z,0.00
2022-07-26T03:43:42.571Z,0.00
2022-07-26T03:44:42.529Z,0.00
2022-07-26T03:45:42.487Z,0.00
2022-07-26T03:46:42.448Z,0.00
2022-07-26T03:47:42.374Z,0.00
2022-07-26T03:48:42.375Z,0.00
2022-07-26T03:49:42.277Z,5.63
2022-07-26T03:50:42.242Z,5.63
2022-07-26T03:51:42.172Z,5.63
2022-07-26T03:52:42.163Z,5.63
2022-07-26T03:53:42.075Z,5.63
2022-07-26T03:54:42.027Z,5.63
2022-07-26T03:55:41.986Z,5.63
2022-07-26T03:56:41.924Z,5.63
2022-07-26T03:57:41.875Z,5.63
2022-07-26T03:58:41.840Z,5.63
2022-07-26T03:59:41.788Z,5.63
2022-07-26T04:00:41.723Z,5.63
2022-07-26T04:01:41.838Z,5.63
2022-07-26T04:02:42.315Z,5.63
2022-07-26T04:03:45.719Z,11.25
2022-07-26T04:04:41.541Z,11.25
2022-07-26T04:05:41.478Z,11.25
2022-07-26T04:06:41.425Z,11.25
2022-07-26T04:07:41.382Z,11.25
2022-07-26T04:08:41.326Z,11.25
2022-07-26T04:09:41.290Z,11.25
2022-07-26T04:10:41.226Z,11.25
2022-07-26T04:11:41.179Z,11.25
2022-07-26T04:12:41.132Z,11.25
2022-07-26T04:13:41.078Z,11.25
2022-07-26T04:14:41.042Z,11.25
2022-07-26T04:15:40.996Z,11.25
2022-07-26T04:16:43.603Z,11.25
2022-07-26T04:17:40.880Z,16.88
2022-07-26T04:18:40.834Z,16.88
2022-07-26T04:19:40.778Z,16.88
2022-07-26T04:20:40.735Z,16.88
2022-07-26T04:21:40.692Z,16.88
2022-07-26T04:22:40.627Z,16.88
2022-07-26T04:23:40.581Z,16.88
2022-07-26T04:24:40.544Z,22.50
2022-07-26T04:25:41.353Z,22.50
2022-07-26T04:26:40.429Z,22.50
2022-07-26T04:27:40.392Z,22.50
2022-07-26T04:28:40.328Z,28.13
2022-07-26T04:29:40.277Z,28.13
2022-07-26T04:30:40.247Z,28.13
2022-07-26T04:31:40.276Z,28.13
2022-07-26T04:32:40.156Z,33.75
2022-07-26T04:33:40.087Z,33.75
2022-07-26T04:34:40.027Z,33.75
2022-07-26T04:35:39.980Z,33.75
2022-07-26T04:36:39.931Z,39.38
2022-07-26T04:37:39.891Z,39.38
2022-07-26T04:38:39.829Z,39.38
2022-07-26T04:39:39.779Z,39.38
2022-07-26T04:40:40.821Z,39.38
2022-07-26T04:41:39.683Z,45.00
2022-07-26T04:42:39.643Z,45.00
2022-07-26T04:43:39.599Z,45.00
2022-07-26T04:44:39.528Z,50.63
2022-07-26T04:45:39.528Z,50.63
2022-07-26T04:46:39.452Z,50.63
2022-07-26T04:47:39.424Z,50.63
2022-07-26T04:48:39.403Z,56.25
2022-07-26T04:49:39.281Z,56.25
2022-07-26T04:50:39.249Z,56.25
2022-07-26T04:51:39.193Z,56.25
2022-07-26T04:52:39.137Z,56.25
2022-07-26T04:53:39.100Z,56.25
2022-07-26T04:54:39.034Z,56.25
2022-07-26T04:55:38.986Z,56.25
2022-07-26T04:56:38.942Z,56.25
2022-07-26T04:57:38.900Z,50.63
2022-07-26T04:58:38.833Z,50.63
2022-07-26T04:59:38.783Z,50.63
2022-07-26T05:00:56.807Z,50.63
2022-07-26T05:01:38.759Z,56.25
2022-07-26T05:02:38.700Z,56.25
2022-07-26T05:03:38.612Z,56.25
2022-07-26T05:04:38.537Z,56.25
2022-07-26T05:05:38.485Z,61.88
2022-07-26T05:06:38.560Z,67.50
2022-07-26T05:07:38.406Z,67.50
2022-07-26T05:08:38.337Z,67.50
2022-07-26T05:09:38.287Z,73.13
2022-07-26T05:10:38.237Z,73.13
2022-07-26T05:11:38.196Z,73.13
2022-07-26T05:12:38.138Z,73.13
2022-07-26T05:13:38.102Z,73.13
2022-07-26T05:14:38.057Z,73.13
2022-07-26T05:15:37.989Z,73.13
2022-07-26T05:16:39.287Z,73.13
2022-07-26T05:17:37.890Z,73.13
2022-07-26T05:18:45.737Z,73.13
2022-07-26T05:19:37.805Z,73.13
2022-07-26T05:20:37.761Z,73.13
2022-07-26T05:21:37.697Z,78.75
2022-07-26T05:22:37.642Z,78.75
2022-07-26T05:23:37.607Z,78.75
2022-07-26T05:24:37.544Z,78.75
2022-07-26T05:25:37.497Z,78.75
2022-07-26T05:26:37.451Z,78.75
2022-07-26T05:27:37.398Z,78.75
2022-07-26T05:28:37.370Z,78.75
2022-07-26T05:29:37.299Z,78.75
2022-07-26T05:30:37.307Z,78.75
2022-07-26T05:31:37.196Z,78.75
2022-07-26T05:32:37.152Z,84.38
2022-07-26T05:33:37.101Z,84.38
2022-07-26T05:34:37.062Z,84.38
2022-07-26T05:35:36.997Z,84.38
2022-07-26T05:36:36.950Z,84.38
2022-07-26T05:37:36.919Z,84.38
2022-07-26T05:38:36.876Z,84.38
2022-07-26T05:39:36.815Z,84.38
2022-07-26T05:40:36.757Z,90.00
2022-07-26T05:41:36.703Z,90.00
2022-07-26T05:42:36.651Z,90.00
2022-07-26T05:43:40.742Z,90.00
2022-07-26T05:44:36.566Z,90.00
2022-07-26T05:45:36.551Z,90.00
2022-07-26T05:46:36.522Z,90.00
2022-07-26T05:47:36.405Z,95.63
2022-07-26T05:48:36.426Z,95.63
2022-07-26T05:49:39.803Z,95.63
2022-07-26T05:50:36.259Z,95.63
2022-07-26T05:51:36.211Z,95.63
2022-07-26T05:52:36.173Z,95.63
2022-07-26T05:53:36.107Z,95.63
2022-07-26T05:54:36.058Z,95.63
2022-07-26T05:55:36.011Z,101.25
2022-07-26T05:56:35.974Z,101.25
2022-07-26T05:57:35.914Z,101.25
2022-07-26T05:58:35.861Z,101.25
2022-07-26T05:59:35.811Z,101.25
2022-07-26T06:00:35.775Z,101.25
2022-07-26T06:01:35.727Z,101.25
2022-07-26T06:02:35.708Z,101.25
2022-07-26T06:03:35.615Z,101.25
2022-07-26T06:04:35.654Z,101.25
2022-07-26T06:05:35.529Z,106.88
2022-07-26T06:06:35.480Z,106.88
2022-07-26T06:07:35.426Z,106.88
2022-07-26T06:08:35.367Z,106.88
2022-07-26T06:09:35.318Z,106.88
2022-07-26T06:10:35.280Z,106.88
2022-07-26T06:11:35.221Z,106.88
2022-07-26T06:12:35.170Z,106.88
2022-07-26T06:13:35.135Z,106.88
2022-07-26T06:14:35.073Z,106.88
2022-07-26T06:15:35.021Z,112.50
2022-07-26T06:16:34.973Z,112.50
2022-07-26T06:17:34.968Z,112.50
2022-07-26T06:18:34.891Z,112.50
2022-07-26T06:19:34.841Z,112.50
2022-07-26T06:20:34.776Z,112.50
2022-07-26T06:21:34.728Z,118.13
2022-07-26T06:22:34.678Z,118.13
2022-07-26T06:23:35.308Z,118.13
2022-07-26T06:24:34.579Z,118.13
2022-07-26T06:25:34.529Z,118.13
2022-07-26T06:26:34.480Z,123.75
2022-07-26T06:27:34.438Z,123.75
2022-07-26T06:28:34.405Z,123.75
2022-07-26T06:29:34.334Z,123.75
2022-07-26T06:30:34.286Z,123.75
2022-07-26T06:31:34.272Z,123.75
2022-07-26T06:32:34.185Z,129.38
2022-07-26T06:33:34.159Z,129.38
2022-07-26T06:34:34.089Z,129.38
2022-07-26T06:35:34.043Z,129.38
2022-07-26T06:36:33.992Z,129.38
2022-07-26T06:37:33.941Z,129.38
2022-07-26T06:38:33.907Z,129.38
2022-07-26T06:39:33.843Z,135.00
2022-07-26T06:40:33.795Z,135.00
2022-07-26T06:41:33.743Z,135.00
2022-07-26T06:42:33.692Z,135.00
2022-07-26T06:43:33.665Z,135.00
2022-07-26T06:44:33.601Z,135.00
2022-07-26T06:45:33.581Z,135.00
2022-07-26T06:46:33.498Z,140.63
2022-07-26T06:47:33.448Z,140.63
2022-07-26T06:48:33.456Z,140.63
2022-07-26T06:49:33.488Z,140.63
2022-07-26T06:50:33.318Z,140.63
2022-07-26T06:51:33.253Z,140.63
2022-07-26T06:52:33.222Z,146.25
2022-07-26T06:53:33.259Z,146.25
2022-07-26T06:54:33.109Z,146.25
2022-07-26T06:55:33.057Z,151.88
2022-07-26T06:56:33.030Z,151.88
2022-07-26T06:57:32.961Z,163.13
2022-07-26T06:58:32.917Z,174.38
2022-07-26T06:59:32.862Z,191.25
2022-07-26T07:00:32.812Z,185.63
2022-07-26T07:01:58.550Z,180.00
2022-07-26T07:02:32.719Z,168.75
2022-07-26T07:03:32.667Z,163.13
2022-07-26T07:04:33.323Z,163.13
2022-07-26T07:05:32.575Z,163.13
2022-07-26T07:06:32.522Z,157.50
2022-07-26T07:07:32.488Z,157.50
2022-07-26T07:08:32.425Z,157.50
2022-07-26T07:09:32.376Z,163.13
2022-07-26T07:10:32.329Z,168.75
2022-07-26T07:11:32.278Z,163.13
2022-07-26T07:12:32.244Z,163.13
2022-07-26T07:13:32.181Z,168.75
2022-07-26T07:14:32.135Z,174.38
2022-07-26T07:15:32.085Z,180.00
2022-07-26T07:16:32.091Z,185.63
2022-07-26T07:17:32.001Z,196.88
2022-07-26T07:18:31.939Z,202.50
2022-07-26T07:19:31.895Z,208.13
2022-07-26T07:20:31.842Z,202.50
2022-07-26T07:21:31.850Z,208.13
2022-07-26T07:22:31.757Z,213.75
2022-07-26T07:23:31.697Z,208.13
2022-07-26T07:24:31.650Z,208.13
2022-07-26T07:25:31.600Z,202.50
2022-07-26T07:26:31.552Z,208.13
2022-07-26T07:27:31.524Z,202.50
2022-07-26T07:28:31.458Z,196.88
2022-07-26T07:29:31.421Z,191.25
2022-07-26T07:30:31.357Z,185.63
2022-07-26T07:31:49.024Z,180.00
2022-07-26T07:32:31.349Z,174.38
2022-07-26T07:33:36.489Z,174.38
2022-07-26T07:34:31.170Z,174.38
2022-07-26T07:35:32.055Z,174.38
2022-07-26T07:36:31.068Z,174.38
2022-07-26T07:37:52.942Z,180.00
2022-07-26T07:38:30.974Z,174.38
2022-07-26T07:39:34.961Z,180.00
2022-07-26T07:40:30.897Z,185.63
2022-07-26T07:41:30.827Z,191.25
2022-07-26T07:42:30.783Z,168.75
2022-07-26T07:43:30.732Z,196.88
2022-07-26T07:44:30.699Z,196.88
2022-07-26T07:45:30.638Z,185.63
2022-07-26T07:46:30.651Z,225.00
2022-07-26T07:47:30.540Z,196.88
2022-07-26T07:48:30.525Z,202.50
2022-07-26T07:49:30.535Z,213.75
2022-07-26T07:50:30.395Z,219.38
2022-07-26T07:51:30.364Z,213.75
2022-07-26T07:52:30.308Z,196.88
2022-07-26T07:53:30.408Z,191.25
2022-07-26T07:54:30.203Z,185.63
2022-07-26T07:55:41.410Z,191.25
2022-07-26T07:56:30.107Z,202.50
2022-07-26T07:57:30.076Z,202.50
2022-07-26T07:58:30.014Z,191.25
2022-07-26T07:59:29.963Z,191.25
2022-07-26T08:00:29.917Z,196.88
2022-07-26T08:01:39.547Z,196.88
2022-07-26T08:02:29.836Z,196.88
2022-07-26T08:03:38.232Z,202.50
2022-07-26T08:04:29.806Z,208.13
2022-07-26T08:05:29.680Z,225.00
2022-07-26T08:06:29.630Z,258.75
2022-07-26T08:07:33.070Z,253.13
2022-07-26T08:08:29.550Z,230.63
2022-07-26T08:09:29.502Z,219.38
2022-07-26T08:10:29.444Z,213.75
2022-07-26T08:11:30.000Z,202.50
2022-07-26T08:12:29.360Z,196.88
2022-07-26T08:13:29.295Z,196.88
2022-07-26T08:14:29.249Z,196.88
2022-07-26T08:15:29.209Z,185.63
2022-07-26T08:16:29.237Z,180.00
2022-07-26T08:17:29.107Z,185.63
2022-07-26T08:18:29.058Z,196.88
2022-07-26T08:19:42.121Z,208.13
2022-07-26T08:20:28.974Z,258.75
2022-07-26T08:21:29.222Z,225.00
2022-07-26T08:22:28.894Z,225.00
2022-07-26T08:23:28.828Z,213.75
2022-07-26T08:24:28.791Z,213.75
2022-07-26T08:25:28.724Z,258.75
2022-07-26T08:26:28.676Z,208.13
2022-07-26T08:27:28.648Z,202.50
2022-07-26T08:28:58.428Z,196.88
2022-07-26T08:29:28.541Z,185.63
2022-07-26T08:30:28.487Z,219.38
2022-07-26T08:31:28.686Z,163.13
2022-07-26T08:32:28.414Z,163.13
2022-07-26T08:33:28.362Z,174.38
2022-07-26T08:34:28.300Z,191.25
2022-07-26T08:35:28.251Z,208.13
2022-07-26T08:36:32.137Z,225.00
2022-07-26T08:37:28.174Z,264.38
2022-07-26T08:38:28.111Z,348.75
2022-07-26T08:39:28.063Z,348.75
2022-07-26T08:40:28.020Z,348.75
2022-07-26T08:41:27.975Z,270.00
2022-07-26T08:42:27.941Z,247.50
2022-07-26T08:43:27.878Z,219.38
2022-07-26T08:44:27.832Z,202.50
2022-07-26T08:45:27.784Z,196.88
2022-07-26T08:46:28.366Z,191.25
2022-07-26T08:47:39.890Z,185.63
2022-07-26T08:48:27.727Z,185.63
2022-07-26T08:49:27.652Z,185.63
2022-07-26T08:50:27.569Z,185.63
2022-07-26T08:51:27.503Z,185.63
2022-07-26T08:52:27.473Z,185.63
2022-07-26T08:53:27.411Z,253.13
2022-07-26T08:54:27.363Z,247.50
2022-07-26T08:55:32.266Z,326.25
2022-07-26T08:56:27.284Z,343.13
2022-07-26T08:57:27.222Z,371.25
2022-07-26T08:58:27.200Z,303.75
2022-07-26T08:59:27.134Z,320.63
2022-07-26T09:00:27.195Z,264.38
2022-07-26T09:01:27.063Z,270.00
2022-07-26T09:02:27.044Z,292.50
2022-07-26T09:03:27.020Z,303.75
2022-07-26T09:04:38.617Z,258.75
2022-07-26T09:05:26.854Z,247.50
2022-07-26T09:06:28.234Z,236.25
2022-07-26T09:07:26.763Z,236.25
2022-07-26T09:08:26.730Z,225.00
2022-07-26T09:09:26.685Z,219.38
2022-07-26T09:10:26.626Z,225.00
2022-07-26T09:11:26.577Z,202.50
2022-07-26T09:12:26.534Z,180.00
2022-07-26T09:13:26.490Z,163.13
2022-07-26T09:14:35.412Z,151.88
2022-07-26T09:15:26.432Z,146.25
2022-07-26T09:16:26.490Z,135.00
2022-07-26T09:17:26.350Z,270.00
2022-07-26T09:18:26.300Z,275.63
2022-07-26T09:19:26.264Z,281.25
2022-07-26T09:20:27.894Z,286.88
2022-07-26T09:21:26.148Z,286.88
2022-07-26T09:22:26.113Z,298.13
2022-07-26T09:23:26.057Z,315.00
2022-07-26T09:24:26.039Z,331.88
2022-07-26T09:25:25.968Z,331.88
2022-07-26T09:26:25.946Z,348.75
2022-07-26T09:27:28.264Z,354.38
2022-07-26T09:28:25.844Z,365.63
2022-07-26T09:29:25.793Z,376.88
2022-07-26T09:30:25.739Z,236.25
2022-07-26T09:31:25.788Z,236.25
2022-07-26T09:32:25.673Z,230.63
2022-07-26T09:33:25.588Z,213.75
2022-07-26T09:34:25.566Z,208.13
2022-07-26T09:35:49.933Z,202.50
2022-07-26T09:36:25.482Z,202.50
2022-07-26T09:37:25.447Z,202.50
2022-07-26T09:38:25.388Z,208.13
2022-07-26T09:39:34.092Z,213.75
2022-07-26T09:40:25.300Z,337.50
2022-07-26T09:41:25.244Z,365.63
2022-07-26T09:42:28.978Z,371.25
2022-07-26T09:43:25.173Z,376.88
2022-07-26T09:44:25.108Z,382.50
2022-07-26T09:45:25.094Z,382.50
2022-07-26T09:46:25.047Z,393.75
2022-07-26T09:47:24.968Z,405.00
2022-07-26T09:48:24.950Z,416.25
2022-07-26T09:49:28.277Z,427.50
2022-07-26T09:50:24.922Z,427.50
2022-07-26T09:51:25.409Z,433.13
2022-07-26T09:52:24.762Z,438.75
2022-07-26T09:53:24.742Z,427.50
2022-07-26T09:54:24.648Z,292.50
2022-07-26T09:55:24.614Z,286.88
2022-07-26T09:56:24.597Z,264.38
2022-07-26T09:57:24.557Z,264.38
2022-07-26T09:58:24.512Z,258.75
2022-07-26T09:59:24.439Z,376.88
2022-07-26T10:00:24.388Z,253.13
2022-07-26T10:01:24.403Z,354.38
2022-07-26T10:02:31.051Z,360.00
2022-07-26T10:03:31.420Z,191.25
2022-07-26T10:04:24.247Z,174.38
2022-07-26T10:05:30.926Z,168.75
2022-07-26T10:06:30.082Z,174.38
2022-07-26T10:07:24.095Z,185.63
2022-07-26T10:08:24.033Z,196.88
2022-07-26T10:09:24.030Z,191.25
2022-07-26T10:10:23.970Z,185.63
2022-07-26T10:11:23.910Z,174.38
2022-07-26T10:12:27.226Z,174.38
2022-07-26T10:13:23.857Z,196.88
2022-07-26T10:14:23.784Z,185.63
2022-07-26T10:15:23.777Z,191.25
2022-07-26T10:16:23.718Z,180.00
2022-07-26T10:17:28.997Z,180.00
2022-07-26T10:18:23.614Z,185.63
2022-07-26T10:19:23.601Z,196.88
2022-07-26T10:20:24.795Z,219.38
2022-07-26T10:21:23.465Z,241.88
2022-07-26T10:22:23.417Z,241.88
2022-07-26T10:23:23.399Z,253.13
2022-07-26T10:24:23.366Z,281.25
2022-07-26T10:25:23.333Z,331.88
2022-07-26T10:26:23.264Z,247.50
2022-07-26T10:27:23.224Z,236.25
2022-07-26T10:28:23.178Z,230.63
2022-07-26T10:29:23.134Z,219.38
2022-07-26T10:30:23.111Z,219.38
2022-07-26T10:31:23.116Z,213.75
2022-07-26T10:32:22.982Z,208.13
2022-07-26T10:33:22.962Z,343.13
2022-07-26T10:34:22.958Z,343.13
2022-07-26T10:35:22.892Z,343.13
2022-07-26T10:36:22.827Z,320.63
2022-07-26T10:37:22.778Z,320.63
2022-07-26T10:38:22.743Z,326.25
2022-07-26T10:39:22.698Z,337.50
2022-07-26T10:40:22.783Z,354.38
2022-07-26T10:41:22.637Z,365.63
2022-07-26T10:42:22.563Z,382.50
2022-07-26T10:43:40.034Z,388.13
2022-07-26T10:44:22.485Z,371.25
2022-07-26T10:45:22.474Z,393.75
2022-07-26T10:46:22.414Z,393.75
2022-07-26T10:47:22.342Z,393.75
2022-07-26T10:48:22.305Z,225.00
2022-07-26T10:49:22.265Z,219.38
2022-07-26T10:50:22.446Z,225.00
2022-07-26T10:51:22.157Z,399.38
2022-07-26T10:52:22.137Z,326.25
2022-07-26T10:53:22.139Z,247.50
2022-07-26T10:54:22.057Z,225.00
2022-07-26T10:55:22.012Z,348.75
2022-07-26T10:56:21.997Z,208.13
2022-07-26T10:57:21.944Z,191.25
2022-07-26T10:58:21.877Z,185.63
2022-07-26T10:59:45.764Z,185.63
2022-07-26T11:00:21.789Z,185.63
2022-07-26T11:01:21.824Z,180.00
2022-07-26T11:02:21.755Z,180.00
2022-07-26T11:03:21.775Z,174.38
2022-07-26T11:04:21.620Z,174.38
2022-07-26T11:05:21.582Z,174.38
2022-07-26T11:06:21.552Z,168.75
2022-07-26T11:07:21.488Z,163.13
2022-07-26T11:08:21.485Z,146.25
2022-07-26T11:09:21.578Z,135.00
2022-07-26T11:10:21.377Z,118.13
2022-07-26T11:11:21.316Z,101.25
2022-07-26T11:12:21.283Z,90.00
2022-07-26T11:13:21.273Z,84.38
2022-07-26T11:14:21.205Z,78.75
2022-07-26T11:15:21.154Z,67.50
2022-07-26T11:16:21.237Z,61.88
2022-07-26T11:17:21.085Z,56.25
2022-07-26T11:18:21.075Z,50.63
2022-07-26T11:19:21.043Z,45.00
2022-07-26T11:20:20.929Z,45.00
2022-07-26T11:21:20.886Z,45.00
2022-07-26T11:22:20.869Z,39.38
2022-07-26T11:23:20.851Z,39.38
2022-07-26T11:24:20.753Z,39.38
2022-07-26T11:25:20.729Z,39.38
2022-07-26T11:26:20.691Z,39.38
2022-07-26T11:27:20.656Z,45.00
2022-07-26T11:28:20.581Z,45.00
2022-07-26T11:29:22.664Z,45.00
2022-07-26T11:30:20.502Z,45.00
2022-07-26T11:31:20.492Z,45.00
2022-07-26T11:32:22.063Z,45.00
2022-07-26T11:33:20.386Z,50.63
2022-07-26T11:34:20.361Z,50.63
2022-07-26T11:35:20.293Z,56.25
2022-07-26T11:36:20.275Z,56.25
2022-07-26T11:37:20.510Z,61.88
2022-07-26T11:38:20.139Z,67.50
2022-07-26T11:39:20.117Z,67.50
2022-07-26T11:40:20.070Z,73.13
2022-07-26T11:41:20.022Z,78.75
2022-07-26T11:42:20.000Z,84.38
2022-07-26T11:43:19.914Z,90.00
2022-07-26T11:44:19.887Z,95.63
2022-07-26T11:45:19.838Z,101.25
2022-07-26T11:46:19.849Z,106.88
2022-07-26T11:47:19.791Z,112.50
2022-07-26T11:48:19.736Z,118.13
2022-07-26T11:49:19.676Z,118.13
2022-07-26T11:50:22.940Z,123.75
2022-07-26T11:51:19.584Z,129.38
2022-07-26T11:52:24.349Z,129.38
2022-07-26T11:53:19.528Z,135.00
2022-07-26T11:54:19.429Z,140.63
2022-07-26T11:55:19.395Z,140.63
2022-07-26T11:56:19.342Z,146.25
2022-07-26T11:57:19.340Z,151.88
2022-07-26T11:58:19.250Z,157.50
2022-07-26T11:59:19.215Z,157.50
2022-07-26T12:00:19.206Z,163.13
2022-07-26T12:01:19.123Z,168.75
2022-07-26T12:02:19.103Z,174.38
2022-07-26T12:03:19.048Z,180.00
2022-07-26T12:04:19.096Z,185.63
2022-07-26T12:05:19.585Z,196.88
2022-07-26T12:06:18.979Z,196.88
2022-07-26T12:07:18.858Z,208.13
2022-07-26T12:08:19.131Z,241.88
2022-07-26T12:09:18.833Z,225.00
2022-07-26T12:10:18.729Z,230.63
2022-07-26T12:11:18.695Z,241.88
2022-07-26T12:12:18.690Z,253.13
2022-07-26T12:13:18.593Z,270.00
2022-07-26T12:14:18.873Z,309.38
2022-07-26T12:15:18.778Z,309.38
2022-07-26T12:16:18.488Z,270.00
2022-07-26T12:17:18.410Z,303.75
2022-07-26T12:18:18.397Z,247.50
2022-07-26T12:19:18.329Z,247.50
2022-07-26T12:20:18.291Z,253.13
2022-07-26T12:21:18.247Z,410.63
2022-07-26T12:22:18.195Z,416.25
2022-07-26T12:23:18.206Z,405.00
2022-07-26T12:24:18.112Z,270.00
2022-07-26T12:25:18.094Z,405.00
2022-07-26T12:26:20.926Z,399.38
2022-07-26T12:27:17.990Z,393.75
2022-07-26T12:28:17.963Z,388.13
2022-07-26T12:29:17.901Z,376.88
2022-07-26T12:30:17.912Z,382.50
2022-07-26T12:31:17.843Z,371.25
2022-07-26T12:32:17.793Z,202.50
2022-07-26T12:33:17.735Z,202.50
2022-07-26T12:34:17.704Z,202.50
2022-07-26T12:35:17.651Z,208.13
2022-07-26T12:36:17.641Z,213.75
2022-07-26T12:37:17.546Z,213.75
2022-07-26T12:38:17.517Z,213.75
2022-07-26T12:39:17.480Z,219.38
2022-07-26T12:40:17.445Z,208.13
2022-07-26T12:41:17.433Z,202.50
2022-07-26T12:42:21.158Z,180.00
2022-07-26T12:43:17.304Z,174.38
2022-07-26T12:44:17.449Z,163.13
2022-07-26T12:45:17.237Z,157.50
2022-07-26T12:46:17.217Z,151.88
2022-07-26T12:47:17.200Z,140.63
2022-07-26T12:48:17.110Z,135.00