createdAt,value
2023-04-10T00:00:57.615Z,2.60
2023-04-10T00:03:25.069Z,2.50
2023-04-10T00:05:54.556Z,2.50
2023-04-10T00:08:23.824Z,2.50
2023-04-10T00:10:50.703Z,2.50
2023-04-10T00:13:17.820Z,2.40
2023-04-10T00:15:44.781Z,2.40
2023-04-10T00:18:12.167Z,2.40
2023-04-10T00:20:38.831Z,2.40
2023-04-10T00:23:06.905Z,2.40
2023-04-10T00:25:33.512Z,2.30
2023-04-10T00:28:00.488Z,2.30
2023-04-10T00:30:27.064Z,2.20
2023-04-10T00:32:53.739Z,2.20
2023-04-10T00:35:20.670Z,2.20
2023-04-10T00:37:47.322Z,2.10
2023-04-10T00:40:13.972Z,2.10
2023-04-10T00:42:40.905Z,-0.80
2023-04-10T00:45:08.000Z,2.00
2023-04-10T00:47:35.123Z,1.90
2023-04-10T00:50:01.928Z,1.90
2023-04-10T00:52:28.716Z,1.90
2023-04-10T00:54:55.579Z,1.90
2023-04-10T00:57:22.354Z,1.90
2023-04-10T00:59:50.975Z,1.80
2023-04-10T01:02:18.058Z,1.80
2023-04-10T01:04:44.884Z,1.80
2023-04-10T01:07:38.676Z,1.70
2023-04-10T01:10:15.673Z,1.70
2023-04-10T01:13:05.664Z,1.70
2023-04-10T01:15:43.060Z,1.70
2023-04-10T01:18:22.593Z,1.70
2023-04-10T01:20:49.302Z,1.70
2023-04-10T01:23:16.078Z,1.60
2023-04-10T01:25:53.015Z,1.60
2023-04-10T01:28:19.709Z,1.50
2023-04-10T01:30:48.755Z,1.50
2023-04-10T01:33:20.534Z,1.50
2023-04-10T01:35:53.341Z,1.40
2023-04-10T01:38:23.914Z,4.50
2023-04-10T01:40:53.174Z,1.40
2023-04-10T01:43:22.220Z,1.40
2023-04-10T01:45:51.596Z,1.40
2023-04-10T01:48:19.103Z,1.40
2023-04-10T01:50:47.248Z,1.40
2023-04-10T01:53:14.341Z,1.30
2023-04-10T01:55:42.265Z,1.30
2023-04-10T01:58:09.329Z,-1.80
2023-04-10T02:00:42.838Z,1.20
2023-04-10T02:03:10.904Z,1.20
2023-04-10T02:06:06.450Z,1.20
2023-04-10T02:08:40.646Z,1.10
2023-04-10T02:11:15.395Z,1.10
2023-04-10T02:13:42.962Z,1.10
2023-04-10T02:16:11.504Z,1.10
2023-04-10T02:18:40.812Z,1.10
2023-04-10T02:21:08.331Z,1.00
2023-04-10T02:23:37.576Z,1.10
2023-04-10T02:26:08.705Z,1.00
2023-04-10T02:28:39.476Z,1.00
2023-04-10T02:31:06.892Z,1.00
2023-04-10T02:33:33.584Z,1.00
2023-04-10T02:36:01.875Z,0.90
2023-04-10T02:38:28.517Z,0.90
2023-04-10T02:40:55.307Z,0.80
2023-04-10T02:43:22.026Z,0.80
2023-04-10T02:45:49.229Z,0.80
2023-04-10T02:48:16.346Z,0.70
2023-04-10T02:50:46.125Z,0.70
2023-04-10T02:53:15.993Z,0.70
2023-04-10T02:55:42.754Z,0.70
2023-04-10T02:58:09.648Z,0.60
2023-04-10T03:00:36.264Z,0.60
2023-04-10T03:03:03.101Z,0.60
2023-04-10T03:05:30.248Z,0.60
2023-04-10T03:07:57.014Z,0.60
2023-04-10T03:10:24.516Z,0.60
2023-04-10T03:12:51.177Z,0.50
2023-04-10T03:15:18.182Z,0.50
2023-04-10T03:17:45.028Z,0.50
2023-04-10T03:20:13.719Z,0.50
2023-04-10T03:22:40.954Z,0.50
2023-04-10T03:25:08.003Z,0.40
2023-04-10T03:27:34.864Z,0.40
2023-04-10T03:30:02.765Z,0.80
2023-04-10T03:32:31.144Z,0.30
2023-04-10T03:34:58.843Z,0.20
2023-04-10T03:37:27.543Z,0.20
2023-04-10T03:39:54.271Z,0.20
2023-04-10T03:42:21.148Z,0.20
2023-04-10T03:44:47.750Z,0.20
2023-04-10T03:47:14.536Z,0.20
2023-04-10T03:49:41.211Z,0.20
2023-04-10T03:52:07.887Z,0.20
2023-04-10T03:54:34.572Z,0.10
2023-04-10T03:57:01.669Z,0.10
2023-04-10T03:59:37.795Z,0.10
2023-04-10T04:02:06.671Z,0.00
2023-04-10T04:04:33.613Z,0.00
2023-04-10T04:07:00.315Z,0.00
2023-04-10T04:09:27.019Z,0.00
2023-04-10T04:11:53.747Z,0.00
2023-04-10T04:14:20.547Z,0.00
2023-04-10T04:16:47.476Z,0.00
2023-04-10T04:19:14.231Z,0.00
2023-04-10T04:21:40.976Z,0.00
2023-04-10T04:24:07.628Z,0.00
2023-04-10T04:26:34.342Z,0.00
2023-04-10T04:29:00.964Z,-0.10
2023-04-10T04:31:32.458Z,-0.10
2023-04-10T04:34:00.139Z,-0.10
2023-04-10T04:36:27.757Z,-0.10
2023-04-10T04:38:54.853Z,-0.20
2023-04-10T04:41:22.018Z,-0.20
2023-04-10T04:43:49.374Z,-0.20
2023-04-10T04:46:16.078Z,-0.20
2023-04-10T04:48:42.824Z,-0.10
2023-04-10T04:51:09.538Z,-0.20
2023-04-10T04:53:38.709Z,-0.10
2023-04-10T04:56:05.776Z,-0.10
2023-04-10T04:58:32.525Z,-0.10
2023-04-10T05:00:59.466Z,-0.10
2023-04-10T05:03:26.496Z,0.00
2023-04-10T05:05:53.280Z,0.00
2023-04-10T05:08:20.247Z,0.10
2023-04-10T05:10:48.212Z,0.20
2023-04-10T05:13:17.347Z,0.40
2023-04-10T05:15:44.899Z,0.70
2023-04-10T05:18:13.647Z,0.90
2023-04-10T05:20:40.527Z,1.00
2023-04-10T05:23:07.170Z,1.20
2023-04-10T05:25:33.916Z,1.50
2023-04-10T05:28:01.222Z,1.90
2023-04-10T05:30:27.905Z,2.30
2023-04-10T05:32:54.646Z,2.70
2023-04-10T05:35:21.425Z,3.10
2023-04-10T05:37:48.061Z,3.50
2023-04-10T05:40:14.724Z,3.90
2023-04-10T05:42:41.373Z,4.00
2023-04-10T05:45:08.495Z,3.80
2023-04-10T05:47:35.282Z,3.60
2023-04-10T05:50:02.252Z,3.40
2023-04-10T05:52:28.852Z,3.30
2023-04-10T05:54:55.524Z,3.20
2023-04-10T05:57:22.152Z,3.20
2023-04-10T05:59:48.787Z,3.30
2023-04-10T06:02:16.419Z,3.20
2023-04-10T06:04:43.373Z,3.30
2023-04-10T06:07:10.134Z,3.30
2023-04-10T06:09:36.791Z,3.30
2023-04-10T06:12:03.517Z,3.50
2023-04-10T06:14:30.284Z,3.60
2023-04-10T06:16:56.945Z,3.40
2023-04-10T06:19:23.554Z,3.90
2023-04-10T06:21:52.469Z,4.10
2023-04-10T06:24:20.551Z,4.30
2023-04-10T06:26:47.182Z,4.50
2023-04-10T06:29:13.866Z,4.70
2023-04-10T06:31:40.700Z,4.80
2023-04-10T06:34:07.400Z,4.90
2023-04-10T06:36:34.999Z,5.00
2023-04-10T06:39:02.703Z,5.20
2023-04-10T06:41:29.380Z,5.30
2023-04-10T06:43:56.104Z,5.60
2023-04-10T06:46:23.098Z,5.80
2023-04-10T06:48:49.821Z,6.00
2023-04-10T06:51:16.799Z,6.20
2023-04-10T06:53:43.451Z,6.40
2023-04-10T06:56:10.631Z,6.60
2023-04-10T06:58:37.373Z,6.70
2023-04-10T07:01:04.733Z,7.00
2023-04-10T07:03:32.613Z,7.10
2023-04-10T07:06:01.860Z,7.30
2023-04-10T07:08:28.540Z,7.40
2023-04-10T07:10:57.881Z,7.60
2023-04-10T07:13:25.260Z,7.70
2023-04-10T07:15:52.008Z,7.90
2023-04-10T07:18:18.748Z,7.90
2023-04-10T07:20:45.462Z,8.00
2023-04-10T07:23:12.077Z,8.20
2023-04-10T07:25:38.704Z,8.50
2023-04-10T07:28:05.385Z,8.70
2023-04-10T07:30:32.057Z,8.70
2023-04-10T07:32:58.962Z,8.90
2023-04-10T07:35:25.873Z,9.10
2023-04-10T07:37:54.524Z,9.30
2023-04-10T07:40:21.199Z,9.50
2023-04-10T07:42:48.349Z,9.60
2023-04-10T07:45:15.168Z,9.90
2023-04-10T07:47:41.940Z,10.00
2023-04-10T07:50:09.243Z,10.10
2023-04-10T07:52:36.003Z,10.30
2023-04-10T07:55:03.842Z,10.40
2023-04-10T07:57:33.257Z,10.50
2023-04-10T07:59:59.900Z,10.60
2023-04-10T08:02:26.732Z,10.80
2023-04-10T08:04:53.607Z,10.80
2023-04-10T08:07:22.448Z,11.10
2023-04-10T08:09:49.180Z,11.20
2023-04-10T08:12:16.091Z,11.20
2023-04-10T08:14:43.712Z,11.20
2023-04-10T08:17:14.596Z,11.30
2023-04-10T08:19:43.438Z,11.30
2023-04-10T08:22:10.324Z,11.40
2023-04-10T08:24:37.096Z,11.50
2023-04-10T08:27:03.857Z,11.60
2023-04-10T08:29:30.781Z,11.50
2023-04-10T08:32:00.491Z,11.50
2023-04-10T08:34:27.883Z,11.70
2023-04-10T08:36:55.446Z,11.90
2023-04-10T08:39:22.195Z,12.00
2023-04-10T08:41:49.103Z,12.30
2023-04-10T08:44:16.208Z,12.40
2023-04-10T08:46:44.917Z,12.50
2023-04-10T08:49:18.691Z,12.50
2023-04-10T08:51:56.008Z,12.50
2023-04-10T08:54:28.073Z,12.70
2023-04-10T08:56:56.308Z,12.70
2023-04-10T08:59:23.185Z,12.90
2023-04-10T09:01:50.031Z,13.10
2023-04-10T09:04:18.038Z,13.20
2023-04-10T09:06:45.065Z,13.10
2023-04-10T09:09:11.798Z,13.10
2023-04-10T09:11:55.449Z,13.10
2023-04-10T09:14:25.548Z,13.00
2023-04-10T09:16:54.510Z,13.10
2023-04-10T09:19:36.819Z,13.40
2023-04-10T09:22:03.607Z,13.50
2023-04-10T09:24:30.428Z,13.60
2023-04-10T09:26:57.135Z,13.70
2023-04-10T09:29:25.630Z,13.90
2023-04-10T09:31:52.266Z,14.40
2023-04-10T09:34:22.987Z,14.80
2023-04-10T09:36:55.302Z,15.30
2023-04-10T09:39:22.877Z,15.40
2023-04-10T09:41:51.921Z,15.70
2023-04-10T09:44:29.913Z,16.00
2023-04-10T09:46:57.370Z,16.70
2023-04-10T09:49:24.092Z,17.40
2023-04-10T09:51:50.798Z,18.20
2023-04-10T09:54:17.354Z,19.00
2023-04-10T09:56:45.988Z,19.40
2023-04-10T09:59:14.131Z,17.70
2023-04-10T10:01:42.271Z,19.40
2023-04-10T10:04:09.621Z,19.30
2023-04-10T10:06:39.120Z,19.40
2023-04-10T10:09:06.106Z,20.10
2023-04-10T10:11:34.717Z,20.40
2023-04-10T10:14:06.848Z,20.90
2023-04-10T10:16:39.792Z,20.60
2023-04-10T10:19:13.209Z,20.60
2023-04-10T10:21:41.829Z,20.30
2023-04-10T10:24:09.597Z,20.10
2023-04-10T10:26:39.649Z,19.70
2023-04-10T10:29:13.320Z,20.30
2023-04-10T10:31:40.563Z,20.50
2023-04-10T10:34:09.187Z,20.40
2023-04-10T10:36:36.793Z,20.60
2023-04-10T10:39:23.421Z,21.40
2023-04-10T10:42:14.721Z,22.50
2023-04-10T10:45:02.058Z,23.10
2023-04-10T10:47:30.872Z,23.30
2023-04-10T10:50:02.582Z,23.50
2023-04-10T10:52:52.814Z,23.80
2023-04-10T10:55:25.830Z,23.80
2023-04-10T10:57:54.477Z,24.00
2023-04-10T11:00:22.982Z,24.30
2023-04-10T11:03:10.668Z,24.20
2023-04-10T11:05:58.517Z,23.90
2023-04-10T11:08:44.429Z,24.60
2023-04-10T11:11:15.847Z,25.00
2023-04-10T11:13:52.272Z,24.90
2023-04-10T11:16:20.854Z,25.10
2023-04-10T11:18:55.960Z,24.90
2023-04-10T11:21:34.192Z,24.90
2023-04-10T11:24:00.839Z,24.90
2023-04-10T11:26:36.740Z,25.90
2023-04-10T11:29:04.717Z,26.90
2023-04-10T11:31:32.781Z,26.80
2023-04-10T11:34:04.346Z,27.00
2023-04-10T11:36:32.510Z,26.80
2023-04-10T11:39:00.455Z,26.00
2023-04-10T11:41:35.295Z,24.90
2023-04-10T11:44:03.674Z,25.40
2023-04-10T11:46:30.887Z,25.90
2023-04-10T11:49:00.611Z,25.80
2023-04-10T11:51:28.444Z,25.30
2023-04-10T11:54:19.469Z,24.40
2023-04-10T11:56:57.859Z,25.10
2023-04-10T11:59:25.453Z,26.20
2023-04-10T12:01:56.171Z,26.40
2023-04-10T12:04:24.370Z,26.70
2023-04-10T12:06:53.576Z,27.10
2023-04-10T12:09:21.647Z,27.40
2023-04-10T12:11:51.457Z,27.40
2023-04-10T12:14:20.748Z,26.80
2023-04-10T12:16:48.057Z,25.90
2023-04-10T12:19:16.588Z,24.60
2023-04-10T12:21:44.073Z,24.20
2023-04-10T12:24:11.422Z,23.70
2023-04-10T12:26:38.490Z,24.00
2023-04-10T12:29:07.157Z,24.20
2023-04-10T12:31:36.739Z,24.40
2023-04-10T12:34:05.472Z,25.40
2023-04-10T12:36:34.967Z,26.00
2023-04-10T12:39:03.504Z,26.20
2023-04-10T12:41:34.213Z,26.50
2023-04-10T12:44:12.321Z,26.60
2023-04-10T12:46:40.616Z,26.00
2023-04-10T12:49:16.344Z,25.90
2023-04-10T12:51:58.435Z,26.00
2023-04-10T12:54:33.222Z,26.20
2023-04-10T12:57:01.345Z,26.60
2023-04-10T12:59:30.313Z,27.20
2023-04-10T13:01:57.322Z,27.60
2023-04-10T13:04:24.474Z,28.20
2023-04-10T13:06:52.945Z,28.60
2023-04-10T13:09:19.909Z,29.40
2023-04-10T13:11:47.738Z,30.10
2023-04-10T13:14:15.940Z,30.80
2023-04-10T13:16:42.787Z,31.00
2023-04-10T13:19:09.500Z,30.80
2023-04-10T13:21:36.168Z,30.70
2023-04-10T13:24:03.101Z,31.40
2023-04-10T13:26:29.848Z,31.60
2023-04-10T13:28:56.698Z,31.70
2023-04-10T13:31:23.726Z,31.30
2023-04-10T13:33:50.571Z,30.50
2023-04-10T13:36:17.367Z,29.60
2023-04-10T13:38:44.068Z,29.70
2023-04-10T13:41:10.788Z,29.50
2023-04-10T13:43:37.557Z,29.70
2023-04-10T13:46:04.271Z,30.20
2023-04-10T13:48:40.028Z,31.00
2023-04-10T13:51:08.284Z,30.90
2023-04-10T13:53:35.534Z,30.70
2023-04-10T13:56:02.275Z,31.00
2023-04-10T13:58:31.822Z,30.80
2023-04-10T14:00:58.986Z,30.40
2023-04-10T14:03:26.054Z,30.30
2023-04-10T14:05:53.307Z,30.50
2023-04-10T14:08:20.722Z,31.00
2023-04-10T14:10:51.457Z,30.40
2023-04-10T14:13:18.487Z,30.20
2023-04-10T14:15:45.273Z,29.50
2023-04-10T14:18:12.430Z,29.00
2023-04-10T14:20:42.327Z,29.10
2023-04-10T14:23:09.844Z,29.50
2023-04-10T14:25:36.559Z,30.40
2023-04-10T14:28:03.241Z,30.00
2023-04-10T14:30:30.983Z,29.60
2023-04-10T14:32:58.047Z,29.30
2023-04-10T14:35:24.817Z,28.80
2023-04-10T14:37:51.507Z,28.30
2023-04-10T14:40:18.209Z,26.70
2023-04-10T14:42:45.927Z,27.30
2023-04-10T14:45:12.710Z,24.40
2023-04-10T14:47:39.538Z,25.30
2023-04-10T14:50:07.174Z,25.20
2023-04-10T14:52:33.890Z,23.00
2023-04-10T14:55:00.869Z,24.40
2023-04-10T14:57:29.583Z,22.20
2023-04-10T14:59:56.444Z,23.30
2023-04-10T15:02:23.555Z,20.30
2023-04-10T15:04:50.670Z,22.50
2023-04-10T15:07:17.384Z,22.10
2023-04-10T15:09:44.527Z,21.70
2023-04-10T15:12:11.291Z,20.60
2023-04-10T15:14:38.010Z,21.60
2023-04-10T15:17:04.998Z,20.80
2023-04-10T15:19:31.835Z,21.80
2023-04-10T15:21:58.654Z,19.30
2023-04-10T15:24:25.539Z,22.00
2023-04-10T15:26:53.484Z,22.10
2023-04-10T15:29:20.252Z,21.00
2023-04-10T15:31:47.069Z,21.30
2023-04-10T15:34:13.792Z,18.50
2023-04-10T15:36:40.746Z,20.70
2023-04-10T15:39:07.604Z,20.40
2023-04-10T15:41:34.469Z,20.10
2023-04-10T15:44:01.212Z,20.00
2023-04-10T15:46:32.285Z,17.50
2023-04-10T15:48:59.702Z,19.80
2023-04-10T15:51:27.163Z,20.10
2023-04-10T15:53:54.878Z,18.60
2023-04-10T15:56:21.814Z,20.00
2023-04-10T15:58:48.546Z,20.50
2023-04-10T16:01:15.336Z,20.70
2023-04-10T16:03:42.226Z,20.30
2023-04-10T16:06:09.169Z,19.10
2023-04-10T16:08:35.888Z,16.60
2023-04-10T16:11:02.677Z,18.70
2023-04-10T16:13:29.425Z,15.60
2023-04-10T16:15:56.343Z,17.70
2023-04-10T16:18:23.067Z,16.50
2023-04-10T16:20:49.814Z,17.00
2023-04-10T16:23:16.537Z,15.10
2023-04-10T16:25:43.256Z,16.50
2023-04-10T16:28:09.970Z,16.40
2023-04-10T16:30:36.933Z,16.20
2023-04-10T16:33:04.287Z,16.10
2023-04-10T16:35:32.507Z,16.00
2023-04-10T16:37:59.254Z,15.60
2023-04-10T16:40:32.587Z,15.80
2023-04-10T16:43:01.988Z,15.70
2023-04-10T16:45:28.889Z,15.50
2023-04-10T16:47:55.897Z,15.30
2023-04-10T16:50:22.690Z,13.60
2023-04-10T16:52:49.450Z,15.10
2023-04-10T16:55:16.333Z,15.00
2023-04-10T16:57:44.021Z,15.00
2023-04-10T17:00:11.491Z,14.90
2023-04-10T17:02:38.603Z,14.80
2023-04-10T17:05:05.857Z,12.10
2023-04-10T17:07:32.651Z,14.70
2023-04-10T17:10:00.235Z,14.60
2023-04-10T17:12:27.347Z,11.70
2023-04-10T17:14:54.173Z,14.50
2023-04-10T17:17:21.088Z,14.40
2023-04-10T17:19:48.358Z,14.30
2023-04-10T17:22:16.273Z,13.30
2023-04-10T17:24:44.028Z,14.10
2023-04-10T17:27:11.027Z,13.90
2023-04-10T17:29:39.301Z,13.80
2023-04-10T17:32:07.398Z,13.50
2023-04-10T17:34:34.540Z,12.80
2023-04-10T17:37:01.953Z,13.40
2023-04-10T17:39:29.069Z,12.80
2023-04-10T17:41:56.758Z,13.20
2023-04-10T17:44:23.628Z,10.30
2023-04-10T17:46:50.471Z,14.20
2023-04-10T17:49:17.334Z,11.60
2023-04-10T17:51:44.227Z,12.90
2023-04-10T17:54:10.979Z,12.90
2023-04-10T17:56:37.700Z,14.40
2023-04-10T17:59:04.555Z,12.70
2023-04-10T18:01:31.368Z,12.70
2023-04-10T18:03:59.127Z,13.40
2023-04-10T18:06:26.397Z,11.60
2023-04-10T18:08:53.605Z,9.60
2023-04-10T18:11:20.529Z,12.40
2023-04-10T18:13:47.476Z,12.30
2023-04-10T18:16:14.544Z,12.20
2023-04-10T18:18:42.346Z,12.10
2023-04-10T18:21:13.552Z,11.30
2023-04-10T18:23:40.765Z,12.00
2023-04-10T18:26:07.767Z,11.90
2023-04-10T18:28:35.892Z,11.80
2023-04-10T18:31:02.859Z,11.70
2023-04-10T18:33:29.776Z,11.60
2023-04-10T18:35:58.760Z,11.50
2023-04-10T18:38:26.443Z,11.60
2023-04-10T18:40:57.391Z,11.60
2023-04-10T18:43:27.343Z,9.00
2023-04-10T18:45:55.152Z,11.60
2023-04-10T18:48:22.668Z,11.60
2023-04-10T18:50:52.729Z,11.60
2023-04-10T18:53:20.249Z,11.60
2023-04-10T18:55:51.973Z,13.90
2023-04-10T18:58:19.761Z,11.60
2023-04-10T19:00:46.956Z,11.60
2023-04-10T19:03:14.493Z,8.50
2023-04-10T19:05:42.846Z,11.10
2023-04-10T19:08:14.066Z,10.90
2023-04-10T19:10:42.303Z,11.40
2023-04-10T19:13:11.693Z,11.40
2023-04-10T19:15:41.011Z,11.30
2023-04-10T19:18:08.450Z,10.50
2023-04-10T19:20:50.893Z,11.10
2023-04-10T19:23:20.526Z,11.10
2023-04-10T19:25:51.387Z,11.00
2023-04-10T19:28:18.105Z,10.90
2023-04-10T19:30:47.102Z,10.80
2023-04-10T19:33:13.948Z,10.80
2023-04-10T19:35:40.756Z,10.70
2023-04-10T19:38:07.540Z,10.70
2023-04-10T19:40:34.306Z,12.80
2023-04-10T19:43:00.839Z,10.60
2023-04-10T19:45:29.206Z,9.50
2023-04-10T19:47:56.748Z,10.40
2023-04-10T19:50:23.767Z,10.30
2023-04-10T19:52:51.678Z,10.30
2023-04-10T19:55:19.245Z,10.20
2023-04-10T19:57:46.166Z,7.60
2023-04-10T20:00:13.397Z,10.20
2023-04-10T20:02:40.811Z,10.20
2023-04-10T20:05:08.225Z,10.30
2023-04-10T20:07:35.871Z,10.30
2023-04-10T20:10:03.877Z,9.70
2023-04-10T20:12:34.497Z,10.40
2023-04-10T20:15:02.301Z,9.80
2023-04-10T20:17:29.600Z,10.50
2023-04-10T20:19:58.262Z,10.40
2023-04-10T20:22:25.550Z,10.50
2023-04-10T20:24:52.365Z,10.10
2023-04-10T20:27:19.174Z,10.40
2023-04-10T20:29:45.926Z,10.40
2023-04-10T20:32:12.675Z,10.30
2023-04-10T20:34:39.497Z,7.60
2023-04-10T20:37:06.258Z,10.50
2023-04-10T20:39:33.548Z,10.50
2023-04-10T20:42:00.256Z,10.20
2023-04-10T20:44:27.076Z,10.40
2023-04-10T20:46:53.900Z,10.50
2023-04-10T20:49:20.719Z,10.50
2023-04-10T20:51:47.421Z,10.50
2023-04-10T20:54:14.197Z,10.50
2023-04-10T20:56:43.804Z,10.30
2023-04-10T20:59:11.352Z,10.50
2023-04-10T21:01:38.537Z,7.50
2023-04-10T21:04:05.856Z,10.50
2023-04-10T21:06:33.687Z,8.00
2023-04-10T21:09:00.653Z,8.40
2023-04-10T21:11:27.677Z,9.00
2023-04-10T21:13:54.573Z,10.50
2023-04-10T21:16:21.507Z,10.40
2023-04-10T21:18:48.348Z,10.40
2023-04-10T21:21:15.421Z,8.90
2023-04-10T21:23:42.181Z,10.20
2023-04-10T21:26:08.969Z,9.80
2023-04-10T21:28:36.216Z,10.20
2023-04-10T21:31:02.994Z,10.00
2023-04-10T21:33:31.086Z,12.30
2023-04-10T21:35:57.941Z,10.10
2023-04-10T21:38:24.787Z,10.10
2023-04-10T21:40:52.600Z,9.60
2023-04-10T21:43:20.569Z,10.10
2023-04-10T21:45:48.209Z,8.40
2023-04-10T21:48:15.379Z,10.10
2023-04-10T21:50:42.423Z,10.10
2023-04-10T21:53:09.309Z,10.10
2023-04-10T21:55:36.059Z,10.10
2023-04-10T21:58:02.831Z,10.10
2023-04-10T22:00:29.770Z,9.10
2023-04-10T22:02:56.766Z,10.10
2023-04-10T22:05:24.564Z,10.10
2023-04-10T22:07:52.099Z,9.20
2023-04-10T22:10:19.127Z,10.20
2023-04-10T22:12:48.430Z,10.20
2023-04-10T22:15:15.816Z,9.50
2023-04-10T22:17:42.919Z,8.70
2023-04-10T22:20:10.517Z,10.30
2023-04-10T22:22:37.401Z,10.30
2023-04-10T22:25:04.533Z,9.50
2023-04-10T22:27:32.328Z,10.30
2023-04-10T22:32:28.740Z,9.30
2023-04-10T22:34:55.424Z,9.60
2023-04-10T22:37:22.153Z,10.30
2023-04-10T22:39:48.896Z,9.60
2023-04-10T22:42:16.353Z,9.90
2023-04-10T22:44:44.769Z,10.40
2023-04-10T22:47:11.497Z,10.40
2023-04-10T22:49:38.249Z,7.50
2023-04-10T22:52:05.345Z,10.30
2023-04-10T22:54:32.060Z,7.60
2023-04-10T22:56:58.753Z,10.20
2023-04-10T22:59:25.745Z,9.50
2023-04-10T23:01:52.530Z,8.50
2023-04-10T23:04:19.399Z,9.90
2023-04-10T23:06:46.157Z,10.30
2023-04-10T23:09:12.919Z,9.80
2023-04-10T23:11:39.621Z,10.30
2023-04-10T23:14:06.351Z,10.30
2023-04-10T23:16:33.163Z,10.30
2023-04-10T23:19:00.121Z,10.40
2023-04-10T23:21:27.361Z,8.10
2023-04-10T23:23:54.122Z,9.30
2023-04-10T23:26:21.063Z,10.30
2023-04-10T23:28:48.098Z,10.30
2023-04-10T23:31:15.634Z,10.20
2023-04-10T23:33:42.439Z,9.90
2023-04-10T23:36:09.389Z,10.20
2023-04-10T23:38:36.313Z,9.30
2023-04-10T23:41:03.345Z,9.90
2023-04-10T23:43:30.134Z,9.80
2023-04-10T23:45:56.825Z,8.70
2023-04-10T23:48:23.559Z,6.90
2023-04-10T23:50:50.553Z,9.60
2023-04-10T23:53:17.611Z,9.10
2023-04-10T23:55:44.341Z,9.60
2023-04-10T23:58:11.114Z,9.60
