createdAt,value
2019-03-04T00:01:24.452Z,6.10
2019-03-04T00:03:54.226Z,6.73
2019-03-04T00:06:23.794Z,6.37
2019-03-04T00:08:53.356Z,5.53
2019-03-04T00:11:22.971Z,5.93
2019-03-04T00:13:52.509Z,5.67
2019-03-04T00:16:22.253Z,5.77
2019-03-04T00:18:52.059Z,6.27
2019-03-04T00:21:21.582Z,6.33
2019-03-04T00:23:51.213Z,6.40
2019-03-04T00:26:20.880Z,5.80
2019-03-04T00:28:50.434Z,5.80
2019-03-04T00:31:20.034Z,6.23
2019-03-04T00:33:49.719Z,6.10
2019-03-04T00:36:19.479Z,6.67
2019-03-04T00:38:49.015Z,6.97
2019-03-04T00:41:18.663Z,6.30
2019-03-04T00:43:48.204Z,5.87
2019-03-04T00:46:17.726Z,5.80
2019-03-04T00:48:47.535Z,5.73
2019-03-04T00:51:17.263Z,5.40
2019-03-04T00:53:46.815Z,5.73
2019-03-04T00:56:16.269Z,5.90
2019-03-04T00:58:45.986Z,5.60
2019-03-04T01:01:15.659Z,5.80
2019-03-04T01:03:45.227Z,5.57
2019-03-04T01:06:14.985Z,7.07
2019-03-04T01:08:44.556Z,6.27
2019-03-04T01:11:14.101Z,6.80
2019-03-04T01:13:43.774Z,5.90
2019-03-04T01:16:13.478Z,6.07
2019-03-04T01:18:43.087Z,5.70
2019-03-04T01:21:12.763Z,6.10
2019-03-04T01:23:42.616Z,6.63
2019-03-04T01:26:12.208Z,5.87
2019-03-04T01:28:41.910Z,5.93
2019-03-04T01:31:11.410Z,5.27
2019-03-04T01:33:41.026Z,6.47
2019-03-04T01:36:10.763Z,6.87
2019-03-04T01:38:40.645Z,9.80
2019-03-04T01:41:10.169Z,6.00
2019-03-04T01:43:39.792Z,5.83
2019-03-04T01:46:09.542Z,5.77
2019-03-04T01:48:39.078Z,5.37
2019-03-04T01:51:08.655Z,5.30
2019-03-04T01:53:38.333Z,6.03
2019-03-04T01:56:08.307Z,5.43
2019-03-04T01:58:37.838Z,4.47
2019-03-04T02:01:07.585Z,4.57
2019-03-04T02:03:37.197Z,4.77
2019-03-04T02:06:06.908Z,4.50
2019-03-04T02:08:36.689Z,4.97
2019-03-04T02:11:07.137Z,4.87
2019-03-04T02:13:36.737Z,5.13
2019-03-04T02:16:06.664Z,5.67
2019-03-04T02:18:36.223Z,4.53
2019-03-04T02:21:05.921Z,4.33
2019-03-04T02:23:36.658Z,4.00
2019-03-04T02:26:16.511Z,3.97
2019-03-04T02:28:46.252Z,3.87
2019-03-04T02:31:15.782Z,4.60
2019-03-04T02:33:45.356Z,4.17
2019-03-04T02:36:15.143Z,3.83
2019-03-04T02:38:44.725Z,3.70
2019-03-04T02:41:14.281Z,3.77
2019-03-04T02:43:43.969Z,2.90
2019-03-04T02:46:13.623Z,3.53
2019-03-04T02:48:43.211Z,3.80
2019-03-04T02:51:12.897Z,3.00
2019-03-04T02:53:42.472Z,3.10
2019-03-04T02:56:12.264Z,3.13
2019-03-04T02:58:41.771Z,3.70
2019-03-04T03:01:11.387Z,3.87
2019-03-04T03:03:41.091Z,3.40
2019-03-04T03:06:10.667Z,3.40
2019-03-04T03:08:40.305Z,3.50
2019-03-04T03:11:10.098Z,3.33
2019-03-04T03:13:39.796Z,3.00
2019-03-04T03:16:09.366Z,3.10
2019-03-04T03:18:39.119Z,2.50
2019-03-04T03:21:08.764Z,2.57
2019-03-04T03:23:38.414Z,2.90
2019-03-04T03:26:08.181Z,2.60
2019-03-04T03:28:37.824Z,2.23
2019-03-04T03:31:07.884Z,2.10
2019-03-04T03:33:40.663Z,2.20
2019-03-04T03:36:10.249Z,2.97
2019-03-04T03:38:39.818Z,1.90
2019-03-04T03:41:09.528Z,2.30
2019-03-04T03:43:39.184Z,2.00
2019-03-04T03:46:08.847Z,1.80
2019-03-04T03:48:38.481Z,1.50
2019-03-04T03:51:07.992Z,1.90
2019-03-04T03:53:37.460Z,1.63
2019-03-04T03:56:07.369Z,2.07
2019-03-04T03:58:36.845Z,1.70
2019-03-04T04:01:06.389Z,1.63
2019-03-04T04:03:36.043Z,1.87
2019-03-04T04:06:05.627Z,1.50
2019-03-04T04:08:35.218Z,1.73
2019-03-04T04:11:04.920Z,1.67
2019-03-04T04:13:34.520Z,1.40
2019-03-04T04:16:04.121Z,1.80
2019-03-04T04:18:33.810Z,1.80
2019-03-04T04:21:03.333Z,1.63
2019-03-04T04:23:32.913Z,1.67
2019-03-04T04:26:04.356Z,1.80
2019-03-04T04:28:33.931Z,1.47
2019-03-04T04:31:03.716Z,1.70
2019-03-04T04:33:33.391Z,1.70
2019-03-04T04:36:02.912Z,1.47
2019-03-04T04:38:32.570Z,1.23
2019-03-04T04:41:02.473Z,1.30
2019-03-04T04:43:35.124Z,1.67
2019-03-04T04:46:04.977Z,1.43
2019-03-04T04:48:34.507Z,1.30
2019-03-04T04:51:04.322Z,1.17
2019-03-04T04:53:34.342Z,1.10
2019-03-04T04:56:04.170Z,1.23
2019-03-04T04:58:34.044Z,1.00
2019-03-04T05:01:03.734Z,1.00
2019-03-04T05:03:33.505Z,0.90
2019-03-04T05:06:03.339Z,1.40
2019-03-04T05:08:33.348Z,1.07
2019-03-04T05:11:03.149Z,1.10
2019-03-04T05:13:32.848Z,1.10
2019-03-04T05:16:02.719Z,1.03
2019-03-04T05:18:32.386Z,1.30
2019-03-04T05:21:02.295Z,1.00
2019-03-04T05:23:32.435Z,1.00
2019-03-04T05:26:02.299Z,1.00
2019-03-04T05:28:31.950Z,1.00
2019-03-04T05:31:01.789Z,0.70
2019-03-04T05:33:31.617Z,0.70
2019-03-04T05:36:01.201Z,0.90
2019-03-04T05:38:30.952Z,0.90
2019-03-04T05:41:00.863Z,0.70
2019-03-04T05:43:30.446Z,0.70
2019-03-04T05:46:00.262Z,0.87
2019-03-04T05:48:30.221Z,1.80
2019-03-04T05:51:00.233Z,1.00
2019-03-04T05:53:29.825Z,0.83
2019-03-04T05:55:59.577Z,0.70
2019-03-04T05:58:29.525Z,0.70
2019-03-04T06:01:27.164Z,0.60
2019-03-04T06:03:58.669Z,0.50
2019-03-04T06:06:48.633Z,0.80
2019-03-04T06:09:18.263Z,0.60
2019-03-04T06:11:47.799Z,0.60
2019-03-04T06:14:17.550Z,0.70
2019-03-04T06:16:47.748Z,0.50
2019-03-04T06:19:17.511Z,0.40
2019-03-04T06:21:47.248Z,0.50
2019-03-04T06:24:16.835Z,0.57
2019-03-04T06:26:46.539Z,0.50
2019-03-04T06:29:16.184Z,0.70
2019-03-04T06:31:46.191Z,0.67
2019-03-04T06:34:15.766Z,0.60
2019-03-04T06:36:45.651Z,0.53
2019-03-04T06:39:15.315Z,0.67
2019-03-04T06:41:44.848Z,0.80
2019-03-04T06:44:14.561Z,1.00
2019-03-04T06:46:44.160Z,0.90
2019-03-04T06:49:13.886Z,1.10
2019-03-04T06:51:45.753Z,1.10
2019-03-04T06:55:06.927Z,1.23
2019-03-04T06:57:43.172Z,1.30
2019-03-04T07:00:51.975Z,2.00
2019-03-04T07:03:36.531Z,2.37
2019-03-04T07:06:06.435Z,2.13
2019-03-04T07:09:17.690Z,1.90
2019-03-04T07:11:51.159Z,2.30
2019-03-04T07:14:20.854Z,2.33
2019-03-04T07:16:53.963Z,2.80
2019-03-04T07:19:24.955Z,3.23
2019-03-04T07:21:54.684Z,3.67
2019-03-04T07:24:24.242Z,3.40
2019-03-04T07:26:54.115Z,4.10
2019-03-04T07:29:23.696Z,3.50
2019-03-04T07:31:53.300Z,3.63
2019-03-04T07:34:23.123Z,4.40
2019-03-04T07:36:52.856Z,5.27
2019-03-04T07:39:22.430Z,6.43
2019-03-04T07:41:53.678Z,6.60
2019-03-04T07:44:23.398Z,6.73
2019-03-04T07:46:53.164Z,8.40
2019-03-04T07:49:22.724Z,7.60
2019-03-04T07:51:52.416Z,8.10
2019-03-04T07:54:22.304Z,8.30
2019-03-04T07:56:51.884Z,8.47
2019-03-04T07:59:21.718Z,7.57
2019-03-04T08:01:51.286Z,6.87
2019-03-04T08:04:20.809Z,6.73
2019-03-04T08:06:50.649Z,6.80
2019-03-04T08:09:56.689Z,8.27
2019-03-04T08:12:51.941Z,7.03
2019-03-04T08:15:21.555Z,8.13
2019-03-04T08:17:51.157Z,6.50
2019-03-04T08:20:20.839Z,7.47
2019-03-04T08:22:50.299Z,9.03
2019-03-04T08:25:20.049Z,7.43
2019-03-04T08:27:49.859Z,7.20
2019-03-04T08:30:21.987Z,6.67
2019-03-04T08:32:51.677Z,6.23
2019-03-04T08:35:21.291Z,7.33
2019-03-04T08:37:50.921Z,7.00
2019-03-04T08:40:20.865Z,6.90
2019-03-04T08:42:50.421Z,6.37
2019-03-04T08:45:20.820Z,7.00
2019-03-04T08:47:50.598Z,6.93
2019-03-04T08:50:20.247Z,6.03
2019-03-04T08:52:49.772Z,6.27
2019-03-04T08:55:19.717Z,6.47
2019-03-04T08:57:49.213Z,5.33
2019-03-04T09:00:21.163Z,5.60
2019-03-04T09:02:50.837Z,5.83
2019-03-04T09:05:20.380Z,46.57
2019-03-04T09:07:50.125Z,13.23
2019-03-04T09:10:22.304Z,6.87
2019-03-04T09:12:52.276Z,5.47
2019-03-04T09:15:21.995Z,6.03
2019-03-04T09:17:51.592Z,5.60
2019-03-04T09:20:22.543Z,6.00
2019-03-04T09:22:52.299Z,6.03
2019-03-04T09:25:30.708Z,5.77
2019-03-04T09:27:59.437Z,5.33
2019-03-04T09:30:29.097Z,6.20
2019-03-04T09:32:58.781Z,5.13
2019-03-04T09:35:28.363Z,5.10
2019-03-04T09:37:58.121Z,5.50
2019-03-04T09:40:29.273Z,5.47
2019-03-04T09:42:59.124Z,5.43
2019-03-04T09:45:38.291Z,5.03
2019-03-04T09:48:00.230Z,5.70
2019-03-04T09:50:29.980Z,5.77
2019-03-04T09:52:59.819Z,5.10
2019-03-04T09:55:29.888Z,5.50
2019-03-04T09:57:59.558Z,5.40
2019-03-04T10:00:40.666Z,5.13
2019-03-04T10:03:55.497Z,5.67
2019-03-04T10:06:41.729Z,5.57
2019-03-04T10:09:44.083Z,6.13
2019-03-04T10:12:41.264Z,5.47
2019-03-04T10:16:02.741Z,5.97
2019-03-04T10:19:14.252Z,5.53
2019-03-04T10:22:11.559Z,5.47
2019-03-04T10:24:53.122Z,5.80
2019-03-04T10:27:51.346Z,6.27
2019-03-04T10:30:52.362Z,6.87
2019-03-04T10:33:58.891Z,6.37
2019-03-04T10:36:56.265Z,6.97
2019-03-04T10:39:35.178Z,6.70
2019-03-04T10:42:35.591Z,7.70
2019-03-04T10:45:24.249Z,7.37
2019-03-04T10:47:53.943Z,7.40
2019-03-04T10:50:23.528Z,7.63
2019-03-04T10:52:53.131Z,7.83
2019-03-04T10:55:22.806Z,7.50
2019-03-04T10:57:52.564Z,8.37
2019-03-04T11:00:22.333Z,8.47
2019-03-04T11:02:51.996Z,10.63
2019-03-04T11:05:21.706Z,10.67
2019-03-04T11:07:51.327Z,11.70
2019-03-04T11:10:20.975Z,12.50
2019-03-04T11:12:50.727Z,13.13
2019-03-04T11:15:22.324Z,12.60
2019-03-04T11:17:54.318Z,13.47
2019-03-04T11:20:23.489Z,10.50
2019-03-04T11:22:53.231Z,9.77
2019-03-04T11:25:22.795Z,9.90
2019-03-04T11:27:52.895Z,10.47
2019-03-04T11:30:25.352Z,9.77
2019-03-04T11:32:54.927Z,9.63
2019-03-04T11:35:24.529Z,8.20
2019-03-04T11:37:54.358Z,9.10
2019-03-04T11:40:33.802Z,7.80
2019-03-04T11:43:03.668Z,8.80
2019-03-04T11:45:33.526Z,6.13
2019-03-04T11:48:03.436Z,6.90
2019-03-04T11:50:33.607Z,6.73
2019-03-04T11:53:03.604Z,6.73
2019-03-04T11:55:33.688Z,6.00
2019-03-04T11:58:03.785Z,4.73
2019-03-04T12:00:47.992Z,4.83
2019-03-04T12:03:17.748Z,5.23
2019-03-04T12:05:47.553Z,4.93
2019-03-04T12:08:17.113Z,4.87
2019-03-04T12:10:46.981Z,4.70
2019-03-04T12:13:16.662Z,4.70
2019-03-04T12:15:46.186Z,4.40
2019-03-04T12:18:15.876Z,3.70
2019-03-04T12:20:45.677Z,3.03
2019-03-04T12:23:15.211Z,3.43
2019-03-04T12:25:44.975Z,3.23
2019-03-04T12:28:15.046Z,2.00
2019-03-04T12:30:44.819Z,1.20
2019-03-04T12:33:14.510Z,1.40
2019-03-04T12:35:44.610Z,1.10
2019-03-04T12:38:14.280Z,0.90
2019-03-04T12:40:44.001Z,0.90
2019-03-04T12:43:13.912Z,0.70
2019-03-04T12:45:43.581Z,0.90
2019-03-04T12:48:13.137Z,0.80
2019-03-04T12:50:42.848Z,0.90
2019-03-04T12:53:12.471Z,1.10
2019-03-04T12:55:42.121Z,0.87
2019-03-04T12:58:11.964Z,1.10
2019-03-04T13:00:41.657Z,2.10
2019-03-04T13:03:22.117Z,0.70
2019-03-04T13:05:51.822Z,0.70
2019-03-04T13:08:21.351Z,1.03
2019-03-04T13:10:51.155Z,1.17
2019-03-04T13:13:20.825Z,1.53
2019-03-04T13:15:51.971Z,1.33
2019-03-04T13:18:21.495Z,1.70
2019-03-04T13:20:51.049Z,1.40
2019-03-04T13:23:20.794Z,1.20
2019-03-04T13:25:52.321Z,1.23
2019-03-04T13:28:21.645Z,1.27
2019-03-04T13:30:51.676Z,1.30
2019-03-04T13:33:21.339Z,1.77
2019-03-04T13:35:50.896Z,1.10
2019-03-04T13:38:20.626Z,1.50
2019-03-04T13:40:50.298Z,3.30
2019-03-04T13:43:19.917Z,1.40
2019-03-04T13:45:49.802Z,1.10
2019-03-04T13:48:19.516Z,0.97
2019-03-04T13:50:49.307Z,10.07
2019-03-04T13:53:19.131Z,1.10
2019-03-04T13:55:48.819Z,1.20
2019-03-04T13:58:18.514Z,1.13
2019-03-04T14:00:48.189Z,1.67
2019-03-04T14:03:17.797Z,1.50
2019-03-04T14:05:47.511Z,1.80
2019-03-04T14:08:17.274Z,2.00
2019-03-04T14:10:46.993Z,1.67
2019-03-04T14:13:16.751Z,1.80
2019-03-04T14:15:46.995Z,1.90
2019-03-04T14:18:16.874Z,1.47
2019-03-04T14:20:46.518Z,1.53
2019-03-04T14:23:16.330Z,1.43
2019-03-04T14:25:45.998Z,1.60
2019-03-04T14:28:15.586Z,1.87
2019-03-04T14:30:45.320Z,1.70
2019-03-04T14:33:15.064Z,1.50
2019-03-04T14:35:44.689Z,1.30
2019-03-04T14:38:14.303Z,1.90
2019-03-04T14:40:44.103Z,1.60
2019-03-04T14:43:13.665Z,1.30
2019-03-04T14:45:43.245Z,1.40
2019-03-04T14:48:12.983Z,1.57
2019-03-04T14:50:42.855Z,1.10
2019-03-04T14:53:12.462Z,1.20
2019-03-04T14:55:42.216Z,1.40
2019-03-04T14:58:11.766Z,1.40
2019-03-04T15:00:42.715Z,1.20
2019-03-04T15:03:22.028Z,1.20
2019-03-04T15:05:44.097Z,1.60
2019-03-04T15:08:13.944Z,1.40
2019-03-04T15:10:43.502Z,1.30
2019-03-04T15:13:13.248Z,1.50
2019-03-04T15:15:43.017Z,1.27
2019-03-04T15:18:12.706Z,1.17
2019-03-04T15:20:42.538Z,1.17
2019-03-04T15:23:12.435Z,1.30
2019-03-04T15:25:42.144Z,1.50
2019-03-04T15:28:16.733Z,1.60
2019-03-04T15:30:47.513Z,1.77
2019-03-04T15:33:18.708Z,1.60
2019-03-04T15:35:48.865Z,1.90
2019-03-04T15:38:18.523Z,2.17
2019-03-04T15:40:48.105Z,2.27
2019-03-04T15:43:17.698Z,2.03
2019-03-04T15:45:49.114Z,2.47
2019-03-04T15:48:20.531Z,2.07
2019-03-04T15:50:50.515Z,2.57
2019-03-04T15:53:20.229Z,2.60
2019-03-04T15:55:50.072Z,3.27
2019-03-04T15:58:19.852Z,3.80
2019-03-04T16:00:49.581Z,4.30
2019-03-04T16:03:19.615Z,4.13
2019-03-04T16:05:49.843Z,4.20
2019-03-04T16:08:19.616Z,4.00
2019-03-04T16:10:49.650Z,4.63
2019-03-04T16:13:19.659Z,3.70
2019-03-04T16:15:49.766Z,4.40
2019-03-04T16:18:19.406Z,3.67
2019-03-04T16:20:49.422Z,2.73
2019-03-04T16:23:18.937Z,5.33
2019-03-04T16:25:48.920Z,2.80
2019-03-04T16:28:21.184Z,2.60
2019-03-04T16:30:58.555Z,2.20
2019-03-04T16:33:28.425Z,2.03
2019-03-04T16:35:58.131Z,2.40
2019-03-04T16:38:27.752Z,2.10
2019-03-04T16:40:57.498Z,2.13
2019-03-04T16:43:27.025Z,2.10
2019-03-04T16:45:56.741Z,2.20
2019-03-04T16:48:26.593Z,2.50
2019-03-04T16:50:56.204Z,1.70
2019-03-04T16:53:25.887Z,2.10
2019-03-04T16:55:55.759Z,1.90
2019-03-04T16:58:25.300Z,2.10
2019-03-04T17:00:55.339Z,1.83
2019-03-04T17:03:25.223Z,1.90
2019-03-04T17:05:54.926Z,1.67
2019-03-04T17:08:24.614Z,2.20
2019-03-04T17:10:54.580Z,2.07
2019-03-04T17:13:24.171Z,1.77
2019-03-04T17:15:54.020Z,1.80
2019-03-04T17:18:23.771Z,1.93
2019-03-04T17:20:53.299Z,2.30
2019-03-04T17:23:23.188Z,2.03
2019-03-04T17:25:53.253Z,2.53
2019-03-04T17:28:22.885Z,2.37
2019-03-04T17:30:52.531Z,2.50
2019-03-04T17:33:22.272Z,2.70
2019-03-04T17:35:51.899Z,2.57
2019-03-04T17:38:21.592Z,2.70
2019-03-04T17:40:51.534Z,2.40
2019-03-04T17:43:21.150Z,2.70
2019-03-04T17:45:51.921Z,2.50
2019-03-04T17:48:21.542Z,3.07
2019-03-04T17:50:51.189Z,2.83
2019-03-04T17:53:21.253Z,2.70
2019-03-04T17:55:50.815Z,2.53
2019-03-04T17:58:20.553Z,3.10
2019-03-04T18:00:54.558Z,2.90
2019-03-04T18:03:24.406Z,2.70
2019-03-04T18:05:54.483Z,2.50
2019-03-04T18:08:24.586Z,2.50
2019-03-04T18:10:54.225Z,2.60
2019-03-04T18:13:24.015Z,2.23
2019-03-04T18:15:54.310Z,2.40
2019-03-04T18:18:24.197Z,2.43
2019-03-04T18:20:53.837Z,2.00
2019-03-04T18:23:24.438Z,2.27
2019-03-04T18:26:10.097Z,2.47
2019-03-04T18:29:07.702Z,2.43
2019-03-04T18:31:53.339Z,2.10
2019-03-04T18:34:57.060Z,2.60
2019-03-04T18:38:16.659Z,2.47
2019-03-04T18:41:19.896Z,2.03
2019-03-04T18:43:58.031Z,2.03
2019-03-04T18:46:56.929Z,2.00
2019-03-04T18:49:28.757Z,2.30
2019-03-04T18:51:59.035Z,6.73
2019-03-04T18:54:29.513Z,2.63
2019-03-04T18:57:02.518Z,2.57
2019-03-04T18:59:32.952Z,2.70
2019-03-04T19:02:04.781Z,2.47
2019-03-04T19:04:34.658Z,2.87
2019-03-04T19:07:04.564Z,3.03
2019-03-04T19:09:34.862Z,3.07
2019-03-04T19:12:05.779Z,3.13
2019-03-04T19:14:35.628Z,2.97
2019-03-04T19:17:07.779Z,3.40
2019-03-04T19:19:37.590Z,3.53
2019-03-04T19:22:07.383Z,3.47
2019-03-04T19:24:37.245Z,4.70
2019-03-04T19:27:07.206Z,3.83
2019-03-04T19:29:36.971Z,4.27
2019-03-04T19:32:06.532Z,4.13
2019-03-04T19:34:36.734Z,4.13
2019-03-04T19:37:06.802Z,4.53
2019-03-04T19:39:36.702Z,4.17
2019-03-04T19:42:06.362Z,4.37
2019-03-04T19:44:36.251Z,4.70
2019-03-04T19:47:06.137Z,5.00
2019-03-04T19:49:35.831Z,4.40
2019-03-04T19:52:05.573Z,4.93
2019-03-04T19:54:36.000Z,5.00
2019-03-04T19:57:06.232Z,4.47
2019-03-04T19:59:35.918Z,4.67
2019-03-04T20:02:06.013Z,4.33
2019-03-04T20:04:36.730Z,4.77
2019-03-04T20:07:06.516Z,3.80
2019-03-04T20:09:36.593Z,4.10
2019-03-04T20:12:06.736Z,4.30
2019-03-04T20:14:36.413Z,4.20
2019-03-04T20:17:06.370Z,4.23
2019-03-04T20:19:36.964Z,4.33
2019-03-04T20:22:06.712Z,4.10
2019-03-04T20:24:36.703Z,4.73
2019-03-04T20:27:06.687Z,4.83
2019-03-04T20:29:37.713Z,5.30
2019-03-04T20:32:07.579Z,5.40
2019-03-04T20:34:37.356Z,5.60
2019-03-04T20:37:07.166Z,5.50
2019-03-04T20:39:36.729Z,5.80
2019-03-04T20:42:06.317Z,5.30
2019-03-04T20:44:36.499Z,5.60
2019-03-04T20:47:06.682Z,5.23
2019-03-04T20:49:36.264Z,5.40
2019-03-04T20:52:06.328Z,5.93
2019-03-04T20:54:36.457Z,6.97
2019-03-04T20:57:06.230Z,6.17
2019-03-04T20:59:36.033Z,6.43
2019-03-04T21:02:05.852Z,6.80
2019-03-04T21:04:35.969Z,7.03
2019-03-04T21:07:06.548Z,6.90
2019-03-04T21:09:36.258Z,7.00
2019-03-04T21:12:06.536Z,6.53
2019-03-04T21:14:37.018Z,7.40
2019-03-04T21:17:06.872Z,6.73
2019-03-04T21:19:36.494Z,7.03
2019-03-04T21:22:07.114Z,6.50
2019-03-04T21:24:37.055Z,7.27
2019-03-04T21:27:06.788Z,18.83
2019-03-04T21:29:55.651Z,7.00
2019-03-04T21:33:02.621Z,5.63
2019-03-04T21:36:10.791Z,5.73
2019-03-04T21:38:40.421Z,5.80
2019-03-04T21:41:31.702Z,5.97
2019-03-04T21:44:07.843Z,5.23
2019-03-04T21:47:04.594Z,5.40
2019-03-04T21:49:37.703Z,4.70
2019-03-04T21:52:20.509Z,5.20
2019-03-04T21:54:50.307Z,4.93
2019-03-04T21:57:41.297Z,5.50
2019-03-04T22:00:16.392Z,4.37
2019-03-04T22:03:02.694Z,4.87
2019-03-04T22:05:32.407Z,4.33
2019-03-04T22:08:02.231Z,4.63
2019-03-04T22:10:32.207Z,4.70
2019-03-04T22:13:02.375Z,4.53
2019-03-04T22:15:33.067Z,4.57
2019-03-04T22:18:05.555Z,4.50
2019-03-04T22:20:35.630Z,4.10
2019-03-04T22:23:06.001Z,4.03
2019-03-04T22:25:35.563Z,4.50
2019-03-04T22:28:05.492Z,4.13
2019-03-04T22:30:35.427Z,4.27
2019-03-04T22:33:05.422Z,4.80
2019-03-04T22:35:35.762Z,6.20
2019-03-04T22:38:05.559Z,7.30
2019-03-04T22:40:35.273Z,6.57
2019-03-04T22:43:04.985Z,5.50
2019-03-04T22:45:35.310Z,5.50
2019-03-04T22:48:05.105Z,4.90
2019-03-04T22:50:34.969Z,5.20
2019-03-04T22:53:04.962Z,5.00
2019-03-04T22:55:37.273Z,5.27
2019-03-04T22:58:07.308Z,4.40
2019-03-04T23:01:17.628Z,3.30
2019-03-04T23:03:48.302Z,3.23
2019-03-04T23:06:21.367Z,3.10
2019-03-04T23:08:51.121Z,3.13
2019-03-04T23:11:23.563Z,3.53
2019-03-04T23:13:59.950Z,3.10
2019-03-04T23:16:32.532Z,3.57
2019-03-04T23:19:02.352Z,2.87
2019-03-04T23:21:31.937Z,3.03
2019-03-04T23:24:01.813Z,2.83
2019-03-04T23:26:32.435Z,2.40
2019-03-04T23:29:03.102Z,2.50
2019-03-04T23:31:33.097Z,1.87
2019-03-04T23:34:03.057Z,1.30
2019-03-04T23:36:33.254Z,1.30
2019-03-04T23:39:04.992Z,1.10
2019-03-04T23:41:34.572Z,1.40
2019-03-04T23:44:04.774Z,1.30
2019-03-04T23:46:34.805Z,1.03
2019-03-04T23:49:04.535Z,1.00
2019-03-04T23:51:34.296Z,1.00
2019-03-04T23:54:04.528Z,1.00
2019-03-04T23:56:34.528Z,1.20
2019-03-04T23:59:05.633Z,1.30
