createdAt,value
2022-11-07T00:01:46.256Z,100702.66
2022-11-07T00:04:14.189Z,100680.22
2022-11-07T00:06:41.928Z,100697.44
2022-11-07T00:09:09.513Z,100684.56
2022-11-07T00:11:36.773Z,100674.94
2022-11-07T00:14:04.119Z,100652.38
2022-11-07T00:16:32.719Z,100678.81
2022-11-07T00:18:59.942Z,100670.44
2022-11-07T00:21:27.854Z,100662.50
2022-11-07T00:23:55.154Z,100668.47
2022-11-07T00:26:22.568Z,100679.13
2022-11-07T00:28:50.169Z,100657.84
2022-11-07T00:31:18.523Z,100678.75
2022-11-07T00:33:46.350Z,100671.97
2022-11-07T00:36:22.305Z,100670.31
2022-11-07T00:38:49.618Z,100677.41
2022-11-07T00:41:17.493Z,100671.44
2022-11-07T00:43:45.247Z,100661.09
2022-11-07T00:46:14.183Z,100682.63
2022-11-07T00:48:42.024Z,100661.00
2022-11-07T00:51:19.136Z,100672.06
2022-11-07T00:53:46.599Z,100640.13
2022-11-07T00:56:16.870Z,100667.69
2022-11-07T00:58:44.376Z,100613.31
2022-11-07T01:01:21.392Z,100587.16
2022-11-07T01:04:07.801Z,100675.78
2022-11-07T01:06:37.930Z,100671.38
2022-11-07T01:09:07.338Z,100653.56
2022-11-07T01:11:36.406Z,100667.97
2022-11-07T01:14:04.617Z,100673.31
2022-11-07T01:16:34.787Z,100665.31
2022-11-07T01:19:03.584Z,100672.03
2022-11-07T01:21:31.044Z,100634.75
2022-11-07T01:23:58.480Z,100679.53
2022-11-07T01:26:26.182Z,100652.09
2022-11-07T01:28:53.642Z,100658.38
2022-11-07T01:31:21.272Z,100664.81
2022-11-07T01:33:48.537Z,100635.66
2022-11-07T01:36:17.633Z,100641.03
2022-11-07T01:38:48.463Z,100666.13
2022-11-07T01:41:22.937Z,100668.75
2022-11-07T01:44:00.009Z,100653.25
2022-11-07T01:46:38.330Z,100677.41
2022-11-07T01:49:15.028Z,100677.41
2022-11-07T01:51:45.099Z,100671.50
2022-11-07T01:54:14.093Z,100659.91
2022-11-07T01:56:43.776Z,100668.56
2022-11-07T01:59:17.451Z,100662.53
2022-11-07T02:01:49.088Z,100658.97
2022-11-07T02:04:19.528Z,100665.91
2022-11-07T02:06:51.323Z,100684.06
2022-11-07T02:09:18.633Z,100687.47
2022-11-07T02:11:45.896Z,100640.06
2022-11-07T02:14:17.434Z,100678.78
2022-11-07T02:16:45.780Z,100648.56
2022-11-07T02:19:32.750Z,100656.16
2022-11-07T02:22:29.271Z,100671.34
2022-11-07T02:24:59.991Z,100670.09
2022-11-07T02:27:29.913Z,100664.84
2022-11-07T02:30:09.112Z,100668.34
2022-11-07T02:32:36.342Z,100640.91
2022-11-07T02:35:07.811Z,100670.59
2022-11-07T02:37:40.043Z,100624.06
2022-11-07T02:40:10.290Z,100653.63
2022-11-07T02:42:44.819Z,100654.56
2022-11-07T02:45:21.015Z,100659.00
2022-11-07T02:47:48.389Z,100674.44
2022-11-07T02:50:16.463Z,100678.25
2022-11-07T02:52:43.802Z,100655.72
2022-11-07T02:55:12.566Z,100674.47
2022-11-07T02:57:40.195Z,100664.41
2022-11-07T03:00:09.495Z,100655.09
2022-11-07T03:02:36.978Z,100645.66
2022-11-07T03:05:04.840Z,100610.28
2022-11-07T03:07:32.307Z,100673.22
2022-11-07T03:09:59.569Z,100663.81
2022-11-07T03:12:26.842Z,100617.06
2022-11-07T03:14:54.103Z,100655.78
2022-11-07T03:17:21.390Z,100654.72
2022-11-07T03:19:48.590Z,100647.69
2022-11-07T03:22:15.934Z,100651.25
2022-11-07T03:24:43.178Z,100660.19
2022-11-07T03:27:10.471Z,100657.56
2022-11-07T03:29:37.695Z,100625.63
2022-11-07T03:32:05.274Z,100652.34
2022-11-07T03:34:32.481Z,100623.06
2022-11-07T03:36:59.727Z,100655.84
2022-11-07T03:39:27.003Z,100659.31
2022-11-07T03:41:54.337Z,100659.38
2022-11-07T03:44:21.562Z,100652.19
2022-11-07T03:46:48.844Z,100681.34
2022-11-07T03:49:16.033Z,100675.41
2022-11-07T03:51:43.271Z,100682.19
2022-11-07T03:54:10.564Z,100638.31
2022-11-07T03:56:37.883Z,100693.03
2022-11-07T03:59:05.164Z,100674.06
2022-11-07T04:01:32.588Z,100682.50
2022-11-07T04:03:59.878Z,100673.06
2022-11-07T04:06:27.185Z,100661.13
2022-11-07T04:08:54.491Z,100686.38
2022-11-07T04:11:40.429Z,100646.09
2022-11-07T04:14:26.850Z,100698.25
2022-11-07T04:17:12.697Z,100678.47
2022-11-07T04:19:40.126Z,100690.22
2022-11-07T04:22:07.401Z,100709.41
2022-11-07T04:24:34.843Z,100686.75
2022-11-07T04:27:20.755Z,100693.03
2022-11-07T04:29:48.046Z,100707.81
2022-11-07T04:32:15.282Z,100650.53
2022-11-07T04:34:42.498Z,100721.78
2022-11-07T04:37:09.772Z,100696.72
2022-11-07T04:39:36.966Z,100685.97
2022-11-07T04:42:04.390Z,100683.16
2022-11-07T04:44:31.782Z,100658.84
2022-11-07T04:46:59.082Z,100654.13
2022-11-07T04:49:26.439Z,100682.63
2022-11-07T04:52:00.157Z,100644.16
2022-11-07T04:54:27.490Z,100693.47
2022-11-07T04:56:54.718Z,100689.94
2022-11-07T04:59:21.946Z,100697.13
2022-11-07T05:01:49.447Z,100731.03
2022-11-07T05:04:16.717Z,100719.19
2022-11-07T05:06:44.165Z,100740.13
2022-11-07T05:09:19.405Z,100745.41
2022-11-07T05:11:47.778Z,100761.13
2022-11-07T05:14:15.157Z,100679.03
2022-11-07T05:16:43.353Z,100761.47
2022-11-07T05:19:18.310Z,100757.09
2022-11-07T05:21:46.243Z,100756.56
2022-11-07T05:24:14.325Z,100756.63
2022-11-07T05:26:41.611Z,100722.25
2022-11-07T05:29:10.508Z,100730.84
2022-11-07T05:31:37.796Z,100748.16
2022-11-07T05:34:05.074Z,100733.50
2022-11-07T05:36:32.436Z,100713.84
2022-11-07T05:38:59.699Z,100763.03
2022-11-07T05:41:26.927Z,100750.34
2022-11-07T05:43:54.354Z,100750.69
2022-11-07T05:46:21.721Z,100704.72
2022-11-07T05:48:51.119Z,100688.56
2022-11-07T05:51:19.355Z,100751.69
2022-11-07T05:53:46.543Z,100766.13
2022-11-07T05:56:13.999Z,100767.31
2022-11-07T05:58:41.209Z,100751.78
2022-11-07T06:01:08.486Z,100769.16
2022-11-07T06:03:35.821Z,100783.97
2022-11-07T06:06:03.091Z,100793.50
2022-11-07T06:08:30.356Z,100780.81
2022-11-07T06:10:57.689Z,100785.16
2022-11-07T06:13:25.037Z,100792.75
2022-11-07T06:15:52.339Z,100811.16
2022-11-07T06:18:21.318Z,100805.19
2022-11-07T06:20:48.888Z,100813.75
2022-11-07T06:23:16.566Z,100791.28
2022-11-07T06:25:44.137Z,100812.16
2022-11-07T06:28:12.760Z,100820.97
2022-11-07T06:30:40.511Z,100810.03
2022-11-07T06:33:11.219Z,100830.72
2022-11-07T06:35:38.810Z,100799.59
2022-11-07T06:38:10.387Z,100826.31
2022-11-07T06:40:38.702Z,100833.19
2022-11-07T06:43:07.224Z,100830.13
2022-11-07T06:45:35.277Z,100832.03
2022-11-07T06:48:02.603Z,100806.00
2022-11-07T06:50:30.055Z,100807.84
2022-11-07T06:53:05.946Z,100810.25
2022-11-07T06:55:37.526Z,100823.53
2022-11-07T06:58:05.392Z,100803.41
2022-11-07T07:00:34.353Z,100821.31
2022-11-07T07:03:01.797Z,100792.75
2022-11-07T07:05:29.222Z,100784.72
2022-11-07T07:07:56.551Z,100809.97
2022-11-07T07:10:25.246Z,100801.94
2022-11-07T07:12:54.018Z,100802.72
2022-11-07T07:15:21.546Z,100788.84
2022-11-07T07:17:49.419Z,100784.53
2022-11-07T07:20:16.751Z,100802.69
2022-11-07T07:22:45.026Z,100808.50
2022-11-07T07:25:12.663Z,100828.88
2022-11-07T07:27:39.947Z,100801.56
2022-11-07T07:30:07.877Z,100820.66
2022-11-07T07:32:35.926Z,100820.97
2022-11-07T07:35:03.686Z,100820.06
2022-11-07T07:37:31.130Z,100788.78
2022-11-07T07:39:58.473Z,100790.22
2022-11-07T07:42:25.769Z,100767.56
2022-11-07T07:44:54.634Z,100801.91
2022-11-07T07:47:21.964Z,100784.78
2022-11-07T07:49:49.238Z,100775.19
2022-11-07T07:52:16.592Z,100772.91
2022-11-07T07:54:43.788Z,100771.34
2022-11-07T07:57:11.028Z,100790.56
2022-11-07T07:59:38.255Z,100823.72
2022-11-07T08:02:05.837Z,100784.97
2022-11-07T08:04:33.149Z,100790.94
2022-11-07T08:07:00.476Z,100788.06
2022-11-07T08:09:31.559Z,100813.41
2022-11-07T08:11:59.107Z,100800.38
2022-11-07T08:14:26.389Z,100772.81
2022-11-07T08:16:53.706Z,100767.81
2022-11-07T08:19:20.973Z,100782.75
2022-11-07T08:21:48.373Z,100808.97
2022-11-07T08:24:15.580Z,100814.41
2022-11-07T08:26:42.847Z,100793.50
2022-11-07T08:29:10.408Z,100795.03
2022-11-07T08:31:38.002Z,100795.44
2022-11-07T08:34:05.635Z,100808.25
2022-11-07T08:36:32.951Z,100789.91
2022-11-07T08:39:00.237Z,100812.38
2022-11-07T08:41:27.486Z,100777.56
2022-11-07T08:43:54.762Z,100795.94
2022-11-07T08:46:22.034Z,100785.25
2022-11-07T08:48:49.264Z,100800.94
2022-11-07T08:51:16.659Z,100781.59
2022-11-07T08:53:43.867Z,100766.59
2022-11-07T08:56:11.301Z,100805.28
2022-11-07T08:58:38.751Z,100763.47
2022-11-07T09:01:07.806Z,100803.69
2022-11-07T09:03:46.587Z,100791.16
2022-11-07T09:06:16.970Z,100820.19
2022-11-07T09:08:44.382Z,100796.25
2022-11-07T09:11:11.736Z,100801.91
2022-11-07T09:13:39.238Z,100796.88
2022-11-07T09:16:06.863Z,100816.78
2022-11-07T09:18:34.271Z,100718.53
2022-11-07T09:21:01.676Z,100802.09
2022-11-07T09:23:29.245Z,100833.19
2022-11-07T09:26:00.887Z,100839.81
2022-11-07T09:28:28.640Z,100759.97
2022-11-07T09:30:57.791Z,100818.03
2022-11-07T09:33:25.486Z,100799.44
2022-11-07T09:35:54.430Z,100833.41
2022-11-07T09:38:21.776Z,100834.38
2022-11-07T09:41:01.286Z,100788.72
2022-11-07T09:43:44.144Z,100845.44
2022-11-07T09:46:23.504Z,100850.72
2022-11-07T09:48:58.322Z,100857.72
2022-11-07T09:51:38.622Z,100834.59
2022-11-07T09:54:17.474Z,100857.06
2022-11-07T09:56:44.980Z,100839.94
2022-11-07T09:59:27.875Z,100846.19
2022-11-07T10:01:55.365Z,100815.06
2022-11-07T10:04:25.665Z,100836.97
2022-11-07T10:07:00.332Z,100852.44
2022-11-07T10:09:34.808Z,100853.19
2022-11-07T10:12:14.150Z,100860.44
2022-11-07T10:14:44.423Z,100854.03
2022-11-07T10:17:27.260Z,100852.03
2022-11-07T10:20:12.781Z,100853.78
2022-11-07T10:22:54.554Z,100848.38
2022-11-07T10:25:35.161Z,100850.16
2022-11-07T10:28:14.062Z,100842.34
2022-11-07T10:30:46.221Z,100839.16
2022-11-07T10:33:42.850Z,100834.69
2022-11-07T10:36:36.526Z,100839.88
2022-11-07T10:39:14.497Z,100825.91
2022-11-07T10:41:47.359Z,100802.06
2022-11-07T10:44:23.949Z,100816.13
2022-11-07T10:46:54.375Z,100819.34
2022-11-07T10:49:23.739Z,100816.78
2022-11-07T10:51:52.627Z,100787.31
2022-11-07T10:54:25.906Z,100816.22
2022-11-07T10:57:23.214Z,100814.78
2022-11-07T10:59:53.286Z,100820.84
2022-11-07T11:02:26.720Z,100801.81
2022-11-07T11:04:56.600Z,100796.09
2022-11-07T11:07:41.882Z,100816.16
2022-11-07T11:10:19.722Z,100822.66
2022-11-07T11:12:48.783Z,100804.38
2022-11-07T11:15:22.678Z,100775.94
2022-11-07T11:17:58.910Z,100816.56
2022-11-07T11:20:35.742Z,100825.09
2022-11-07T11:23:13.939Z,100822.31
2022-11-07T11:25:46.928Z,100805.69
2022-11-07T11:28:45.318Z,100821.69
2022-11-07T11:31:18.652Z,100837.72
2022-11-07T11:33:54.722Z,100820.78
2022-11-07T11:36:27.910Z,100792.75
2022-11-07T11:38:55.234Z,100836.75
2022-11-07T11:41:32.318Z,100829.78
2022-11-07T11:44:11.622Z,100844.00
2022-11-07T11:46:49.520Z,100847.03
2022-11-07T11:49:25.103Z,100838.84
2022-11-07T11:52:16.008Z,100834.78
2022-11-07T11:54:47.937Z,100788.06
2022-11-07T11:57:21.146Z,100798.34
2022-11-07T12:00:07.046Z,100833.47
2022-11-07T12:03:07.194Z,100836.53
2022-11-07T12:05:40.461Z,100832.59
2022-11-07T12:08:33.975Z,100826.59
2022-11-07T12:11:13.411Z,100826.16
2022-11-07T12:13:49.604Z,100821.56
2022-11-07T12:16:47.707Z,100825.66
2022-11-07T12:19:17.944Z,100822.56
2022-11-07T12:21:58.423Z,100795.72
2022-11-07T12:24:43.847Z,100805.44
2022-11-07T12:27:28.281Z,100766.50
2022-11-07T12:30:22.613Z,100793.47
2022-11-07T12:32:49.987Z,100800.91
2022-11-07T12:35:41.962Z,100794.38
2022-11-07T12:38:41.390Z,100797.13
2022-11-07T12:41:14.663Z,100794.41
2022-11-07T12:43:57.570Z,100787.31
2022-11-07T12:46:54.150Z,100804.13
2022-11-07T12:49:48.831Z,100757.09
2022-11-07T12:52:37.800Z,100795.50
2022-11-07T12:55:16.913Z,100770.56
2022-11-07T12:57:45.942Z,100757.75
2022-11-07T13:00:29.658Z,100796.63
2022-11-07T13:03:38.939Z,100803.69
2022-11-07T13:06:19.704Z,100784.56
2022-11-07T13:09:08.071Z,100807.13
2022-11-07T13:11:53.592Z,100807.25
2022-11-07T13:14:42.115Z,100795.06
2022-11-07T13:17:19.914Z,100803.47
2022-11-07T13:20:03.657Z,100804.13
2022-11-07T13:22:37.151Z,100797.81
2022-11-07T13:25:22.112Z,100802.16
2022-11-07T13:27:55.538Z,100798.31
2022-11-07T13:30:31.818Z,100793.28
2022-11-07T13:33:00.565Z,100773.19
2022-11-07T13:35:36.344Z,100802.81
2022-11-07T13:38:24.361Z,100794.53
2022-11-07T13:41:04.115Z,100813.06
2022-11-07T13:43:37.888Z,100809.56
2022-11-07T13:46:09.031Z,100805.84
2022-11-07T13:48:54.098Z,100805.84
2022-11-07T13:51:37.574Z,100783.66
2022-11-07T13:54:27.930Z,100808.50
2022-11-07T13:57:07.470Z,100809.31
2022-11-07T13:59:55.094Z,100811.03
2022-11-07T14:02:27.618Z,100808.50
2022-11-07T14:05:17.733Z,100809.59
2022-11-07T14:07:58.235Z,100829.09
2022-11-07T14:10:32.327Z,100812.00
2022-11-07T14:13:12.378Z,100817.69
2022-11-07T14:15:53.936Z,100824.75
2022-11-07T14:18:23.034Z,100812.75
2022-11-07T14:20:54.831Z,100829.59
2022-11-07T14:23:26.029Z,100818.78
2022-11-07T14:25:59.329Z,100839.13
2022-11-07T14:28:38.297Z,100839.94
2022-11-07T14:31:20.409Z,100834.38
2022-11-07T14:33:50.936Z,100839.25
2022-11-07T14:36:18.764Z,100831.13
2022-11-07T14:38:52.389Z,100803.16
2022-11-07T14:41:22.060Z,100824.94
2022-11-07T14:43:50.907Z,100820.09
2022-11-07T14:46:22.490Z,100818.44
2022-11-07T14:48:51.497Z,100817.94
2022-11-07T14:51:23.274Z,100798.69
2022-11-07T14:54:10.501Z,100818.34
2022-11-07T14:56:45.102Z,100801.03
2022-11-07T14:59:15.171Z,100808.13
2022-11-07T15:01:59.502Z,100822.25
2022-11-07T15:04:37.381Z,100827.69
2022-11-07T15:07:26.163Z,100823.81
2022-11-07T15:09:55.870Z,100817.88
2022-11-07T15:12:25.851Z,100814.94
2022-11-07T15:15:17.165Z,100824.06
2022-11-07T15:17:53.874Z,100832.34
2022-11-07T15:20:38.764Z,100842.16
2022-11-07T15:23:27.726Z,100840.44
2022-11-07T15:25:59.010Z,100844.94
2022-11-07T15:28:43.512Z,100842.41
2022-11-07T15:31:25.031Z,100838.91
2022-11-07T15:33:54.470Z,100825.09
2022-11-07T15:36:21.874Z,100856.88
2022-11-07T15:38:50.326Z,100852.38
2022-11-07T15:41:18.261Z,100825.75
2022-11-07T15:43:45.555Z,100832.78
2022-11-07T15:46:24.439Z,100833.00
2022-11-07T15:48:51.777Z,100832.03
2022-11-07T15:51:19.039Z,100821.22
2022-11-07T15:53:46.300Z,100851.16
2022-11-07T15:56:17.039Z,100856.72
2022-11-07T15:58:44.392Z,100839.72
2022-11-07T16:01:11.761Z,100823.59
2022-11-07T16:03:40.210Z,100838.44
2022-11-07T16:06:19.353Z,100854.97
2022-11-07T16:08:46.705Z,100816.19
2022-11-07T16:11:13.919Z,100863.75
2022-11-07T16:13:41.308Z,100865.47
2022-11-07T16:16:19.392Z,100851.53
2022-11-07T16:18:50.119Z,100805.75
2022-11-07T16:21:18.799Z,100884.72
2022-11-07T16:23:48.330Z,100843.91
2022-11-07T16:26:27.628Z,100826.72
2022-11-07T16:28:54.995Z,100851.13
2022-11-07T16:31:22.239Z,100869.09
2022-11-07T16:33:49.649Z,100847.72
2022-11-07T16:36:32.012Z,100870.28
2022-11-07T16:39:01.571Z,100864.34
2022-11-07T16:41:29.871Z,100887.81
2022-11-07T16:43:57.135Z,100880.13
2022-11-07T16:46:26.314Z,100894.00
2022-11-07T16:49:00.248Z,100851.44
2022-11-07T16:51:27.522Z,100894.84
2022-11-07T16:53:54.812Z,100862.75
2022-11-07T16:56:34.087Z,100867.44
2022-11-07T16:59:01.867Z,100847.94
2022-11-07T17:01:29.263Z,100868.88
2022-11-07T17:03:56.643Z,100866.31
2022-11-07T17:06:32.708Z,100892.31
2022-11-07T17:09:09.030Z,100906.34
2022-11-07T17:11:40.537Z,100880.53
2022-11-07T17:14:07.790Z,100901.31
2022-11-07T17:16:36.701Z,100889.41
2022-11-07T17:19:06.016Z,100904.63
2022-11-07T17:21:43.801Z,100911.84
2022-11-07T17:24:11.082Z,100917.88
2022-11-07T17:26:38.948Z,100867.00
2022-11-07T17:29:11.783Z,100861.56
2022-11-07T17:31:41.234Z,100869.31
2022-11-07T17:34:09.135Z,100881.13
2022-11-07T17:36:40.373Z,100869.63
2022-11-07T17:39:12.041Z,100912.25
2022-11-07T17:41:40.576Z,100920.53
2022-11-07T17:44:08.787Z,100891.34
2022-11-07T17:46:37.510Z,100920.91
2022-11-07T17:49:09.146Z,100873.56
2022-11-07T17:51:36.441Z,100875.38
2022-11-07T17:54:04.467Z,100885.25
2022-11-07T17:56:32.827Z,100908.78
2022-11-07T17:59:05.554Z,100917.09
2022-11-07T18:01:35.402Z,100917.69
2022-11-07T18:04:03.302Z,100911.88
2022-11-07T18:06:35.799Z,100916.38
2022-11-07T18:09:04.770Z,100908.09
2022-11-07T18:11:32.743Z,100904.84
2022-11-07T18:14:01.000Z,100880.00
2022-11-07T18:16:31.245Z,100869.78
2022-11-07T18:19:00.111Z,100871.81
2022-11-07T18:21:28.048Z,100908.84
2022-11-07T18:23:55.868Z,100907.28
2022-11-07T18:26:27.181Z,100907.50
2022-11-07T18:28:54.411Z,100914.69
2022-11-07T18:31:23.710Z,100919.81
2022-11-07T18:33:56.486Z,100927.75
2022-11-07T18:36:24.590Z,100920.72
2022-11-07T18:38:51.870Z,100912.25
2022-11-07T18:41:23.815Z,100885.44
2022-11-07T18:43:51.078Z,100927.81
2022-11-07T18:46:22.036Z,100931.94
2022-11-07T18:48:50.767Z,100922.50
2022-11-07T18:51:24.234Z,100885.50
2022-11-07T18:53:53.107Z,100901.25
2022-11-07T18:56:21.701Z,100904.84
2022-11-07T18:58:49.082Z,100910.72
2022-11-07T19:01:18.575Z,100918.63
2022-11-07T19:03:46.215Z,100933.69
2022-11-07T19:06:20.062Z,100919.19
2022-11-07T19:08:48.232Z,100937.19
2022-11-07T19:11:18.367Z,100941.78
2022-11-07T19:13:46.053Z,100948.53
2022-11-07T19:16:16.159Z,100942.59
2022-11-07T19:18:49.141Z,100951.06
2022-11-07T19:21:20.705Z,100919.72
2022-11-07T19:23:48.809Z,100934.53
2022-11-07T19:26:16.815Z,100949.34
2022-11-07T19:28:44.045Z,100926.97
2022-11-07T19:31:12.915Z,100955.66
2022-11-07T19:33:41.146Z,100954.81
2022-11-07T19:36:13.969Z,100935.72
2022-11-07T19:38:41.630Z,100951.59
2022-11-07T19:41:10.913Z,100940.03
2022-11-07T19:43:38.610Z,100944.75
2022-11-07T19:46:08.281Z,100948.53
2022-11-07T19:48:35.603Z,100933.22
2022-11-07T19:51:19.930Z,100938.31
2022-11-07T19:53:53.397Z,100932.13
2022-11-07T19:56:20.911Z,100940.84
2022-11-07T19:58:48.286Z,100942.06
2022-11-07T20:01:20.908Z,100951.78
2022-11-07T20:03:51.156Z,100951.78
2022-11-07T20:06:22.149Z,100958.16
2022-11-07T20:08:49.603Z,100946.91
2022-11-07T20:11:21.021Z,100952.03
2022-11-07T20:13:48.537Z,100963.75
2022-11-07T20:16:16.260Z,100964.66
2022-11-07T20:18:43.604Z,100939.69
2022-11-07T20:21:14.443Z,100956.94
2022-11-07T20:23:43.291Z,100935.88
2022-11-07T20:26:19.773Z,100959.88
2022-11-07T20:28:48.022Z,100960.69
2022-11-07T20:31:17.987Z,100959.34
2022-11-07T20:33:45.192Z,100951.59
2022-11-07T20:36:14.372Z,100958.22
2022-11-07T20:38:44.100Z,100943.03
2022-11-07T20:41:12.954Z,100954.56
2022-11-07T20:43:41.132Z,100939.81
2022-11-07T20:46:11.435Z,100966.63
2022-11-07T20:48:39.201Z,100915.69
2022-11-07T20:51:25.995Z,100951.31
2022-11-07T20:53:54.763Z,100959.22
2022-11-07T20:56:24.549Z,100963.63
2022-11-07T20:58:52.319Z,100954.25
2022-11-07T21:01:35.650Z,100937.00
2022-11-07T21:04:04.292Z,100961.41
2022-11-07T21:06:32.093Z,100965.03
2022-11-07T21:08:59.364Z,100935.56
2022-11-07T21:11:28.471Z,100940.88
2022-11-07T21:13:55.718Z,100934.84
2022-11-07T21:16:24.699Z,100959.97
2022-11-07T21:18:54.016Z,100967.66
2022-11-07T21:21:27.645Z,100972.03
2022-11-07T21:23:58.587Z,100932.25
2022-11-07T21:26:33.380Z,100962.44
2022-11-07T21:29:03.288Z,100961.72
2022-11-07T21:31:31.273Z,100973.94
2022-11-07T21:33:58.709Z,100971.44
2022-11-07T21:36:30.842Z,100950.44
2022-11-07T21:39:00.392Z,100975.34
2022-11-07T21:41:29.310Z,100978.72
2022-11-07T21:43:58.101Z,100988.66
2022-11-07T21:46:31.745Z,100989.09
2022-11-07T21:49:00.934Z,100977.59
2022-11-07T21:51:31.100Z,100943.78
2022-11-07T21:54:00.518Z,100978.16
2022-11-07T21:56:30.253Z,100960.66
2022-11-07T21:59:00.902Z,100949.34
2022-11-07T22:01:29.330Z,100983.88
2022-11-07T22:04:06.833Z,100966.25
2022-11-07T22:06:39.240Z,100944.56
2022-11-07T22:09:08.587Z,100987.28
2022-11-07T22:11:36.295Z,100982.22
2022-11-07T22:14:04.518Z,100965.03
2022-11-07T22:16:32.353Z,100939.00
2022-11-07T22:19:00.467Z,100911.91
2022-11-07T22:21:28.367Z,100975.00
2022-11-07T22:23:56.265Z,100963.38
2022-11-07T22:26:25.619Z,100921.81
2022-11-07T22:28:54.118Z,100952.81
2022-11-07T22:31:29.969Z,100989.09
2022-11-07T22:33:59.425Z,100855.69
2022-11-07T22:36:26.897Z,100946.31
2022-11-07T22:38:57.356Z,100950.78
2022-11-07T22:41:27.090Z,100981.06
2022-11-07T22:43:55.493Z,100983.81
2022-11-07T22:46:25.847Z,100979.91
2022-11-07T22:48:53.972Z,100950.72
2022-11-07T22:51:33.885Z,100985.41
2022-11-07T22:54:07.057Z,100989.25
2022-11-07T22:56:36.330Z,100992.28
2022-11-07T22:59:05.096Z,100997.34
2022-11-07T23:01:36.480Z,100973.81
2022-11-07T23:04:04.884Z,100941.84
2022-11-07T23:06:32.208Z,100971.94
2022-11-07T23:09:01.263Z,101007.56
2022-11-07T23:11:48.350Z,101002.31
2022-11-07T23:14:19.259Z,101002.28
2022-11-07T23:16:50.966Z,100995.41
2022-11-07T23:19:21.404Z,101003.25
2022-11-07T23:21:52.291Z,101001.38
2022-11-07T23:24:21.279Z,100985.88
2022-11-07T23:26:49.201Z,100931.28
2022-11-07T23:29:21.206Z,100987.69
2022-11-07T23:31:50.255Z,100968.59
2022-11-07T23:34:18.896Z,101003.97
2022-11-07T23:36:46.430Z,100980.72
2022-11-07T23:39:16.766Z,101003.25
2022-11-07T23:41:46.350Z,100998.03
2022-11-07T23:44:15.221Z,101003.56
2022-11-07T23:47:02.125Z,100999.41
2022-11-07T23:49:48.430Z,100970.97
2022-11-07T23:52:16.423Z,100998.81
2022-11-07T23:55:02.370Z,100984.06
2022-11-07T23:57:32.698Z,100980.53
