createdAt,value
2022-11-17T00:02:39.755Z,2.93
2022-11-17T00:07:23.698Z,6.53
2022-11-17T00:12:29.783Z,6.23
2022-11-17T00:17:15.984Z,3.57
2022-11-17T00:22:01.939Z,4.00
2022-11-17T00:26:59.176Z,3.90
2022-11-17T00:31:59.741Z,4.63
2022-11-17T00:36:45.727Z,3.37
2022-11-17T00:41:30.633Z,4.20
2022-11-17T00:46:14.228Z,4.70
2022-11-17T00:50:57.692Z,2.93
2022-11-17T00:55:41.086Z,3.10
2022-11-17T01:00:26.514Z,3.10
2022-11-17T01:05:10.522Z,3.00
2022-11-17T01:09:54.749Z,3.40
2022-11-17T01:14:38.321Z,3.70
2022-11-17T01:19:24.911Z,3.60
2022-11-17T01:24:09.059Z,3.60
2022-11-17T01:28:53.820Z,3.20
2022-11-17T01:33:37.601Z,4.90
2022-11-17T01:38:22.685Z,3.90
2022-11-17T01:43:09.726Z,4.13
2022-11-17T01:47:56.004Z,3.53
2022-11-17T01:52:41.212Z,3.37
2022-11-17T01:57:31.947Z,3.47
2022-11-17T02:02:15.435Z,3.20
2022-11-17T02:07:04.594Z,4.43
2022-11-17T02:11:49.418Z,5.10
2022-11-17T02:16:34.545Z,4.47
2022-11-17T02:21:55.271Z,4.50
2022-11-17T02:27:10.142Z,4.23
2022-11-17T02:32:00.920Z,3.33
2022-11-17T02:36:48.461Z,6.43
2022-11-17T02:41:37.669Z,3.00
2022-11-17T02:46:23.675Z,4.50
2022-11-17T02:51:13.469Z,2.57
2022-11-17T02:56:00.082Z,4.70
2022-11-17T03:00:52.315Z,5.63
2022-11-17T03:05:43.002Z,4.23
2022-11-17T03:10:35.514Z,2.57
2022-11-17T03:15:28.926Z,2.83
2022-11-17T03:20:17.732Z,0.90
2022-11-17T03:25:05.214Z,1.07
2022-11-17T03:29:54.104Z,2.70
2022-11-17T03:34:42.073Z,1.83
2022-11-17T03:39:32.364Z,1.90
2022-11-17T03:44:17.801Z,1.47
2022-11-17T03:49:12.486Z,2.83
2022-11-17T03:53:56.831Z,1.87
2022-11-17T03:58:50.631Z,1.40
2022-11-17T04:03:35.308Z,2.60
2022-11-17T04:08:20.488Z,2.63
2022-11-17T04:13:21.178Z,3.37
2022-11-17T04:18:04.863Z,2.23
2022-11-17T04:23:07.190Z,1.53
2022-11-17T04:28:09.367Z,1.73
2022-11-17T04:32:52.954Z,3.17
2022-11-17T04:37:36.467Z,1.73
2022-11-17T04:42:20.012Z,2.53
2022-11-17T04:47:06.278Z,1.40
2022-11-17T04:51:50.191Z,3.03
2022-11-17T04:56:33.862Z,2.40
2022-11-17T05:01:18.228Z,3.27
2022-11-17T05:06:03.281Z,2.13
2022-11-17T05:11:04.355Z,1.73
2022-11-17T05:16:05.171Z,3.53
2022-11-17T05:20:48.659Z,6.20
2022-11-17T05:25:33.565Z,2.60
2022-11-17T05:30:17.329Z,1.93
2022-11-17T05:35:00.957Z,3.40
2022-11-17T05:39:44.449Z,5.10
2022-11-17T05:44:29.341Z,3.50
2022-11-17T05:49:12.889Z,3.93
2022-11-17T05:53:56.524Z,5.00
2022-11-17T05:58:43.526Z,4.17
2022-11-17T06:03:33.790Z,3.40
2022-11-17T06:08:17.943Z,4.87
2022-11-17T06:13:01.565Z,5.67
2022-11-17T06:17:49.159Z,5.33
2022-11-17T06:22:34.936Z,2.73
2022-11-17T06:27:18.959Z,2.77
2022-11-17T06:32:03.093Z,2.27
2022-11-17T06:36:46.457Z,5.63
2022-11-17T06:41:31.349Z,5.70
2022-11-17T06:46:15.051Z,7.47
2022-11-17T06:50:58.712Z,6.90
2022-11-17T06:55:42.246Z,6.50
2022-11-17T07:00:27.401Z,5.90
2022-11-17T07:05:11.415Z,6.07
2022-11-17T07:09:54.900Z,4.67
2022-11-17T07:14:38.589Z,2.03
2022-11-17T07:19:23.656Z,3.13
2022-11-17T07:24:07.579Z,3.13
2022-11-17T07:28:51.296Z,4.20
2022-11-17T07:33:35.217Z,6.47
2022-11-17T07:38:20.254Z,7.10
2022-11-17T07:43:03.703Z,4.03
2022-11-17T07:47:48.127Z,7.33
2022-11-17T07:52:35.017Z,6.10
2022-11-17T07:57:25.187Z,6.50
2022-11-17T08:02:09.981Z,5.80
2022-11-17T08:06:53.554Z,6.73
2022-11-17T08:11:37.058Z,4.33
2022-11-17T08:16:21.973Z,5.47
2022-11-17T08:21:06.683Z,5.07
2022-11-17T08:25:50.086Z,7.67
2022-11-17T08:30:35.660Z,12.07
2022-11-17T08:35:23.268Z,9.97
2022-11-17T08:40:08.270Z,4.57
2022-11-17T08:44:51.766Z,6.30
2022-11-17T08:49:35.468Z,4.17
2022-11-17T08:54:20.390Z,8.13
2022-11-17T08:59:03.948Z,3.43
2022-11-17T09:03:49.100Z,3.77
2022-11-17T09:08:47.923Z,3.77
2022-11-17T09:13:34.463Z,5.63
2022-11-17T09:18:17.881Z,3.67
2022-11-17T09:23:02.460Z,4.87
2022-11-17T09:27:45.883Z,6.57
2022-11-17T09:32:30.956Z,8.03
2022-11-17T09:37:14.488Z,6.70
2022-11-17T09:41:58.544Z,4.50
2022-11-17T09:47:02.680Z,5.67
2022-11-17T09:51:51.140Z,6.33
2022-11-17T09:56:35.394Z,3.83
2022-11-17T10:01:20.372Z,5.50
2022-11-17T10:06:12.692Z,5.20
2022-11-17T10:10:57.719Z,10.63
2022-11-17T10:15:47.504Z,7.17
2022-11-17T10:20:31.176Z,6.70
2022-11-17T10:25:24.040Z,4.20
2022-11-17T10:30:22.956Z,7.23
2022-11-17T10:35:17.671Z,8.83
2022-11-17T10:40:24.774Z,7.83
2022-11-17T10:45:18.825Z,4.10
2022-11-17T10:50:20.596Z,4.80
2022-11-17T10:55:22.029Z,7.37
2022-11-17T11:00:23.181Z,13.57
2022-11-17T11:05:10.311Z,11.27
2022-11-17T11:10:02.860Z,8.33
2022-11-17T11:14:52.625Z,4.37
2022-11-17T11:19:36.140Z,2.47
2022-11-17T11:24:25.166Z,5.03
2022-11-17T11:29:18.529Z,4.70
2022-11-17T11:34:15.528Z,4.90
2022-11-17T11:39:04.351Z,3.07
2022-11-17T11:44:00.834Z,2.53
2022-11-17T11:48:44.272Z,1.83
2022-11-17T11:53:37.753Z,2.50
2022-11-17T11:58:23.575Z,2.60
2022-11-17T12:03:20.239Z,4.17
2022-11-17T12:08:10.977Z,2.43
2022-11-17T12:12:54.895Z,4.87
2022-11-17T12:17:39.200Z,5.90
2022-11-17T12:23:01.090Z,3.15
2022-11-17T12:27:46.904Z,5.65
2022-11-17T12:33:00.980Z,4.05
2022-11-17T12:37:44.746Z,5.17
2022-11-17T12:42:30.716Z,1.55
2022-11-17T12:47:20.968Z,3.00
2022-11-17T12:52:14.620Z,4.53
2022-11-17T12:57:06.886Z,8.98
2022-11-17T13:01:57.235Z,7.07
2022-11-17T13:06:58.953Z,2.97
2022-11-17T13:11:42.662Z,1.50
2022-11-17T13:16:26.521Z,4.50
2022-11-17T13:21:30.369Z,2.93
2022-11-17T13:26:21.978Z,3.92
2022-11-17T13:31:06.080Z,2.90
2022-11-17T13:35:53.911Z,4.57
2022-11-17T13:40:40.467Z,5.38
2022-11-17T13:45:23.998Z,7.18
2022-11-17T13:50:34.346Z,4.93
2022-11-17T13:55:20.500Z,5.63
2022-11-17T14:00:18.710Z,4.95
2022-11-17T14:05:20.266Z,3.08
2022-11-17T14:10:14.543Z,3.70
2022-11-17T14:14:58.378Z,3.60
2022-11-17T14:19:43.449Z,3.97
2022-11-17T14:24:27.177Z,6.53
2022-11-17T14:29:13.257Z,5.47
2022-11-17T14:33:56.740Z,2.97
2022-11-17T14:38:42.024Z,6.30
2022-11-17T14:43:25.572Z,3.90
2022-11-17T14:48:09.332Z,3.33
2022-11-17T14:52:53.701Z,4.67
2022-11-17T14:57:38.759Z,4.27
2022-11-17T15:02:23.225Z,5.10
2022-11-17T15:07:07.472Z,5.60
2022-11-17T15:11:52.336Z,6.27
2022-11-17T15:16:37.230Z,4.73
2022-11-17T15:21:20.763Z,5.53
2022-11-17T15:26:05.907Z,4.33
2022-11-17T15:30:49.384Z,6.97
2022-11-17T15:35:34.191Z,13.07
2022-11-17T15:40:19.680Z,13.03
2022-11-17T15:45:03.309Z,13.30
2022-11-17T15:49:47.222Z,8.33
2022-11-17T15:54:32.196Z,12.30
2022-11-17T15:59:16.117Z,11.80
2022-11-17T16:04:01.718Z,8.20
2022-11-17T16:08:45.318Z,9.80
2022-11-17T16:13:30.978Z,11.03
2022-11-17T16:18:14.632Z,14.43
2022-11-17T16:22:59.480Z,8.97
2022-11-17T16:27:43.485Z,11.77
2022-11-17T16:32:28.342Z,13.77
2022-11-17T16:37:12.173Z,15.03
2022-11-17T16:41:55.928Z,10.10
2022-11-17T16:46:40.215Z,15.20
2022-11-17T16:51:28.623Z,11.97
2022-11-17T16:56:14.184Z,12.20
2022-11-17T17:00:59.126Z,24.23
2022-11-17T17:05:45.602Z,17.13
2022-11-17T17:10:31.618Z,12.87
2022-11-17T17:15:16.156Z,14.03
2022-11-17T17:20:00.314Z,16.00
2022-11-17T17:24:44.010Z,14.43
2022-11-17T17:29:28.857Z,14.87
2022-11-17T17:34:13.745Z,13.33
2022-11-17T17:39:00.637Z,11.13
2022-11-17T17:43:45.946Z,16.57
2022-11-17T17:48:33.243Z,9.47
2022-11-17T17:53:17.427Z,9.67
2022-11-17T17:58:03.476Z,10.23
2022-11-17T18:02:48.471Z,11.90
2022-11-17T18:07:34.727Z,10.73
2022-11-17T18:12:19.184Z,12.47
2022-11-17T18:17:05.047Z,14.33
2022-11-17T18:21:52.122Z,12.73
2022-11-17T18:26:40.070Z,10.67
2022-11-17T18:31:26.372Z,9.67
2022-11-17T18:36:12.484Z,15.70
2022-11-17T18:41:05.711Z,15.43
2022-11-17T18:45:52.073Z,9.27
2022-11-17T18:50:52.042Z,6.13
2022-11-17T18:55:41.925Z,9.70
2022-11-17T19:00:27.563Z,10.20
2022-11-17T19:05:16.079Z,13.47
2022-11-17T19:10:00.977Z,11.67
2022-11-17T19:14:46.250Z,21.80
2022-11-17T19:19:31.776Z,15.93
2022-11-17T19:24:18.005Z,20.23
2022-11-17T19:29:07.096Z,13.70
2022-11-17T19:33:55.817Z,18.90
2022-11-17T19:38:43.652Z,17.37
2022-11-17T19:43:31.038Z,13.97
2022-11-17T19:48:16.664Z,18.40
2022-11-17T19:53:01.719Z,18.33
2022-11-17T19:57:48.668Z,17.40
2022-11-17T20:02:35.279Z,17.50
2022-11-17T20:07:20.039Z,12.23
2022-11-17T20:12:07.300Z,11.53
2022-11-17T20:16:52.684Z,15.53
2022-11-17T20:21:41.037Z,15.57
2022-11-17T20:26:27.138Z,13.73
2022-11-17T20:31:12.980Z,15.73
2022-11-17T20:36:01.812Z,10.63
2022-11-17T20:40:48.761Z,8.23
2022-11-17T20:45:34.301Z,6.60
2022-11-17T20:50:19.711Z,7.53
2022-11-17T20:55:04.327Z,6.60
2022-11-17T20:59:51.190Z,6.40
2022-11-17T21:04:38.404Z,3.70
2022-11-17T21:09:24.063Z,5.97
2022-11-17T21:14:10.555Z,4.53
2022-11-17T21:18:58.201Z,3.23
2022-11-17T21:23:43.273Z,2.13
2022-11-17T21:28:28.479Z,1.73
2022-11-17T21:33:13.166Z,2.20
2022-11-17T21:37:59.638Z,2.70
2022-11-17T21:42:44.436Z,3.10
2022-11-17T21:47:28.927Z,5.37
2022-11-17T21:52:12.580Z,1.97
2022-11-17T21:56:57.471Z,2.47
2022-11-17T22:01:41.574Z,1.60
2022-11-17T22:06:26.463Z,1.23
2022-11-17T22:11:11.880Z,2.40
2022-11-17T22:15:56.769Z,3.33
2022-11-17T22:20:40.442Z,2.97
2022-11-17T22:25:44.022Z,5.30
2022-11-17T22:30:27.538Z,3.57
2022-11-17T22:35:12.494Z,3.20
2022-11-17T22:39:55.998Z,2.40
2022-11-17T22:44:39.589Z,3.33
2022-11-17T22:49:23.239Z,1.90
2022-11-17T22:54:09.252Z,3.57
2022-11-17T22:58:56.840Z,4.50
2022-11-17T23:03:43.065Z,3.27
2022-11-17T23:08:26.610Z,2.93
2022-11-17T23:13:11.880Z,3.53
2022-11-17T23:17:55.961Z,2.93
2022-11-17T23:22:39.564Z,2.77
2022-11-17T23:27:23.116Z,1.90
2022-11-17T23:32:08.510Z,2.03
2022-11-17T23:36:52.159Z,2.37
2022-11-17T23:41:35.673Z,1.67
2022-11-17T23:46:20.907Z,3.70
2022-11-17T23:51:08.193Z,2.90
2022-11-17T23:55:55.856Z,2.63
