createdAt,value
2018-12-31T00:02:38.450Z,14.50
2018-12-31T00:06:42.375Z,14.30
2018-12-31T00:10:46.189Z,12.60
2018-12-31T00:14:50.535Z,14.33
2018-12-31T00:18:54.450Z,14.93
2018-12-31T00:22:58.340Z,12.10
2018-12-31T00:27:02.474Z,11.63
2018-12-31T00:31:06.787Z,12.40
2018-12-31T00:35:10.234Z,11.30
2018-12-31T00:39:14.118Z,11.07
2018-12-31T00:43:18.111Z,11.00
2018-12-31T00:47:22.078Z,11.50
2018-12-31T00:51:25.403Z,11.23
2018-12-31T00:55:28.919Z,11.30
2018-12-31T00:59:32.787Z,11.00
2018-12-31T01:03:36.845Z,10.27
2018-12-31T01:07:40.656Z,10.93
2018-12-31T01:11:44.861Z,11.17
2018-12-31T01:15:49.202Z,11.90
2018-12-31T01:19:53.665Z,10.80
2018-12-31T01:23:57.487Z,10.63
2018-12-31T01:28:01.550Z,12.13
2018-12-31T01:32:06.615Z,11.90
2018-12-31T01:36:10.595Z,17.00
2018-12-31T01:40:14.695Z,12.83
2018-12-31T01:44:19.023Z,11.60
2018-12-31T01:48:23.012Z,11.40
2018-12-31T01:52:26.904Z,11.23
2018-12-31T01:56:31.061Z,12.43
2018-12-31T02:00:35.114Z,11.87
2018-12-31T02:04:38.556Z,11.40
2018-12-31T02:08:42.513Z,11.90
2018-12-31T02:12:46.342Z,13.40
2018-12-31T02:16:49.772Z,14.37
2018-12-31T02:20:54.155Z,11.23
2018-12-31T02:24:58.117Z,12.27
2018-12-31T02:29:02.068Z,11.50
2018-12-31T02:33:05.927Z,11.77
2018-12-31T02:37:10.295Z,10.30
2018-12-31T02:41:14.102Z,11.40
2018-12-31T02:45:18.105Z,11.40
2018-12-31T02:49:21.884Z,11.27
2018-12-31T02:53:25.682Z,11.70
2018-12-31T02:57:29.450Z,10.80
2018-12-31T03:01:33.826Z,9.83
2018-12-31T03:05:37.619Z,11.00
2018-12-31T03:09:41.603Z,9.40
2018-12-31T03:13:45.423Z,9.77
2018-12-31T03:17:49.154Z,8.87
2018-12-31T03:21:53.020Z,11.33
2018-12-31T03:25:56.802Z,12.13
2018-12-31T03:30:00.553Z,8.30
2018-12-31T03:34:04.362Z,7.30
2018-12-31T03:38:08.127Z,7.37
2018-12-31T03:42:11.746Z,7.40
2018-12-31T03:46:15.131Z,7.13
2018-12-31T03:50:18.864Z,8.80
2018-12-31T03:54:22.238Z,7.40
2018-12-31T03:58:26.043Z,7.00
2018-12-31T04:02:29.880Z,7.50
2018-12-31T04:06:33.606Z,7.00
2018-12-31T04:10:37.466Z,7.10
2018-12-31T04:14:41.198Z,5.77
2018-12-31T04:18:45.018Z,6.30
2018-12-31T04:22:49.019Z,5.80
2018-12-31T04:26:52.929Z,5.80
2018-12-31T04:30:56.663Z,7.30
2018-12-31T04:35:01.339Z,8.20
2018-12-31T04:39:06.012Z,7.33
2018-12-31T04:43:10.140Z,7.10
2018-12-31T04:47:14.113Z,6.10
2018-12-31T04:51:17.916Z,6.10
2018-12-31T04:55:21.675Z,7.20
2018-12-31T04:59:25.516Z,6.90
2018-12-31T05:03:29.490Z,6.10
2018-12-31T05:07:33.555Z,5.93
2018-12-31T05:11:37.283Z,7.50
2018-12-31T05:15:41.108Z,6.63
2018-12-31T05:19:44.844Z,7.30
2018-12-31T05:23:48.695Z,5.90
2018-12-31T05:27:52.724Z,6.57
2018-12-31T05:31:56.615Z,6.90
2018-12-31T05:36:00.454Z,6.80
2018-12-31T05:40:04.338Z,7.53
2018-12-31T05:44:08.371Z,7.07
2018-12-31T05:48:12.137Z,7.87
2018-12-31T05:52:15.926Z,10.37
2018-12-31T05:56:19.710Z,6.70
2018-12-31T06:00:23.327Z,5.30
2018-12-31T06:04:26.690Z,7.70
2018-12-31T06:08:30.447Z,5.50
2018-12-31T06:12:34.564Z,5.50
2018-12-31T06:16:38.322Z,6.83
2018-12-31T06:20:42.146Z,7.40
2018-12-31T06:24:45.879Z,6.03
2018-12-31T06:28:49.706Z,6.40
2018-12-31T06:32:53.433Z,6.90
2018-12-31T06:36:57.634Z,7.63
2018-12-31T06:41:01.359Z,6.70
2018-12-31T06:45:05.492Z,6.77
2018-12-31T06:49:09.223Z,6.73
2018-12-31T06:53:13.015Z,8.67
2018-12-31T06:57:16.760Z,8.70
2018-12-31T07:01:20.574Z,7.50
2018-12-31T07:05:24.569Z,8.20
2018-12-31T07:09:28.375Z,6.60
2018-12-31T07:13:32.015Z,7.00
2018-12-31T07:17:35.834Z,6.67
2018-12-31T07:21:39.136Z,8.60
2018-12-31T07:25:42.574Z,6.90
2018-12-31T07:29:46.727Z,6.47
2018-12-31T07:33:50.486Z,7.90
2018-12-31T07:37:54.655Z,9.03
2018-12-31T07:41:58.435Z,7.70
2018-12-31T07:46:01.726Z,8.87
2018-12-31T07:50:05.216Z,6.23
2018-12-31T07:54:08.949Z,7.47
2018-12-31T07:58:12.271Z,8.00
2018-12-31T08:02:16.258Z,7.50
2018-12-31T08:06:20.042Z,6.60
2018-12-31T08:10:23.767Z,8.90
2018-12-31T08:14:27.596Z,7.63
2018-12-31T08:18:31.327Z,6.50
2018-12-31T08:22:35.096Z,7.83
2018-12-31T08:26:38.830Z,7.50
2018-12-31T08:30:46.122Z,7.30
2018-12-31T08:34:49.851Z,6.77
2018-12-31T08:38:53.683Z,6.77
2018-12-31T08:42:57.738Z,7.60
2018-12-31T08:47:01.588Z,6.03
2018-12-31T08:51:05.319Z,8.67
2018-12-31T08:55:09.202Z,6.83
2018-12-31T08:59:12.995Z,6.87
2018-12-31T09:03:17.113Z,6.97
2018-12-31T09:07:21.112Z,8.73
2018-12-31T09:11:24.911Z,7.60
2018-12-31T09:15:28.646Z,6.90
2018-12-31T09:19:32.404Z,8.90
2018-12-31T09:23:36.154Z,8.43
2018-12-31T09:27:40.268Z,11.17
2018-12-31T09:31:44.310Z,10.50
2018-12-31T09:35:48.114Z,12.23
2018-12-31T09:39:52.825Z,11.27
2018-12-31T09:43:56.618Z,11.93
2018-12-31T09:48:00.362Z,11.50
2018-12-31T09:52:04.170Z,9.27
2018-12-31T09:56:07.915Z,9.07
2018-12-31T10:00:11.744Z,8.20
2018-12-31T10:04:15.479Z,8.40
2018-12-31T10:08:19.226Z,7.60
2018-12-31T10:12:23.586Z,8.90
2018-12-31T10:16:27.387Z,9.07
2018-12-31T10:20:30.671Z,8.80
2018-12-31T10:24:34.476Z,8.83
2018-12-31T10:28:38.498Z,7.40
2018-12-31T10:32:42.279Z,8.90
2018-12-31T10:36:46.019Z,9.30
2018-12-31T10:40:49.855Z,8.70
2018-12-31T10:44:53.578Z,8.57
2018-12-31T10:48:57.422Z,8.23
2018-12-31T10:53:01.159Z,9.30
2018-12-31T10:57:05.135Z,9.63
2018-12-31T11:01:08.879Z,11.00
2018-12-31T11:05:12.679Z,8.77
2018-12-31T11:09:16.475Z,11.53
2018-12-31T11:13:20.335Z,9.87
2018-12-31T11:17:24.195Z,10.50
2018-12-31T11:21:28.383Z,8.90
2018-12-31T11:25:32.223Z,12.17
2018-12-31T11:29:36.350Z,11.50
2018-12-31T11:33:40.087Z,9.30
2018-12-31T11:37:43.910Z,10.23
2018-12-31T11:41:47.997Z,10.23
2018-12-31T11:45:52.059Z,13.90
2018-12-31T11:49:55.805Z,12.73
2018-12-31T11:53:59.190Z,14.40
2018-12-31T11:58:02.987Z,13.10
2018-12-31T12:02:06.947Z,9.70
2018-12-31T12:06:10.776Z,13.10
2018-12-31T12:10:14.894Z,10.73
2018-12-31T12:14:18.202Z,9.53
2018-12-31T12:18:21.571Z,9.67
2018-12-31T12:22:25.341Z,10.87
2018-12-31T12:26:29.111Z,8.37
2018-12-31T12:30:32.838Z,8.73
2018-12-31T12:34:36.893Z,6.70
2018-12-31T12:38:40.642Z,7.17
2018-12-31T12:42:45.407Z,9.10
2018-12-31T12:46:49.419Z,8.20
2018-12-31T12:50:53.230Z,8.53
2018-12-31T12:54:56.971Z,8.50
2018-12-31T12:59:00.906Z,8.40
2018-12-31T13:03:04.645Z,8.40
2018-12-31T13:07:08.487Z,7.80
2018-12-31T13:11:12.540Z,8.77
2018-12-31T13:15:16.639Z,8.40
2018-12-31T13:19:20.856Z,7.20
2018-12-31T13:23:24.827Z,6.83
2018-12-31T13:27:28.580Z,7.77
2018-12-31T13:31:32.385Z,7.60
2018-12-31T13:35:36.126Z,8.33
2018-12-31T13:39:40.314Z,8.97
2018-12-31T13:43:44.119Z,9.50
2018-12-31T13:47:47.876Z,10.17
2018-12-31T13:51:51.966Z,9.03
2018-12-31T13:55:55.829Z,8.93
2018-12-31T13:59:59.910Z,9.00
2018-12-31T14:04:03.856Z,9.27
2018-12-31T14:08:08.004Z,8.53
2018-12-31T14:12:11.810Z,9.67
2018-12-31T14:16:15.635Z,8.50
2018-12-31T14:20:19.126Z,7.43
2018-12-31T14:24:22.867Z,8.60
2018-12-31T14:28:27.705Z,9.20
2018-12-31T14:32:31.274Z,10.03
2018-12-31T14:36:38.727Z,9.40
2018-12-31T14:40:42.555Z,9.37
2018-12-31T14:44:46.919Z,7.57
2018-12-31T14:48:50.532Z,8.47
2018-12-31T14:52:54.144Z,9.00
2018-12-31T14:56:57.945Z,9.37
2018-12-31T15:01:01.754Z,10.80
2018-12-31T15:05:05.422Z,13.17
2018-12-31T15:09:08.747Z,12.93
2018-12-31T15:13:12.049Z,13.00
2018-12-31T15:17:15.487Z,14.70
2018-12-31T15:21:18.898Z,10.03
2018-12-31T15:25:22.686Z,11.30
2018-12-31T15:29:26.415Z,13.17
2018-12-31T15:33:29.784Z,15.00
2018-12-31T15:37:33.503Z,11.73
2018-12-31T15:41:36.856Z,12.33
2018-12-31T15:45:40.271Z,13.03
2018-12-31T15:49:44.050Z,11.60
2018-12-31T15:53:47.337Z,11.03
2018-12-31T15:57:50.662Z,12.03
2018-12-31T16:01:54.798Z,16.17
2018-12-31T16:05:58.271Z,16.60
2018-12-31T16:10:01.565Z,14.93
2018-12-31T16:14:05.314Z,17.20
2018-12-31T16:18:09.042Z,16.53
2018-12-31T16:22:13.234Z,19.70
2018-12-31T16:26:16.995Z,19.53
2018-12-31T16:30:20.354Z,17.30
2018-12-31T16:34:23.643Z,16.37
2018-12-31T16:38:26.999Z,17.83
2018-12-31T16:42:30.922Z,15.47
2018-12-31T16:46:35.338Z,17.03
2018-12-31T16:50:38.627Z,19.43
2018-12-31T16:54:42.454Z,19.80
2018-12-31T16:58:45.746Z,24.13
2018-12-31T17:02:49.506Z,21.30
2018-12-31T17:06:53.239Z,20.60
2018-12-31T17:10:56.542Z,22.30
2018-12-31T17:15:00.160Z,22.60
2018-12-31T17:19:04.046Z,20.43
2018-12-31T17:23:07.334Z,21.33
2018-12-31T17:27:11.134Z,20.57
2018-12-31T17:31:14.670Z,18.97
2018-12-31T17:35:18.575Z,19.50
2018-12-31T17:39:22.360Z,18.50
2018-12-31T17:43:25.710Z,19.67
2018-12-31T17:47:29.818Z,19.77
2018-12-31T17:51:33.830Z,19.80
2018-12-31T17:55:37.568Z,19.47
2018-12-31T17:59:40.950Z,24.00
2018-12-31T18:03:44.241Z,22.77
2018-12-31T18:07:47.566Z,20.57
2018-12-31T18:11:50.854Z,17.70
2018-12-31T18:15:54.171Z,17.83
2018-12-31T18:19:58.855Z,18.90
2018-12-31T18:24:03.038Z,19.13
2018-12-31T18:28:06.859Z,18.20
2018-12-31T18:32:10.606Z,17.03
2018-12-31T18:36:13.890Z,18.70
2018-12-31T18:40:18.006Z,18.07
2018-12-31T18:44:21.775Z,16.17
2018-12-31T18:48:25.347Z,17.87
2018-12-31T18:52:28.651Z,16.97
2018-12-31T18:56:32.026Z,15.90
2018-12-31T19:00:36.014Z,16.43
2018-12-31T19:04:39.367Z,18.33
2018-12-31T19:08:42.676Z,19.60
2018-12-31T19:12:46.078Z,22.17
2018-12-31T19:16:49.834Z,20.77
2018-12-31T19:20:54.111Z,19.67
2018-12-31T19:24:57.940Z,22.63
2018-12-31T19:29:01.344Z,22.50
2018-12-31T19:33:04.995Z,23.00
2018-12-31T19:37:08.873Z,19.37
2018-12-31T19:41:12.220Z,17.90
2018-12-31T19:45:16.087Z,19.90
2018-12-31T19:49:19.775Z,17.53
2018-12-31T19:53:23.660Z,21.00
2018-12-31T19:57:27.531Z,18.47
2018-12-31T20:01:30.894Z,21.70
2018-12-31T20:05:34.205Z,19.63
2018-12-31T20:09:38.054Z,24.90
2018-12-31T20:13:41.362Z,22.27
2018-12-31T20:17:44.723Z,23.20
2018-12-31T20:21:49.007Z,20.40
2018-12-31T20:25:52.662Z,22.20
2018-12-31T20:29:55.947Z,23.40
2018-12-31T20:33:59.675Z,21.70
2018-12-31T20:38:03.086Z,20.57
2018-12-31T20:42:06.904Z,19.67
2018-12-31T20:46:10.574Z,17.00
2018-12-31T20:50:14.851Z,19.53
2018-12-31T20:54:18.653Z,18.97
2018-12-31T20:58:22.434Z,18.10
2018-12-31T21:02:25.787Z,19.70
2018-12-31T21:06:29.882Z,19.03
2018-12-31T21:10:34.771Z,20.00
2018-12-31T21:14:39.108Z,18.70
2018-12-31T21:18:42.936Z,20.43
2018-12-31T21:22:47.169Z,19.73
2018-12-31T21:26:51.461Z,20.73
2018-12-31T21:30:55.365Z,26.17
2018-12-31T21:34:58.866Z,25.17
2018-12-31T21:39:02.233Z,26.50
2018-12-31T21:43:05.818Z,24.67
2018-12-31T21:47:09.893Z,24.80
2018-12-31T21:51:14.877Z,27.00
2018-12-31T21:55:18.343Z,28.00
2018-12-31T21:59:22.491Z,24.93
2018-12-31T22:03:26.006Z,26.73
2018-12-31T22:07:29.425Z,27.17
2018-12-31T22:11:33.307Z,26.70
2018-12-31T22:15:36.851Z,25.60
2018-12-31T22:19:40.345Z,22.70
2018-12-31T22:23:46.288Z,23.53
2018-12-31T22:27:49.780Z,22.47
2018-12-31T22:31:53.812Z,23.40
2018-12-31T22:35:57.732Z,22.27
2018-12-31T22:40:01.041Z,23.03
2018-12-31T22:44:05.119Z,22.00
2018-12-31T22:48:08.875Z,22.40
2018-12-31T22:52:12.959Z,23.63
2018-12-31T22:56:17.883Z,20.60
2018-12-31T23:00:26.598Z,23.70
2018-12-31T23:04:30.083Z,22.90
2018-12-31T23:08:33.646Z,23.43
2018-12-31T23:12:37.739Z,28.40
2018-12-31T23:16:45.841Z,94.57
2018-12-31T23:20:49.778Z,137.33
2018-12-31T23:24:53.516Z,57.60
2018-12-31T23:28:56.830Z,78.27
2018-12-31T23:33:00.514Z,82.40
2018-12-31T23:37:05.199Z,80.80
2018-12-31T23:41:09.145Z,80.33
2018-12-31T23:45:12.824Z,69.67
2018-12-31T23:49:16.295Z,40.10
2018-12-31T23:53:19.870Z,33.90
2018-12-31T23:57:24.263Z,32.97
