createdAt,value
2018-08-28T00:00:02.919Z,17.3
2018-08-28T00:15:03.208Z,17.1
2018-08-28T00:30:02.591Z,16.8
2018-08-28T00:45:02.923Z,16.8
2018-08-28T01:00:03.277Z,16.8
2018-08-28T01:15:02.612Z,16.5
2018-08-28T01:30:03.085Z,16.4
2018-08-28T01:45:02.392Z,16.3
2018-08-28T02:00:02.709Z,16.3
2018-08-28T02:15:03.076Z,16.1
2018-08-28T02:30:02.636Z,16.1
2018-08-28T02:45:02.917Z,15.8
2018-08-28T03:00:03.415Z,15.6
2018-08-28T03:15:02.742Z,15.4
2018-08-28T03:30:03.102Z,15.3
2018-08-28T03:45:02.412Z,15.2
2018-08-28T04:00:02.730Z,14.9
2018-08-28T04:15:03.089Z,14.9
2018-08-28T04:30:02.498Z,14.8
2018-08-28T04:45:02.819Z,14.9
2018-08-28T05:00:03.175Z,14.8
2018-08-28T05:15:02.489Z,14.9
2018-08-28T05:30:02.905Z,15.4
2018-08-28T05:45:03.211Z,15.5
2018-08-28T06:00:02.507Z,15.8
2018-08-28T06:15:02.818Z,16.1
2018-08-28T06:30:03.237Z,16.8
2018-08-28T06:45:02.563Z,17.3
2018-08-28T07:00:02.956Z,17.4
2018-08-28T07:15:03.293Z,17.8
2018-08-28T07:30:02.669Z,18.4
2018-08-28T07:45:03.020Z,19
2018-08-28T08:00:02.333Z,19.8
2018-08-28T08:15:02.673Z,20.2
2018-08-28T08:30:03.097Z,21.4
2018-08-28T08:45:02.389Z,21.4
2018-08-28T09:00:02.784Z,23.6
2018-08-28T09:15:03.110Z,22.2
2018-08-28T09:30:02.536Z,24.1
2018-08-28T09:45:02.837Z,23.8
2018-08-28T10:00:03.199Z,22.9
2018-08-28T10:15:02.530Z,24.4
2018-08-28T10:30:02.915Z,25.1
2018-08-28T10:45:03.235Z,24.2
2018-08-28T11:00:02.575Z,27.2
2018-08-28T11:15:02.899Z,27.9
2018-08-28T11:30:02.342Z,27.1
2018-08-28T11:45:02.709Z,26.4
2018-08-28T12:00:02.997Z,25.5
2018-08-28T12:15:02.325Z,27.9
2018-08-28T12:30:02.716Z,27
2018-08-28T12:45:03.022Z,25.8
2018-08-28T13:00:02.318Z,26.4
2018-08-28T13:15:02.706Z,27.3
2018-08-28T13:30:03.107Z,27.6
2018-08-28T13:45:02.398Z,28.4
2018-08-28T14:00:02.818Z,27.6
2018-08-28T14:15:03.388Z,27.6
2018-08-28T14:30:02.927Z,26.8
2018-08-28T14:45:03.280Z,26.7
2018-08-28T15:00:02.595Z,26.1
2018-08-28T15:15:02.937Z,27.4
2018-08-28T15:30:02.310Z,26.6
2018-08-28T15:45:02.597Z,26.4
2018-08-28T16:00:02.963Z,25.4
2018-08-28T16:15:03.309Z,25.1
2018-08-28T16:30:02.736Z,24.6
2018-08-28T16:45:03.081Z,24.4
2018-08-28T17:00:02.414Z,23.1
2018-08-28T17:15:02.737Z,22.4
2018-08-28T17:30:03.137Z,21.4
2018-08-28T17:45:02.443Z,21.2
2018-08-28T18:00:02.728Z,20.5
2018-08-28T18:15:03.071Z,19.9
2018-08-28T18:30:02.500Z,19.3
2018-08-28T18:45:02.819Z,18.9
2018-08-28T19:00:03.121Z,18.4
2018-08-28T19:15:02.452Z,18.1
2018-08-28T19:30:02.847Z,17.8
2018-08-28T19:45:03.190Z,17.6
2018-08-28T20:00:02.522Z,17.2
2018-08-28T20:15:02.837Z,16.9
2018-08-28T20:30:03.210Z,16.8
2018-08-28T20:45:02.565Z,16.6
2018-08-28T21:00:02.919Z,16.5
2018-08-28T21:15:03.202Z,16.4
2018-08-28T21:30:02.623Z,16.2
2018-08-28T21:45:02.972Z,16.1
2018-08-28T22:00:02.331Z,15.9
2018-08-28T22:15:02.676Z,15.8
2018-08-28T22:30:03.196Z,15.5
2018-08-28T22:45:02.484Z,15.2
2018-08-28T23:00:02.803Z,14.9
2018-08-28T23:15:03.165Z,14.9
2018-08-28T23:30:02.551Z,14.9
2018-08-28T23:45:02.884Z,14.5
