createdAt,value
2018-10-07T00:00:56.957Z,100654.00
2018-10-07T00:03:27.172Z,100663.00
2018-10-07T00:05:58.384Z,100667.00
2018-10-07T00:08:28.529Z,100659.00
2018-10-07T00:10:58.672Z,100668.00
2018-10-07T00:13:28.773Z,100664.00
2018-10-07T00:15:58.845Z,100666.00
2018-10-07T00:18:29.475Z,100659.00
2018-10-07T00:20:59.785Z,100665.00
2018-10-07T00:23:29.967Z,100658.00
2018-10-07T00:26:00.198Z,100660.00
2018-10-07T00:28:30.368Z,100655.00
2018-10-07T00:31:00.588Z,100659.00
2018-10-07T00:33:30.707Z,100668.00
2018-10-07T00:36:00.959Z,100662.00
2018-10-07T00:38:31.594Z,100663.00
2018-10-07T00:41:01.796Z,100661.00
2018-10-07T00:43:33.685Z,100659.00
2018-10-07T00:46:03.659Z,100665.00
2018-10-07T00:48:33.885Z,100660.00
2018-10-07T00:51:03.874Z,100661.00
2018-10-07T00:53:34.113Z,100665.00
2018-10-07T00:56:04.408Z,100664.00
2018-10-07T00:58:34.533Z,100677.00
2018-10-07T01:01:05.053Z,100676.00
2018-10-07T01:03:35.376Z,100669.00
2018-10-07T01:06:05.525Z,100667.00
2018-10-07T01:08:36.277Z,100663.00
2018-10-07T01:11:06.630Z,100677.00
2018-10-07T01:13:39.824Z,100673.00
2018-10-07T01:16:10.027Z,100685.00
2018-10-07T01:18:40.696Z,100686.00
2018-10-07T01:21:11.523Z,100690.00
2018-10-07T01:23:41.629Z,100679.00
2018-10-07T01:26:12.379Z,100699.00
2018-10-07T01:28:42.444Z,100709.00
2018-10-07T01:31:12.744Z,100703.00
2018-10-07T01:33:42.794Z,100710.00
2018-10-07T01:36:12.806Z,100712.00
2018-10-07T01:38:43.152Z,100716.00
2018-10-07T01:41:13.687Z,100717.00
2018-10-07T01:43:43.877Z,100727.00
2018-10-07T01:46:14.237Z,100732.00
2018-10-07T01:48:44.719Z,100735.00
2018-10-07T01:51:14.644Z,100730.00
2018-10-07T01:53:44.653Z,100723.00
2018-10-07T01:56:14.843Z,100727.00
2018-10-07T01:58:45.432Z,100718.00
2018-10-07T02:01:15.632Z,100724.00
2018-10-07T02:03:45.889Z,100731.00
2018-10-07T02:06:16.282Z,100732.00
2018-10-07T02:08:46.314Z,100732.00
2018-10-07T02:11:16.584Z,100735.00
2018-10-07T02:13:47.019Z,100737.00
2018-10-07T02:16:17.344Z,100740.00
2018-10-07T02:18:47.553Z,100738.00
2018-10-07T02:21:17.619Z,100760.00
2018-10-07T02:23:47.861Z,100767.00
2018-10-07T02:26:19.137Z,100774.00
2018-10-07T02:28:49.197Z,100762.00
2018-10-07T02:31:19.138Z,100764.00
2018-10-07T02:33:49.364Z,100764.00
2018-10-07T02:36:19.461Z,100776.00
2018-10-07T02:38:49.489Z,100774.00
2018-10-07T02:41:19.865Z,100779.00
2018-10-07T02:43:49.903Z,100773.00
2018-10-07T02:46:20.056Z,100774.00
2018-10-07T02:48:50.062Z,100768.00
2018-10-07T02:51:20.457Z,100771.00
2018-10-07T02:53:50.607Z,100778.00
2018-10-07T02:56:21.002Z,100775.00
2018-10-07T02:58:51.149Z,100782.00
2018-10-07T03:01:21.293Z,100774.00
2018-10-07T03:03:51.425Z,100782.00
2018-10-07T03:06:21.660Z,100795.00
2018-10-07T03:08:51.868Z,100797.00
2018-10-07T03:11:22.068Z,100800.00
2018-10-07T03:13:52.489Z,100811.00
2018-10-07T03:16:22.636Z,100813.00
2018-10-07T03:18:52.877Z,100810.00
2018-10-07T03:21:22.978Z,100808.00
2018-10-07T03:23:53.338Z,100815.00
2018-10-07T03:26:23.537Z,100820.00
2018-10-07T03:28:54.070Z,100815.00
2018-10-07T03:31:24.252Z,100818.00
2018-10-07T03:33:54.725Z,100814.00
2018-10-07T03:36:25.032Z,100810.00
2018-10-07T03:38:55.137Z,100815.00
2018-10-07T03:41:25.363Z,100820.00
2018-10-07T03:43:55.455Z,100810.00
2018-10-07T03:46:25.589Z,100818.00
2018-10-07T03:48:55.982Z,100824.00
2018-10-07T03:51:26.226Z,100811.00
2018-10-07T03:53:56.286Z,100812.00
2018-10-07T03:56:26.484Z,100801.00
2018-10-07T03:58:57.036Z,100810.00
2018-10-07T04:01:27.963Z,100816.00
2018-10-07T04:03:58.060Z,100812.00
2018-10-07T04:06:28.449Z,100815.00
2018-10-07T04:08:58.688Z,100821.00
2018-10-07T04:11:28.706Z,100822.00
2018-10-07T04:13:59.754Z,100820.00
2018-10-07T04:16:30.395Z,100818.00
2018-10-07T04:19:00.993Z,100812.00
2018-10-07T04:21:31.823Z,100824.00
2018-10-07T04:24:02.420Z,100833.00
2018-10-07T04:26:33.049Z,100839.00
2018-10-07T04:29:03.496Z,100836.00
2018-10-07T04:31:33.581Z,100833.00
2018-10-07T04:34:04.053Z,100839.00
2018-10-07T04:36:34.435Z,100834.00
2018-10-07T04:39:06.292Z,100846.00
2018-10-07T04:41:37.026Z,100830.00
2018-10-07T04:44:07.340Z,100852.00
2018-10-07T04:46:37.640Z,100850.00
2018-10-07T04:49:07.906Z,100851.00
2018-10-07T04:51:39.025Z,100854.00
2018-10-07T04:54:09.473Z,100862.00
2018-10-07T04:56:40.056Z,100857.00
2018-10-07T04:59:10.806Z,100859.00
2018-10-07T05:01:40.887Z,100859.00
2018-10-07T05:04:11.463Z,100857.00
2018-10-07T05:06:41.935Z,100861.00
2018-10-07T05:09:13.671Z,100852.00
2018-10-07T05:11:45.125Z,100853.00
2018-10-07T05:14:15.976Z,100853.00
2018-10-07T05:16:49.609Z,100831.00
2018-10-07T05:19:20.276Z,100845.00
2018-10-07T05:21:50.457Z,100858.00
2018-10-07T05:24:20.531Z,100863.00
2018-10-07T05:26:51.046Z,100854.00
2018-10-07T05:29:21.414Z,100858.00
2018-10-07T05:31:51.624Z,100861.00
2018-10-07T05:34:21.740Z,100860.00
2018-10-07T05:36:52.157Z,100857.00
2018-10-07T05:39:22.303Z,100863.00
2018-10-07T05:41:52.540Z,100877.00
2018-10-07T05:44:22.574Z,100870.00
2018-10-07T05:46:52.458Z,100879.00
2018-10-07T05:49:22.583Z,100881.00
2018-10-07T05:51:53.011Z,100894.00
2018-10-07T05:54:23.260Z,100889.00
2018-10-07T05:56:53.724Z,100899.00
2018-10-07T05:59:24.074Z,100897.00
2018-10-07T06:01:55.507Z,100896.00
2018-10-07T06:04:43.246Z,100894.00
2018-10-07T06:07:13.893Z,100893.00
2018-10-07T06:09:44.400Z,100912.00
2018-10-07T06:12:15.160Z,100916.00
2018-10-07T06:15:02.043Z,100915.00
2018-10-07T06:17:32.445Z,100911.00
2018-10-07T06:20:02.847Z,100919.00
2018-10-07T06:22:33.414Z,100898.00
2018-10-07T06:25:03.685Z,100900.00
2018-10-07T06:27:34.210Z,100894.00
2018-10-07T06:30:04.533Z,100889.00
2018-10-07T06:32:34.738Z,100899.00
2018-10-07T06:35:05.244Z,100901.00
2018-10-07T06:37:35.571Z,100896.00
2018-10-07T06:40:05.701Z,100888.00
2018-10-07T06:42:35.924Z,100900.00
2018-10-07T06:45:06.043Z,100905.00
2018-10-07T06:47:36.313Z,100898.00
2018-10-07T06:50:06.998Z,100907.00
2018-10-07T06:52:37.082Z,100915.00
2018-10-07T06:55:07.375Z,100917.00
2018-10-07T06:57:40.333Z,100929.00
2018-10-07T07:00:10.896Z,100930.00
2018-10-07T07:02:42.104Z,100941.00
2018-10-07T07:05:13.018Z,100932.00
2018-10-07T07:07:43.723Z,100947.00
2018-10-07T07:10:13.739Z,100937.00
2018-10-07T07:12:44.252Z,100950.00
2018-10-07T07:15:14.445Z,100952.00
2018-10-07T07:17:44.391Z,100959.00
2018-10-07T07:20:15.235Z,100967.00
2018-10-07T07:22:45.291Z,100984.00
2018-10-07T07:25:15.628Z,100983.00
2018-10-07T07:27:45.892Z,100976.00
2018-10-07T07:30:16.276Z,100978.00
2018-10-07T07:32:46.637Z,100989.00
2018-10-07T07:35:16.695Z,100978.00
2018-10-07T07:37:46.816Z,100986.00
2018-10-07T07:40:16.875Z,100994.00
2018-10-07T07:42:47.039Z,100999.00
2018-10-07T07:45:17.561Z,100993.00
2018-10-07T07:47:47.686Z,101004.00
2018-10-07T07:50:18.334Z,101005.00
2018-10-07T07:52:48.435Z,101013.00
2018-10-07T07:55:18.725Z,101009.00
2018-10-07T07:57:48.920Z,101007.00
2018-10-07T08:00:19.101Z,101023.00
2018-10-07T08:02:49.326Z,101023.00
2018-10-07T08:05:19.637Z,101020.00
2018-10-07T08:07:49.762Z,101022.00
2018-10-07T08:10:20.008Z,101019.00
2018-10-07T08:12:50.238Z,101016.00
2018-10-07T08:15:20.424Z,101014.00
2018-10-07T08:17:50.612Z,101024.00
2018-10-07T08:20:20.725Z,101015.00
2018-10-07T08:22:50.979Z,101007.00
2018-10-07T08:25:21.085Z,101012.00
2018-10-07T08:27:51.315Z,101016.00
2018-10-07T08:30:21.871Z,101018.00
2018-10-07T08:32:52.027Z,101015.00
2018-10-07T08:35:22.058Z,101022.00
2018-10-07T08:37:53.477Z,101026.00
2018-10-07T08:40:24.032Z,101022.00
2018-10-07T08:42:54.092Z,101027.00
2018-10-07T08:45:24.608Z,101026.00
2018-10-07T08:47:54.625Z,101020.00
2018-10-07T08:50:24.884Z,101030.00
2018-10-07T08:52:55.090Z,101027.00
2018-10-07T08:55:26.626Z,101027.00
2018-10-07T08:57:56.712Z,101028.00
2018-10-07T09:00:27.323Z,101027.00
2018-10-07T09:02:57.693Z,101024.00
2018-10-07T09:05:27.630Z,101022.00
2018-10-07T09:07:57.595Z,101036.00
2018-10-07T09:10:27.646Z,101034.00
2018-10-07T09:12:57.919Z,101024.00
2018-10-07T09:15:28.204Z,101018.00
2018-10-07T09:17:58.224Z,101020.00
2018-10-07T09:20:28.667Z,101032.00
2018-10-07T09:22:58.913Z,101033.00
2018-10-07T09:25:29.232Z,101026.00
2018-10-07T09:28:00.971Z,101020.00
2018-10-07T09:30:31.275Z,101019.00
2018-10-07T09:33:01.555Z,101021.00
2018-10-07T09:35:33.118Z,101025.00
2018-10-07T09:38:03.642Z,101030.00
2018-10-07T09:40:33.975Z,101023.00
2018-10-07T09:43:05.412Z,101024.00
2018-10-07T09:45:35.615Z,101025.00
2018-10-07T09:48:05.922Z,101024.00
2018-10-07T09:50:36.321Z,101020.00
2018-10-07T09:53:06.915Z,101019.00
2018-10-07T09:55:37.160Z,101017.00
2018-10-07T09:58:09.042Z,101024.00
2018-10-07T10:00:39.795Z,101029.00
2018-10-07T10:03:11.376Z,101030.00
2018-10-07T10:05:41.575Z,101026.00
2018-10-07T10:08:12.223Z,101025.00
2018-10-07T10:10:42.419Z,101035.00
2018-10-07T10:13:12.667Z,101028.00
2018-10-07T10:15:42.891Z,101031.00
2018-10-07T10:18:50.241Z,101013.00
2018-10-07T10:21:44.952Z,101009.00
2018-10-07T10:24:33.710Z,101024.00
2018-10-07T10:27:20.482Z,101022.00
2018-10-07T10:29:56.105Z,101014.00
2018-10-07T10:32:39.262Z,101014.00
2018-10-07T10:35:28.109Z,101012.00
2018-10-07T10:38:02.738Z,101005.00
2018-10-07T10:41:11.876Z,100994.00
2018-10-07T10:43:48.084Z,100996.00
2018-10-07T10:46:31.593Z,100997.00
2018-10-07T10:49:21.164Z,100992.00
2018-10-07T10:52:31.613Z,100989.00
2018-10-07T10:55:13.959Z,101001.00
2018-10-07T10:57:49.477Z,100984.00
2018-10-07T11:00:25.673Z,100912.00
2018-10-07T11:05:37.751Z,100999.00
2018-10-07T11:12:40.218Z,100986.00
2018-10-07T11:15:32.579Z,100998.00
2018-10-07T11:18:15.968Z,101006.00
2018-10-07T11:24:08.306Z,100991.00
2018-10-07T11:26:56.070Z,100985.00
2018-10-07T11:29:52.380Z,100985.00
2018-10-07T11:34:50.128Z,100983.00
2018-10-07T11:37:44.887Z,100972.00
2018-10-07T11:40:57.375Z,100959.00
2018-10-07T11:44:47.421Z,100968.00
2018-10-07T11:47:36.330Z,100953.00
2018-10-07T11:50:18.770Z,100955.00
2018-10-07T11:52:58.529Z,100945.00
2018-10-07T11:55:28.977Z,100948.00
2018-10-07T11:57:59.427Z,100938.00
2018-10-07T12:00:29.679Z,100938.00
2018-10-07T12:02:59.964Z,100937.00
2018-10-07T12:05:30.992Z,100938.00
2018-10-07T12:08:01.248Z,100947.00
2018-10-07T12:10:31.385Z,100935.00
2018-10-07T12:13:02.224Z,100934.00
2018-10-07T12:15:32.525Z,100931.00
2018-10-07T12:18:02.567Z,100940.00
2018-10-07T12:20:32.747Z,100927.00
2018-10-07T12:23:03.169Z,100925.00
2018-10-07T12:25:33.455Z,100933.00
2018-10-07T12:28:03.831Z,100926.00
2018-10-07T12:30:34.039Z,100924.00
2018-10-07T12:33:04.220Z,100916.00
2018-10-07T12:35:34.551Z,100913.00
2018-10-07T12:38:04.576Z,100913.00
2018-10-07T12:40:34.769Z,100912.00
2018-10-07T12:43:05.659Z,100902.00
2018-10-07T12:45:35.984Z,100912.00
2018-10-07T12:48:06.364Z,100898.00
2018-10-07T12:50:36.631Z,100903.00
2018-10-07T12:53:07.188Z,100913.00
2018-10-07T12:55:37.584Z,100899.00
2018-10-07T12:58:08.010Z,100896.00
2018-10-07T13:00:38.291Z,100904.00
2018-10-07T13:03:08.619Z,100916.00
2018-10-07T13:05:39.090Z,100903.00
2018-10-07T13:08:09.224Z,100905.00
2018-10-07T13:10:39.498Z,100900.00
2018-10-07T13:13:09.651Z,100900.00
2018-10-07T13:15:40.953Z,100902.00
2018-10-07T13:18:11.468Z,100899.00
2018-10-07T13:20:41.679Z,100905.00
2018-10-07T13:23:12.125Z,100896.00
2018-10-07T13:25:42.287Z,100902.00
2018-10-07T13:28:12.555Z,100894.00
2018-10-07T13:30:42.710Z,100885.00
2018-10-07T13:33:13.147Z,100879.00
2018-10-07T13:35:43.338Z,100892.00
2018-10-07T13:38:13.292Z,100887.00
2018-10-07T13:40:44.726Z,100878.00
2018-10-07T13:43:15.239Z,100873.00
2018-10-07T13:45:45.748Z,100874.00
2018-10-07T13:48:16.029Z,100874.00
2018-10-07T13:50:46.511Z,100876.00
2018-10-07T13:53:16.498Z,100877.00
2018-10-07T13:55:46.852Z,100877.00
2018-10-07T13:58:17.312Z,100875.00
2018-10-07T14:00:47.602Z,100874.00
2018-10-07T14:03:25.171Z,100881.00
2018-10-07T14:05:55.308Z,100882.00
2018-10-07T14:08:25.674Z,100883.00
2018-10-07T14:10:55.980Z,100890.00
2018-10-07T14:13:26.162Z,100875.00
2018-10-07T14:15:56.132Z,100874.00
2018-10-07T14:18:26.497Z,100865.00
2018-10-07T14:20:56.986Z,100857.00
2018-10-07T14:23:27.971Z,100854.00
2018-10-07T14:25:59.829Z,100845.00
2018-10-07T14:28:30.177Z,100851.00
2018-10-07T14:31:00.910Z,100861.00
2018-10-07T14:33:31.193Z,100848.00
2018-10-07T14:36:01.273Z,100848.00
2018-10-07T14:38:31.340Z,100850.00
2018-10-07T14:41:01.516Z,100839.00
2018-10-07T14:43:31.879Z,100856.00
2018-10-07T14:46:02.084Z,100858.00
2018-10-07T14:48:32.095Z,100847.00
2018-10-07T14:51:02.539Z,100869.00
2018-10-07T14:53:32.524Z,100853.00
2018-10-07T14:56:02.904Z,100846.00
2018-10-07T14:58:33.163Z,100838.00
2018-10-07T15:01:03.349Z,100847.00
2018-10-07T15:03:33.538Z,100845.00
2018-10-07T15:06:03.895Z,100834.00
2018-10-07T15:08:34.726Z,100837.00
2018-10-07T15:11:05.383Z,100838.00
2018-10-07T15:13:35.956Z,100846.00
2018-10-07T15:16:07.511Z,100823.00
2018-10-07T15:18:37.817Z,100822.00
2018-10-07T15:21:08.985Z,100826.00
2018-10-07T15:23:39.513Z,100822.00
2018-10-07T15:26:09.767Z,100814.00
2018-10-07T15:28:43.174Z,100807.00
2018-10-07T15:31:13.670Z,100806.00
2018-10-07T15:33:44.749Z,100804.00
2018-10-07T15:36:15.246Z,100800.00
2018-10-07T15:38:46.099Z,100799.00
2018-10-07T15:41:16.291Z,100797.00
2018-10-07T15:43:46.985Z,100795.00
2018-10-07T15:46:17.207Z,100789.00
2018-10-07T15:48:47.138Z,100779.00
2018-10-07T15:51:17.444Z,100789.00
2018-10-07T15:53:48.335Z,100792.00
2018-10-07T15:56:18.565Z,100787.00
2018-10-07T15:58:48.911Z,100787.00
2018-10-07T16:01:19.128Z,100794.00
2018-10-07T16:03:49.223Z,100770.00
2018-10-07T16:06:19.523Z,100775.00
2018-10-07T16:08:50.177Z,100777.00
2018-10-07T16:11:20.271Z,100772.00
2018-10-07T16:13:51.410Z,100772.00
2018-10-07T16:16:21.995Z,100777.00
2018-10-07T16:18:52.044Z,100770.00
2018-10-07T16:21:22.239Z,100764.00
2018-10-07T16:23:52.290Z,100767.00
2018-10-07T16:26:22.964Z,100759.00
2018-10-07T16:28:52.963Z,100756.00
2018-10-07T16:31:23.396Z,100764.00
2018-10-07T16:33:53.548Z,100755.00
2018-10-07T16:36:24.793Z,100759.00
2018-10-07T16:38:54.919Z,100754.00
2018-10-07T16:41:25.114Z,100760.00
2018-10-07T16:43:55.595Z,100759.00
2018-10-07T16:46:25.835Z,100765.00
2018-10-07T16:48:56.073Z,100761.00
2018-10-07T16:51:26.199Z,100765.00
2018-10-07T16:53:56.729Z,100753.00
2018-10-07T16:56:27.481Z,100748.00
2018-10-07T16:58:58.240Z,100756.00
2018-10-07T17:01:29.279Z,100752.00
2018-10-07T17:03:59.582Z,100756.00
2018-10-07T17:06:30.137Z,100764.00
2018-10-07T17:09:01.043Z,100766.00
2018-10-07T17:11:31.150Z,100772.00
2018-10-07T17:14:01.333Z,100779.00
2018-10-07T17:16:31.863Z,100767.00
2018-10-07T17:19:02.530Z,100776.00
2018-10-07T17:21:32.920Z,100779.00
2018-10-07T17:24:03.231Z,100773.00
2018-10-07T17:26:33.898Z,100783.00
2018-10-07T17:29:03.934Z,100785.00
2018-10-07T17:31:34.543Z,100793.00
2018-10-07T17:34:11.369Z,100790.00
2018-10-07T17:36:42.079Z,100802.00
2018-10-07T17:39:13.095Z,100794.00
2018-10-07T17:41:45.102Z,100797.00
2018-10-07T17:44:15.825Z,100806.00
2018-10-07T17:46:46.122Z,100800.00
2018-10-07T17:49:22.829Z,100801.00
2018-10-07T17:51:53.187Z,100801.00
2018-10-07T17:54:23.866Z,100796.00
2018-10-07T17:56:54.239Z,100804.00
2018-10-07T17:59:24.894Z,100811.00
2018-10-07T18:01:55.099Z,100793.00
2018-10-07T18:04:25.401Z,100806.00
2018-10-07T18:06:56.047Z,100790.00
2018-10-07T18:09:26.559Z,100797.00
2018-10-07T18:11:57.412Z,100789.00
2018-10-07T18:14:27.605Z,100797.00
2018-10-07T18:16:57.854Z,100799.00
2018-10-07T18:19:28.838Z,100802.00
2018-10-07T18:22:00.463Z,100797.00
2018-10-07T18:24:31.622Z,100795.00
2018-10-07T18:27:02.174Z,100794.00
2018-10-07T18:29:32.459Z,100794.00
2018-10-07T18:32:02.653Z,100788.00
2018-10-07T18:34:33.105Z,100794.00
2018-10-07T18:37:03.449Z,100796.00
2018-10-07T18:39:33.711Z,100805.00
2018-10-07T18:42:04.536Z,100800.00
2018-10-07T18:44:34.921Z,100804.00
2018-10-07T18:47:07.849Z,100799.00
2018-10-07T18:49:38.278Z,100803.00
2018-10-07T18:52:11.591Z,100800.00
2018-10-07T18:54:44.358Z,100814.00
2018-10-07T18:57:14.833Z,100801.00
2018-10-07T18:59:45.444Z,100802.00
2018-10-07T19:02:17.267Z,100802.00
2018-10-07T19:04:47.978Z,100801.00
2018-10-07T19:07:18.598Z,100814.00
2018-10-07T19:09:48.755Z,100815.00
2018-10-07T19:12:19.044Z,100807.00
2018-10-07T19:14:49.295Z,100803.00
2018-10-07T19:17:19.456Z,100795.00
2018-10-07T19:19:49.657Z,100807.00
2018-10-07T19:22:19.781Z,100784.00
2018-10-07T19:24:51.613Z,100788.00
2018-10-07T19:27:22.580Z,100792.00
2018-10-07T19:29:52.898Z,100803.00
2018-10-07T19:32:23.119Z,100808.00
2018-10-07T19:34:53.542Z,100800.00
2018-10-07T19:37:23.895Z,100801.00
2018-10-07T19:39:53.866Z,100792.00
2018-10-07T19:42:24.046Z,100787.00
2018-10-07T19:44:54.365Z,100782.00
2018-10-07T19:47:24.565Z,100780.00
2018-10-07T19:49:54.930Z,100775.00
2018-10-07T19:52:24.963Z,100780.00
2018-10-07T19:54:55.394Z,100780.00
2018-10-07T19:57:25.343Z,100768.00
2018-10-07T19:59:55.664Z,100779.00
2018-10-07T20:02:25.938Z,100779.00
2018-10-07T20:04:56.314Z,100784.00
2018-10-07T20:07:26.532Z,100775.00
2018-10-07T20:09:56.866Z,100780.00
2018-10-07T20:12:27.227Z,100780.00
2018-10-07T20:14:57.331Z,100783.00
2018-10-07T20:17:27.566Z,100782.00
2018-10-07T20:19:57.746Z,100771.00
2018-10-07T20:22:27.923Z,100765.00
2018-10-07T20:24:58.299Z,100762.00
2018-10-07T20:27:28.440Z,100753.00
2018-10-07T20:29:58.870Z,100763.00
2018-10-07T20:32:29.163Z,100766.00
2018-10-07T20:34:59.386Z,100766.00
2018-10-07T20:37:29.617Z,100767.00
2018-10-07T20:40:00.668Z,100771.00
2018-10-07T20:42:30.982Z,100770.00
2018-10-07T20:45:01.365Z,100767.00
2018-10-07T20:47:31.582Z,100768.00
2018-10-07T20:50:03.355Z,100754.00
2018-10-07T20:52:33.888Z,100755.00
2018-10-07T20:55:05.494Z,100761.00
2018-10-07T20:57:35.686Z,100761.00
2018-10-07T21:00:06.424Z,100754.00
2018-10-07T21:02:36.600Z,100754.00
2018-10-07T21:05:06.914Z,100757.00
2018-10-07T21:07:36.898Z,100745.00
2018-10-07T21:10:08.584Z,100741.00
2018-10-07T21:12:39.533Z,100745.00
2018-10-07T21:15:10.610Z,100736.00
2018-10-07T21:17:42.008Z,100741.00
2018-10-07T21:20:19.098Z,100735.00
2018-10-07T21:22:49.319Z,100733.00
2018-10-07T21:25:20.135Z,100741.00
2018-10-07T21:27:50.242Z,100748.00
2018-10-07T21:30:20.896Z,100744.00
2018-10-07T21:32:51.091Z,100743.00
2018-10-07T21:35:21.806Z,100744.00
2018-10-07T21:37:52.160Z,100745.00
2018-10-07T21:40:22.322Z,100743.00
2018-10-07T21:42:52.562Z,100738.00
2018-10-07T21:45:23.013Z,100740.00
2018-10-07T21:47:53.050Z,100730.00
2018-10-07T21:50:23.303Z,100735.00
2018-10-07T21:52:53.609Z,100742.00
2018-10-07T21:55:23.579Z,100739.00
2018-10-07T21:57:53.649Z,100740.00
2018-10-07T22:00:24.684Z,100735.00
2018-10-07T22:02:55.194Z,100724.00
2018-10-07T22:05:25.251Z,100713.00
2018-10-07T22:07:55.417Z,100708.00
2018-10-07T22:10:25.750Z,100715.00
2018-10-07T22:12:56.164Z,100715.00
2018-10-07T22:15:26.481Z,100722.00
2018-10-07T22:17:58.001Z,100711.00
2018-10-07T22:20:28.317Z,100710.00
2018-10-07T22:22:58.762Z,100708.00
2018-10-07T22:25:29.160Z,100698.00
2018-10-07T22:27:59.285Z,100708.00
2018-10-07T22:30:29.729Z,100710.00
2018-10-07T22:32:59.711Z,100709.00
2018-10-07T22:35:29.923Z,100697.00
2018-10-07T22:37:59.891Z,100703.00
2018-10-07T22:40:30.056Z,100708.00
2018-10-07T22:43:00.391Z,100717.00
2018-10-07T22:45:31.045Z,100700.00
2018-10-07T22:48:02.158Z,100698.00
2018-10-07T22:50:32.264Z,100701.00
2018-10-07T22:53:02.357Z,100706.00
2018-10-07T22:55:32.306Z,100703.00
2018-10-07T22:58:02.513Z,100704.00
2018-10-07T23:00:32.977Z,100708.00
2018-10-07T23:03:03.605Z,100700.00
2018-10-07T23:05:33.670Z,100709.00
2018-10-07T23:08:04.149Z,100713.00
2018-10-07T23:10:34.311Z,100704.00
2018-10-07T23:13:04.600Z,100697.00
2018-10-07T23:15:35.028Z,100687.00
2018-10-07T23:18:05.656Z,100693.00
2018-10-07T23:20:35.909Z,100692.00
2018-10-07T23:23:06.587Z,100688.00
2018-10-07T23:25:37.878Z,100692.00
2018-10-07T23:28:08.536Z,100688.00
2018-10-07T23:30:39.067Z,100689.00
2018-10-07T23:33:10.051Z,100683.00
2018-10-07T23:35:40.183Z,100677.00
2018-10-07T23:38:10.996Z,100676.00
2018-10-07T23:40:42.772Z,100673.00
2018-10-07T23:43:13.765Z,100666.00
2018-10-07T23:45:43.831Z,100660.00
2018-10-07T23:48:14.060Z,100661.00
2018-10-07T23:50:46.170Z,100654.00
2018-10-07T23:53:16.731Z,100665.00
2018-10-07T23:55:47.776Z,100657.00
2018-10-07T23:58:18.607Z,100655.00
