createdAt,value
2022-10-19T00:00:27.687Z,0.00
2022-10-19T00:01:27.699Z,0.00
2022-10-19T00:02:27.697Z,0.00
2022-10-19T00:03:27.699Z,0.00
2022-10-19T00:04:27.631Z,0.00
2022-10-19T00:05:27.636Z,0.00
2022-10-19T00:06:27.652Z,0.00
2022-10-19T00:07:27.582Z,0.00
2022-10-19T00:08:27.586Z,0.00
2022-10-19T00:09:27.560Z,0.00
2022-10-19T00:10:27.550Z,0.00
2022-10-19T00:11:27.571Z,0.00
2022-10-19T00:12:27.530Z,0.00
2022-10-19T00:13:27.510Z,0.00
2022-10-19T00:14:27.500Z,0.00
2022-10-19T00:15:27.499Z,0.00
2022-10-19T00:16:27.499Z,0.00
2022-10-19T00:17:27.464Z,0.00
2022-10-19T00:18:27.480Z,0.00
2022-10-19T00:19:27.438Z,0.00
2022-10-19T00:20:27.429Z,0.00
2022-10-19T00:21:27.440Z,0.00
2022-10-19T00:22:27.407Z,0.00
2022-10-19T00:23:27.376Z,0.00
2022-10-19T00:24:27.369Z,0.00
2022-10-19T00:25:27.349Z,0.00
2022-10-19T00:26:27.378Z,0.00
2022-10-19T00:27:27.380Z,0.00
2022-10-19T00:28:27.392Z,0.00
2022-10-19T00:29:27.299Z,0.00
2022-10-19T00:30:27.295Z,0.00
2022-10-19T00:31:27.308Z,0.00
2022-10-19T00:32:27.290Z,0.00
2022-10-19T00:33:27.247Z,0.00
2022-10-19T00:34:27.236Z,0.00
2022-10-19T00:35:27.227Z,0.00
2022-10-19T00:36:27.256Z,0.00
2022-10-19T00:37:27.266Z,0.00
2022-10-19T00:38:27.187Z,0.00
2022-10-19T00:39:27.177Z,0.00
2022-10-19T00:40:27.155Z,0.00
2022-10-19T00:41:27.175Z,0.00
2022-10-19T00:42:27.136Z,0.00
2022-10-19T00:43:27.130Z,0.00
2022-10-19T00:44:27.105Z,0.00
2022-10-19T00:45:27.107Z,0.00
2022-10-19T00:46:27.130Z,0.00
2022-10-19T00:47:27.075Z,0.00
2022-10-19T00:48:27.054Z,0.00
2022-10-19T00:49:27.045Z,0.00
2022-10-19T00:50:27.037Z,0.00
2022-10-19T00:51:27.076Z,0.00
2022-10-19T00:52:27.020Z,0.00
2022-10-19T00:53:26.994Z,0.00
2022-10-19T00:54:26.977Z,0.00
2022-10-19T00:55:26.967Z,0.00
2022-10-19T00:56:26.955Z,0.00
2022-10-19T00:57:27.000Z,0.00
2022-10-19T00:58:26.970Z,0.00
2022-10-19T00:59:26.913Z,0.00
2022-10-19T01:00:26.900Z,0.00
2022-10-19T01:01:26.939Z,0.00
2022-10-19T01:02:26.908Z,0.00
2022-10-19T01:03:26.883Z,0.00
2022-10-19T01:04:26.845Z,0.00
2022-10-19T01:05:26.843Z,0.00
2022-10-19T01:06:26.822Z,0.00
2022-10-19T01:07:26.844Z,0.00
2022-10-19T01:08:26.801Z,0.00
2022-10-19T01:09:26.863Z,0.00
2022-10-19T01:10:26.772Z,0.00
2022-10-19T01:11:26.771Z,0.00
2022-10-19T01:12:26.772Z,0.00
2022-10-19T01:13:26.741Z,0.00
2022-10-19T01:14:26.712Z,0.00
2022-10-19T01:15:26.712Z,0.00
2022-10-19T01:16:26.688Z,0.00
2022-10-19T01:17:26.712Z,0.00
2022-10-19T01:18:47.679Z,0.00
2022-10-19T01:19:26.651Z,0.00
2022-10-19T01:20:26.705Z,0.00
2022-10-19T01:21:26.623Z,0.00
2022-10-19T01:22:26.921Z,0.00
2022-10-19T01:23:26.601Z,0.00
2022-10-19T01:24:26.591Z,0.00
2022-10-19T01:25:26.573Z,0.00
2022-10-19T01:26:26.579Z,0.00
2022-10-19T01:27:26.557Z,0.00
2022-10-19T01:28:26.672Z,0.00
2022-10-19T01:29:26.522Z,0.00
2022-10-19T01:30:26.529Z,0.00
2022-10-19T01:31:26.496Z,0.00
2022-10-19T01:32:26.499Z,0.00
2022-10-19T01:33:26.499Z,0.00
2022-10-19T01:34:26.471Z,0.00
2022-10-19T01:35:26.473Z,0.00
2022-10-19T01:36:26.438Z,0.00
2022-10-19T01:37:26.477Z,0.00
2022-10-19T01:38:26.438Z,0.00
2022-10-19T01:39:26.401Z,0.00
2022-10-19T01:40:26.406Z,0.00
2022-10-19T01:41:26.366Z,0.00
2022-10-19T01:42:26.360Z,0.00
2022-10-19T01:43:26.369Z,0.00
2022-10-19T01:44:26.328Z,0.00
2022-10-19T01:45:26.319Z,0.00
2022-10-19T01:46:26.616Z,0.00
2022-10-19T01:47:26.287Z,0.00
2022-10-19T01:48:26.316Z,0.00
2022-10-19T01:49:26.269Z,0.00
2022-10-19T01:50:26.258Z,0.00
2022-10-19T01:51:26.239Z,0.00
2022-10-19T01:52:26.231Z,0.00
2022-10-19T01:53:26.236Z,0.00
2022-10-19T01:54:26.211Z,0.00
2022-10-19T01:55:26.183Z,0.00
2022-10-19T01:56:26.249Z,0.00
2022-10-19T01:57:26.217Z,0.00
2022-10-19T01:58:26.190Z,0.00
2022-10-19T01:59:26.125Z,0.00
2022-10-19T02:00:26.116Z,0.00
2022-10-19T02:01:26.106Z,0.00
2022-10-19T02:02:26.115Z,0.00
2022-10-19T02:03:26.198Z,0.00
2022-10-19T02:04:26.076Z,0.00
2022-10-19T02:05:26.045Z,0.00
2022-10-19T02:06:26.045Z,0.00
2022-10-19T02:07:26.032Z,0.00
2022-10-19T02:08:26.046Z,0.00
2022-10-19T02:09:26.002Z,0.00
2022-10-19T02:10:25.986Z,0.00
2022-10-19T02:11:25.978Z,0.00
2022-10-19T02:12:25.966Z,0.00
2022-10-19T02:13:25.993Z,0.00
2022-10-19T02:14:25.948Z,0.00
2022-10-19T02:15:25.917Z,0.00
2022-10-19T02:16:25.924Z,0.00
2022-10-19T02:17:25.897Z,0.00
2022-10-19T02:18:25.922Z,0.00
2022-10-19T02:19:25.874Z,0.00
2022-10-19T02:20:25.864Z,0.00
2022-10-19T02:21:29.901Z,0.00
2022-10-19T02:22:25.834Z,0.00
2022-10-19T02:23:25.816Z,0.00
2022-10-19T02:24:25.846Z,0.00
2022-10-19T02:25:25.790Z,0.00
2022-10-19T02:26:25.783Z,0.00
2022-10-19T02:27:25.783Z,0.00
2022-10-19T02:29:25.804Z,0.00
2022-10-19T02:30:25.733Z,0.00
2022-10-19T02:31:25.722Z,0.00
2022-10-19T02:32:25.702Z,0.00
2022-10-19T02:33:25.682Z,0.00
2022-10-19T02:34:25.702Z,0.00
2022-10-19T02:35:25.661Z,0.00
2022-10-19T02:36:25.651Z,0.00
2022-10-19T02:37:25.869Z,0.00
2022-10-19T02:38:25.628Z,0.00
2022-10-19T02:39:25.645Z,0.00
2022-10-19T02:40:25.608Z,0.00
2022-10-19T02:41:25.585Z,0.00
2022-10-19T02:42:25.582Z,0.00
2022-10-19T02:43:25.552Z,0.00
2022-10-19T02:44:25.580Z,0.00
2022-10-19T02:45:25.541Z,0.00
2022-10-19T02:46:25.519Z,0.00
2022-10-19T02:47:25.499Z,0.00
2022-10-19T02:48:25.490Z,0.00
2022-10-19T02:49:25.509Z,0.00
2022-10-19T02:50:25.481Z,0.00
2022-10-19T02:51:25.451Z,0.00
2022-10-19T02:52:25.449Z,0.00
2022-10-19T02:53:25.420Z,0.00
2022-10-19T02:54:25.448Z,0.00
2022-10-19T02:55:25.409Z,0.00
2022-10-19T02:56:25.388Z,0.00
2022-10-19T02:57:25.392Z,0.00
2022-10-19T02:58:25.367Z,0.00
2022-10-19T02:59:25.378Z,0.00
2022-10-19T03:00:25.339Z,0.00
2022-10-19T03:01:25.319Z,0.00
2022-10-19T03:02:25.330Z,0.00
2022-10-19T03:03:25.315Z,0.00
2022-10-19T03:04:25.328Z,0.00
2022-10-19T03:05:25.279Z,0.00
2022-10-19T03:06:25.271Z,0.00
2022-10-19T03:07:25.239Z,0.00
2022-10-19T03:08:25.264Z,0.00
2022-10-19T03:09:25.250Z,0.00
2022-10-19T03:10:25.207Z,0.00
2022-10-19T03:11:25.188Z,0.00
2022-10-19T03:12:25.186Z,0.00
2022-10-19T03:13:25.315Z,0.00
2022-10-19T03:14:25.217Z,0.00
2022-10-19T03:15:25.136Z,0.00
2022-10-19T03:16:25.126Z,0.00
2022-10-19T03:17:25.107Z,0.00
2022-10-19T03:18:25.103Z,0.00
2022-10-19T03:19:25.116Z,0.00
2022-10-19T03:20:25.087Z,0.00
2022-10-19T03:21:25.061Z,0.00
2022-10-19T03:22:25.057Z,0.00
2022-10-19T03:23:25.026Z,0.00
2022-10-19T03:24:25.066Z,0.00
2022-10-19T03:25:25.006Z,0.00
2022-10-19T03:26:25.005Z,0.00
2022-10-19T03:27:24.987Z,0.00
2022-10-19T03:28:24.982Z,0.00
2022-10-19T03:29:25.005Z,0.00
2022-10-19T03:30:24.954Z,0.00
2022-10-19T03:31:24.934Z,0.00
2022-10-19T03:32:25.006Z,0.00
2022-10-19T03:34:24.914Z,0.00
2022-10-19T03:35:24.882Z,0.00
2022-10-19T03:36:24.873Z,0.00
2022-10-19T03:37:24.843Z,0.00
2022-10-19T03:38:24.864Z,0.00
2022-10-19T03:39:24.857Z,0.00
2022-10-19T03:40:24.835Z,0.00
2022-10-19T03:41:24.795Z,0.00
2022-10-19T03:42:24.783Z,0.00
2022-10-19T03:43:24.773Z,0.00
2022-10-19T03:44:24.792Z,0.00
2022-10-19T03:45:24.758Z,0.00
2022-10-19T03:46:24.753Z,0.00
2022-10-19T03:47:24.725Z,0.00
2022-10-19T03:48:24.715Z,0.00
2022-10-19T03:49:24.729Z,0.00
2022-10-19T03:50:24.686Z,0.00
2022-10-19T03:51:24.663Z,0.00
2022-10-19T03:52:24.659Z,0.00
2022-10-19T03:53:24.652Z,0.00
2022-10-19T03:54:27.291Z,0.00
2022-10-19T03:55:24.621Z,0.00
2022-10-19T03:56:24.605Z,0.00
2022-10-19T03:57:24.612Z,0.00
2022-10-19T03:58:24.581Z,0.00
2022-10-19T03:59:24.591Z,0.00
2022-10-19T04:00:24.554Z,0.00
2022-10-19T04:01:24.569Z,0.00
2022-10-19T04:02:24.533Z,0.00
2022-10-19T04:03:24.595Z,0.00
2022-10-19T04:04:24.530Z,0.00
2022-10-19T04:05:24.483Z,0.00
2022-10-19T04:06:24.471Z,0.00
2022-10-19T04:07:24.459Z,0.00
2022-10-19T04:08:24.457Z,0.00
2022-10-19T04:09:24.463Z,0.00
2022-10-19T04:10:24.426Z,0.00
2022-10-19T04:11:28.551Z,0.00
2022-10-19T04:12:24.452Z,0.00
2022-10-19T04:13:24.379Z,0.00
2022-10-19T04:14:32.174Z,0.00
2022-10-19T04:15:25.359Z,0.00
2022-10-19T04:16:24.367Z,0.00
2022-10-19T04:17:24.329Z,0.00
2022-10-19T04:18:24.317Z,0.00
2022-10-19T04:19:24.339Z,0.00
2022-10-19T04:20:24.290Z,0.00
2022-10-19T04:21:24.283Z,0.00
2022-10-19T04:22:24.269Z,0.00
2022-10-19T04:23:24.252Z,0.00
2022-10-19T04:24:24.291Z,0.00
2022-10-19T04:25:24.221Z,0.00
2022-10-19T04:26:24.207Z,0.00
2022-10-19T04:27:24.198Z,0.00
2022-10-19T04:28:24.188Z,0.00
2022-10-19T04:29:26.447Z,0.00
2022-10-19T04:30:25.229Z,0.00
2022-10-19T04:31:24.145Z,0.00
2022-10-19T04:32:24.138Z,0.00
2022-10-19T04:33:24.128Z,0.00
2022-10-19T04:34:24.149Z,0.00
2022-10-19T04:35:24.106Z,0.00
2022-10-19T04:36:24.094Z,0.00
2022-10-19T04:37:24.066Z,0.00
2022-10-19T04:38:24.066Z,0.00
2022-10-19T04:39:24.077Z,0.00
2022-10-19T04:40:24.038Z,0.00
2022-10-19T04:41:24.006Z,0.00
2022-10-19T04:42:24.038Z,0.00
2022-10-19T04:43:24.026Z,0.00
2022-10-19T04:45:24.682Z,0.00
2022-10-19T04:46:24.905Z,0.00
2022-10-19T04:47:23.947Z,0.00
2022-10-19T04:48:23.927Z,0.00
2022-10-19T04:49:23.957Z,0.00
2022-10-19T04:50:23.905Z,0.00
2022-10-19T04:51:23.893Z,0.00
2022-10-19T04:52:23.905Z,0.00
2022-10-19T04:54:23.875Z,0.00
2022-10-19T04:55:23.849Z,0.00
2022-10-19T04:56:23.825Z,0.00
2022-10-19T04:57:23.839Z,0.00
2022-10-19T04:58:23.795Z,0.00
2022-10-19T04:59:23.887Z,0.00
2022-10-19T05:00:23.834Z,0.00
2022-10-19T05:01:24.672Z,0.00
2022-10-19T05:02:24.602Z,0.00
2022-10-19T05:03:23.740Z,0.00
2022-10-19T05:04:23.815Z,0.00
2022-10-19T05:05:23.824Z,0.00
2022-10-19T05:06:23.756Z,0.00
2022-10-19T05:07:23.682Z,0.00
2022-10-19T05:08:23.743Z,0.00
2022-10-19T05:09:23.821Z,0.00
2022-10-19T05:10:23.653Z,0.00
2022-10-19T05:11:23.644Z,0.00
2022-10-19T05:12:23.712Z,0.00
2022-10-19T05:13:23.603Z,0.00
2022-10-19T05:14:23.637Z,0.00
2022-10-19T05:15:23.585Z,0.00
2022-10-19T05:16:23.563Z,0.00
2022-10-19T05:17:23.541Z,0.00
2022-10-19T05:18:23.533Z,0.00
2022-10-19T05:19:23.531Z,0.00
2022-10-19T05:20:23.482Z,1.00
2022-10-19T05:21:23.492Z,0.00
2022-10-19T05:22:23.511Z,0.00
2022-10-19T05:23:23.505Z,0.00
2022-10-19T05:24:23.401Z,1.00
2022-10-19T05:25:23.486Z,0.00
2022-10-19T05:26:23.431Z,0.00
2022-10-19T05:27:23.421Z,0.00
2022-10-19T05:28:23.371Z,2.00
2022-10-19T05:29:23.339Z,1.00
2022-10-19T05:30:23.360Z,1.00
2022-10-19T05:31:23.421Z,0.00
2022-10-19T05:32:23.343Z,0.00
2022-10-19T05:33:23.322Z,5.00
2022-10-19T05:34:23.328Z,4.00
2022-10-19T05:35:23.301Z,1.00
2022-10-19T05:36:23.252Z,1.00
2022-10-19T05:37:23.252Z,2.00
2022-10-19T05:38:23.217Z,2.00
2022-10-19T05:39:23.211Z,2.00
2022-10-19T05:40:23.210Z,3.00
2022-10-19T05:41:23.198Z,4.00
2022-10-19T05:42:23.170Z,5.00
2022-10-19T05:43:23.160Z,5.00
2022-10-19T05:44:23.150Z,7.00
2022-10-19T05:45:23.171Z,7.00
2022-10-19T05:46:23.161Z,8.00
2022-10-19T05:47:26.211Z,9.00
2022-10-19T05:48:24.099Z,12.00
2022-10-19T05:49:23.069Z,20.00
2022-10-19T05:50:23.129Z,21.00
2022-10-19T05:51:23.048Z,24.00
2022-10-19T05:52:23.029Z,28.00
2022-10-19T05:53:23.738Z,33.00
2022-10-19T05:54:25.078Z,37.00
2022-10-19T05:55:23.027Z,38.00
2022-10-19T05:56:23.009Z,40.00
2022-10-19T05:57:22.967Z,42.00
2022-10-19T05:58:23.598Z,48.00
2022-10-19T05:59:23.569Z,54.00
2022-10-19T06:00:23.512Z,59.00
2022-10-19T06:01:22.939Z,58.00
2022-10-19T06:02:22.916Z,61.00
2022-10-19T06:03:22.919Z,66.00
2022-10-19T06:04:23.039Z,72.00
2022-10-19T06:05:22.888Z,80.00
2022-10-19T06:06:23.529Z,91.00
2022-10-19T06:07:22.908Z,92.00
2022-10-19T06:08:22.967Z,98.00
2022-10-19T06:09:22.824Z,103.00
2022-10-19T06:10:22.826Z,113.00
2022-10-19T06:11:22.878Z,117.00
2022-10-19T06:12:25.044Z,121.00
2022-10-19T06:13:22.956Z,129.00
2022-10-19T06:14:22.827Z,140.00
2022-10-19T06:15:22.847Z,154.00
2022-10-19T06:16:22.707Z,164.00
2022-10-19T06:17:22.787Z,165.00
2022-10-19T06:18:22.687Z,170.00
2022-10-19T06:19:22.870Z,177.00
2022-10-19T06:20:22.948Z,192.00
2022-10-19T06:21:22.782Z,209.00
2022-10-19T06:22:23.315Z,228.00
2022-10-19T06:23:22.626Z,226.00
2022-10-19T06:24:24.188Z,210.00
2022-10-19T06:25:22.879Z,223.00
2022-10-19T06:26:22.576Z,233.00
2022-10-19T06:27:22.667Z,240.00
2022-10-19T06:28:22.592Z,242.00
2022-10-19T06:29:22.546Z,246.00
2022-10-19T06:30:22.573Z,252.00
2022-10-19T06:31:22.526Z,277.00
2022-10-19T06:32:23.235Z,276.00
2022-10-19T06:33:22.497Z,284.00
2022-10-19T06:34:22.562Z,305.00
2022-10-19T06:35:22.495Z,326.00
2022-10-19T06:36:22.446Z,343.00
2022-10-19T06:37:22.440Z,338.00
2022-10-19T06:38:22.424Z,350.00
2022-10-19T06:39:22.412Z,366.00
2022-10-19T06:40:22.531Z,368.00
2022-10-19T06:41:22.454Z,372.00
2022-10-19T06:42:22.415Z,381.00
2022-10-19T06:43:22.430Z,381.00
2022-10-19T06:44:22.412Z,389.00
2022-10-19T06:45:22.410Z,381.00
2022-10-19T06:46:22.356Z,429.00
2022-10-19T06:47:22.304Z,445.00
2022-10-19T06:48:22.293Z,478.00
2022-10-19T06:49:22.283Z,478.00
2022-10-19T06:50:22.292Z,481.00
2022-10-19T06:51:22.287Z,501.00
2022-10-19T06:52:22.265Z,454.00
2022-10-19T06:53:22.233Z,461.00
2022-10-19T06:54:22.314Z,535.00
2022-10-19T06:55:22.230Z,467.00
2022-10-19T06:56:22.184Z,470.00
2022-10-19T06:57:22.243Z,481.00
2022-10-19T06:58:22.333Z,498.00
2022-10-19T06:59:22.295Z,552.00
2022-10-19T07:00:25.253Z,493.00
2022-10-19T07:01:23.254Z,520.00
2022-10-19T07:02:22.114Z,557.00
2022-10-19T07:03:22.213Z,509.00
2022-10-19T07:04:22.180Z,490.00
2022-10-19T07:05:22.253Z,516.00
2022-10-19T07:06:22.066Z,575.00
2022-10-19T07:07:23.022Z,560.00
2022-10-19T07:08:22.082Z,555.00
2022-10-19T07:09:22.019Z,568.00
2022-10-19T07:10:22.032Z,565.00
2022-10-19T07:11:21.992Z,588.00
2022-10-19T07:12:21.972Z,605.00
2022-10-19T07:13:21.962Z,642.00
2022-10-19T07:14:21.951Z,672.00
2022-10-19T07:15:21.979Z,699.00
2022-10-19T07:16:22.023Z,687.00
2022-10-19T07:17:21.925Z,707.00
2022-10-19T07:18:21.901Z,761.00
2022-10-19T07:19:24.423Z,790.00
2022-10-19T07:20:24.751Z,773.00
2022-10-19T07:21:21.882Z,756.00
2022-10-19T07:22:27.863Z,763.00
2022-10-19T07:23:23.470Z,811.00
2022-10-19T07:24:21.818Z,825.00
2022-10-19T07:25:22.189Z,827.00
2022-10-19T07:26:21.790Z,833.00
2022-10-19T07:27:21.916Z,880.00
2022-10-19T07:28:21.807Z,871.00
2022-10-19T07:29:21.840Z,850.00
2022-10-19T07:30:21.920Z,854.00
2022-10-19T07:31:21.739Z,849.00
2022-10-19T07:32:21.957Z,839.00
2022-10-19T07:33:21.724Z,852.00
2022-10-19T07:34:24.204Z,858.00
2022-10-19T07:35:25.350Z,937.00
2022-10-19T07:36:21.674Z,926.00
2022-10-19T07:37:21.852Z,869.00
2022-10-19T07:38:21.802Z,890.00
2022-10-19T07:39:21.619Z,931.00
2022-10-19T07:40:21.669Z,903.00
2022-10-19T07:41:21.657Z,734.00
2022-10-19T07:43:21.583Z,830.00
2022-10-19T07:44:21.608Z,758.00
2022-10-19T07:45:21.579Z,757.00
2022-10-19T07:46:21.529Z,835.00
2022-10-19T07:47:21.521Z,870.00
2022-10-19T07:48:21.961Z,860.00
2022-10-19T07:49:21.490Z,916.00
2022-10-19T07:50:21.623Z,937.00
2022-10-19T07:51:21.553Z,950.00
2022-10-19T07:52:21.452Z,948.00
2022-10-19T07:53:21.440Z,963.00
2022-10-19T07:54:21.441Z,888.00
2022-10-19T07:55:21.447Z,867.00
2022-10-19T07:56:21.391Z,895.00
2022-10-19T07:57:21.399Z,909.00
2022-10-19T07:58:21.391Z,907.00
2022-10-19T07:59:21.368Z,939.00
2022-10-19T08:00:21.369Z,882.00
2022-10-19T08:01:21.336Z,846.00
2022-10-19T08:02:21.905Z,958.00
2022-10-19T08:05:22.358Z,940.00
2022-10-19T08:06:21.290Z,942.00
2022-10-19T08:07:21.340Z,900.00
2022-10-19T08:08:21.301Z,859.00
2022-10-19T08:09:50.791Z,899.00
2022-10-19T08:10:22.700Z,999.00
2022-10-19T08:11:21.210Z,1020.00
2022-10-19T08:12:21.206Z,1074.00
2022-10-19T08:13:21.374Z,1120.00
2022-10-19T08:14:21.159Z,1108.00
2022-10-19T08:15:22.120Z,1053.00
2022-10-19T08:16:21.129Z,1192.00
2022-10-19T08:17:21.131Z,1134.00
2022-10-19T08:18:21.148Z,1143.00
2022-10-19T08:19:21.098Z,1165.00
2022-10-19T08:20:21.190Z,1179.00
2022-10-19T08:21:21.068Z,1184.00
2022-10-19T08:22:21.075Z,1180.00
2022-10-19T08:23:21.040Z,1208.00
2022-10-19T08:24:21.029Z,1225.00
2022-10-19T08:25:21.237Z,1199.00
2022-10-19T08:26:20.998Z,1216.00
2022-10-19T08:27:20.996Z,1290.00
2022-10-19T08:28:20.984Z,1304.00
2022-10-19T08:29:20.958Z,1298.00
2022-10-19T08:30:21.039Z,1316.00
2022-10-19T08:31:21.627Z,1339.00
2022-10-19T08:32:21.139Z,1257.00
2022-10-19T08:33:20.918Z,1196.00
2022-10-19T08:34:20.908Z,1188.00
2022-10-19T08:35:21.078Z,1246.00
2022-10-19T08:36:20.867Z,1357.00
2022-10-19T08:37:39.952Z,1404.00
2022-10-19T08:38:21.836Z,1441.00
2022-10-19T08:39:20.833Z,1426.00
2022-10-19T08:40:20.879Z,1399.00
2022-10-19T08:41:20.803Z,1330.00
2022-10-19T08:42:20.809Z,1353.00
2022-10-19T08:43:20.775Z,1330.00
2022-10-19T08:44:20.757Z,1345.00
2022-10-19T08:45:20.846Z,1261.00
2022-10-19T08:46:20.729Z,1127.00
2022-10-19T08:47:23.183Z,1183.00
2022-10-19T08:48:20.707Z,1286.00
2022-10-19T08:49:20.699Z,1338.00
2022-10-19T08:50:20.784Z,1282.00
2022-10-19T08:51:20.786Z,1343.00
2022-10-19T08:52:20.657Z,1403.00
2022-10-19T08:53:20.647Z,1478.00
2022-10-19T08:54:20.627Z,1452.00
2022-10-19T08:55:20.802Z,1430.00
2022-10-19T08:56:38.806Z,1383.00
2022-10-19T08:57:21.588Z,1543.00
2022-10-19T08:58:20.616Z,1439.00
2022-10-19T08:59:20.566Z,1572.00
2022-10-19T09:00:20.596Z,1540.00
2022-10-19T09:01:20.558Z,1490.00
2022-10-19T09:02:20.583Z,1534.00
2022-10-19T09:03:32.060Z,1624.00
2022-10-19T09:04:21.537Z,1557.00
2022-10-19T09:05:20.522Z,1517.00
2022-10-19T09:06:20.491Z,1521.00
2022-10-19T09:07:20.466Z,1574.00
2022-10-19T09:08:20.436Z,1583.00
2022-10-19T09:09:20.466Z,1627.00
2022-10-19T09:10:20.579Z,1616.00
2022-10-19T09:11:20.397Z,1597.00
2022-10-19T09:12:20.393Z,1661.00
2022-10-19T09:13:20.406Z,1619.00
2022-10-19T09:14:20.486Z,1557.00
2022-10-19T09:15:20.406Z,1565.00
2022-10-19T09:16:20.457Z,1592.00
2022-10-19T09:17:20.330Z,1552.00
2022-10-19T09:18:20.319Z,1587.00
2022-10-19T09:19:20.316Z,1655.00
2022-10-19T09:20:20.477Z,1546.00
2022-10-19T09:21:20.306Z,1495.00
2022-10-19T09:22:20.256Z,1211.00
2022-10-19T09:23:20.245Z,1765.00
2022-10-19T09:24:20.269Z,1305.00
2022-10-19T09:25:20.304Z,1456.00
2022-10-19T09:26:20.208Z,1418.00
2022-10-19T09:27:20.187Z,1411.00
2022-10-19T09:28:20.310Z,1416.00
2022-10-19T09:29:20.223Z,1645.00
2022-10-19T09:30:20.184Z,1771.00
2022-10-19T09:31:20.926Z,1951.00
2022-10-19T09:32:20.256Z,1876.00
2022-10-19T09:33:20.106Z,1958.00
2022-10-19T09:34:20.099Z,2177.00
2022-10-19T09:35:20.837Z,1990.00
2022-10-19T09:36:33.243Z,1816.00
2022-10-19T09:37:25.985Z,1692.00
2022-10-19T09:38:21.216Z,1671.00
2022-10-19T09:39:30.703Z,1656.00
2022-10-19T09:40:20.116Z,1695.00
2022-10-19T09:41:20.006Z,1797.00
2022-10-19T09:42:20.065Z,1917.00
2022-10-19T09:43:20.939Z,1907.00
2022-10-19T09:44:20.044Z,1927.00
2022-10-19T09:45:19.994Z,2025.00
2022-10-19T09:46:20.558Z,2166.00
2022-10-19T09:47:19.926Z,2040.00
2022-10-19T09:48:19.917Z,1962.00
2022-10-19T09:49:19.897Z,1832.00
2022-10-19T09:50:20.002Z,1944.00
2022-10-19T09:51:20.076Z,2024.00
2022-10-19T09:52:24.237Z,2009.00
2022-10-19T09:53:20.516Z,1975.00
2022-10-19T09:54:20.076Z,1891.00
2022-10-19T09:55:22.064Z,2012.00
2022-10-19T09:56:20.039Z,2056.00
2022-10-19T09:57:19.818Z,2073.00
2022-10-19T09:58:19.857Z,2104.00
2022-10-19T09:59:19.847Z,1960.00
2022-10-19T10:00:19.756Z,1756.00
2022-10-19T10:01:20.596Z,1715.00
2022-10-19T10:02:19.729Z,1712.00
2022-10-19T10:03:20.018Z,901.00
2022-10-19T10:04:19.737Z,2986.00
2022-10-19T10:05:19.692Z,2214.00
2022-10-19T10:06:19.707Z,2121.00
2022-10-19T10:07:20.236Z,2110.00
2022-10-19T10:08:19.654Z,2210.00
2022-10-19T10:09:19.642Z,2222.00
2022-10-19T10:10:19.677Z,2105.00
2022-10-19T10:11:19.627Z,1936.00
2022-10-19T10:12:19.599Z,2278.00
2022-10-19T10:13:19.587Z,1926.00
2022-10-19T10:14:19.581Z,1886.00
2022-10-19T10:15:20.318Z,1857.00
2022-10-19T10:16:19.737Z,1773.00
2022-10-19T10:17:19.536Z,1762.00
2022-10-19T10:18:19.988Z,1807.00
2022-10-19T10:19:20.814Z,1832.00
2022-10-19T10:20:19.487Z,1889.00
2022-10-19T10:21:24.442Z,1967.00
2022-10-19T10:22:20.466Z,2042.00
2022-10-19T10:23:19.445Z,2149.00
2022-10-19T10:24:20.030Z,2083.00
2022-10-19T10:25:19.538Z,1974.00
2022-10-19T10:26:19.437Z,1986.00
2022-10-19T10:27:19.388Z,2018.00
2022-10-19T10:28:19.458Z,1915.00
2022-10-19T10:29:19.425Z,1721.00
2022-10-19T10:30:20.326Z,1643.00
2022-10-19T10:31:19.368Z,1583.00
2022-10-19T10:32:19.334Z,1620.00
2022-10-19T10:33:33.200Z,1647.00
2022-10-19T10:34:23.170Z,1684.00
2022-10-19T10:35:20.287Z,1653.00
2022-10-19T10:36:19.308Z,1702.00
2022-10-19T10:37:19.257Z,1819.00
2022-10-19T10:38:19.254Z,1858.00
2022-10-19T10:39:19.227Z,1957.00
2022-10-19T10:40:22.680Z,1890.00
2022-10-19T10:41:19.238Z,1886.00
2022-10-19T10:42:19.198Z,1942.00
2022-10-19T10:43:19.177Z,1846.00
2022-10-19T10:44:19.381Z,1724.00
2022-10-19T10:45:19.148Z,1642.00
2022-10-19T10:46:19.178Z,1581.00
2022-10-19T10:47:19.127Z,1583.00
2022-10-19T10:48:19.119Z,1563.00
2022-10-19T10:49:19.097Z,1479.00
2022-10-19T10:50:19.106Z,1474.00
2022-10-19T10:51:19.139Z,1453.00
2022-10-19T10:52:19.065Z,1508.00
2022-10-19T10:53:19.058Z,1495.00
2022-10-19T10:54:19.038Z,1427.00
2022-10-19T10:55:19.019Z,1501.00
2022-10-19T10:56:19.045Z,1583.00
2022-10-19T10:57:19.074Z,1572.00
2022-10-19T10:58:18.988Z,1553.00
2022-10-19T10:59:18.967Z,1529.00
2022-10-19T11:00:18.968Z,1637.00
2022-10-19T11:01:19.062Z,1716.00
2022-10-19T11:02:19.074Z,1751.00
2022-10-19T11:03:19.789Z,1780.00
2022-10-19T11:04:18.909Z,1698.00
2022-10-19T11:05:18.926Z,1623.00
2022-10-19T11:06:19.171Z,1623.00
2022-10-19T11:07:18.857Z,1708.00
2022-10-19T11:08:18.866Z,1816.00
2022-10-19T11:09:18.840Z,1828.00
2022-10-19T11:10:18.827Z,1752.00
2022-10-19T11:11:18.837Z,1319.00
2022-10-19T11:12:18.804Z,1384.00
2022-10-19T11:13:18.778Z,1525.00
2022-10-19T11:14:18.775Z,1586.00
2022-10-19T11:15:18.802Z,1685.00
2022-10-19T11:16:18.788Z,1700.00
2022-10-19T11:17:18.738Z,1552.00
2022-10-19T11:18:18.718Z,1408.00
2022-10-19T11:19:18.707Z,1508.00
2022-10-19T11:20:18.690Z,1654.00
2022-10-19T11:21:18.717Z,1739.00
2022-10-19T11:22:21.249Z,1868.00
2022-10-19T11:23:19.796Z,1801.00
2022-10-19T11:24:18.785Z,1598.00
2022-10-19T11:25:18.646Z,1636.00
2022-10-19T11:26:18.638Z,1980.00
2022-10-19T11:27:18.617Z,2175.00
2022-10-19T11:28:18.588Z,2288.00
2022-10-19T11:29:18.568Z,2085.00
2022-10-19T11:30:18.559Z,1933.00
2022-10-19T11:31:18.568Z,1974.00
2022-10-19T11:32:18.536Z,2200.00
2022-10-19T11:33:19.357Z,2106.00
2022-10-19T11:34:20.182Z,1396.00
2022-10-19T11:35:18.511Z,2560.00
2022-10-19T11:36:19.258Z,1820.00
2022-10-19T11:37:18.738Z,1691.00
2022-10-19T11:38:20.836Z,1912.00
2022-10-19T11:39:18.444Z,1866.00
2022-10-19T11:40:21.951Z,1979.00
2022-10-19T11:41:19.305Z,2155.00
2022-10-19T11:42:18.431Z,2254.00
2022-10-19T11:43:19.105Z,2261.00
2022-10-19T11:44:18.509Z,2276.00
2022-10-19T11:45:18.405Z,2217.00
2022-10-19T11:46:18.469Z,2234.00
2022-10-19T11:47:18.358Z,2249.00
2022-10-19T11:48:18.318Z,2310.00
2022-10-19T11:49:18.308Z,2327.00
2022-10-19T11:50:18.419Z,2133.00
2022-10-19T11:51:21.856Z,1966.00
2022-10-19T11:52:18.549Z,1817.00
2022-10-19T11:53:18.257Z,1602.00
2022-10-19T11:54:18.238Z,1613.00
2022-10-19T11:55:18.230Z,1734.00
2022-10-19T11:56:18.251Z,1819.00
2022-10-19T11:57:18.198Z,1537.00
2022-10-19T11:58:19.168Z,1751.00
2022-10-19T11:59:18.179Z,1863.00
2022-10-19T12:00:37.773Z,1926.00
2022-10-19T12:01:19.178Z,1893.00
2022-10-19T12:02:18.234Z,1904.00
2022-10-19T12:03:18.120Z,1900.00
2022-10-19T12:04:18.111Z,1822.00
2022-10-19T12:05:18.158Z,1683.00
2022-10-19T12:06:18.116Z,1673.00
2022-10-19T12:07:18.059Z,1633.00
2022-10-19T12:09:18.079Z,1836.00
2022-10-19T12:10:18.059Z,1776.00
2022-10-19T12:11:18.019Z,1903.00
2022-10-19T12:12:18.008Z,1969.00
2022-10-19T12:13:17.981Z,2082.00
2022-10-19T12:14:17.978Z,2098.00
2022-10-19T12:15:17.988Z,2035.00
2022-10-19T12:16:17.949Z,1840.00
2022-10-19T12:17:17.931Z,1916.00
2022-10-19T12:18:17.930Z,2018.00
2022-10-19T12:19:17.898Z,2029.00
2022-10-19T12:20:19.826Z,2121.00
2022-10-19T12:21:17.883Z,1941.00
2022-10-19T12:22:17.871Z,1830.00
2022-10-19T12:23:17.850Z,1824.00
2022-10-19T12:24:17.840Z,1681.00
2022-10-19T12:25:20.644Z,1789.00
2022-10-19T12:27:17.801Z,2164.00
2022-10-19T12:28:17.790Z,2056.00
2022-10-19T12:29:17.770Z,1928.00
2022-10-19T12:30:17.790Z,1958.00
2022-10-19T12:31:17.809Z,1969.00
2022-10-19T12:32:17.736Z,1826.00
2022-10-19T12:33:17.720Z,1746.00
2022-10-19T12:34:18.150Z,1751.00
2022-10-19T12:35:17.709Z,1841.00
2022-10-19T12:36:17.680Z,1952.00
2022-10-19T12:37:17.671Z,2007.00
2022-10-19T12:38:17.789Z,1922.00
2022-10-19T12:39:17.865Z,1963.00
2022-10-19T12:40:18.040Z,1784.00
2022-10-19T12:41:17.610Z,1835.00
2022-10-19T12:42:17.731Z,1920.00
2022-10-19T12:43:17.627Z,1951.00
2022-10-19T12:44:17.644Z,1677.00
2022-10-19T12:45:17.592Z,1615.00
2022-10-19T12:46:17.550Z,1535.00
2022-10-19T12:47:17.537Z,1586.00
2022-10-19T12:48:17.519Z,1666.00
2022-10-19T12:49:17.509Z,1637.00
2022-10-19T12:50:17.589Z,1481.00