createdAt,value
2023-01-29T00:00:35.721Z,12.65
2023-01-29T00:03:03.325Z,10.90
2023-01-29T00:05:30.836Z,11.02
2023-01-29T00:07:58.430Z,8.90
2023-01-29T00:10:26.769Z,8.02
2023-01-29T00:12:54.702Z,8.95
2023-01-29T00:15:22.154Z,10.73
2023-01-29T00:17:49.844Z,9.93
2023-01-29T00:20:18.391Z,9.30
2023-01-29T00:25:13.517Z,10.55
2023-01-29T00:27:41.168Z,10.27
2023-01-29T00:30:12.245Z,11.73
2023-01-29T00:32:41.013Z,8.85
2023-01-29T00:35:09.771Z,8.98
2023-01-29T00:37:37.867Z,9.77
2023-01-29T00:40:06.331Z,11.02
2023-01-29T00:42:52.286Z,9.90
2023-01-29T00:45:19.933Z,9.90
2023-01-29T00:47:48.617Z,8.93
2023-01-29T00:52:44.100Z,11.82
2023-01-29T00:55:12.190Z,9.25
2023-01-29T00:57:40.489Z,9.38
2023-01-29T01:00:13.263Z,10.10
2023-01-29T01:02:59.641Z,13.50
2023-01-29T01:05:27.610Z,11.00
2023-01-29T01:07:57.624Z,11.43
2023-01-29T01:10:31.776Z,10.50
2023-01-29T01:13:04.674Z,8.85
2023-01-29T01:15:36.361Z,10.65
2023-01-29T01:18:04.697Z,10.20
2023-01-29T01:20:35.251Z,9.95
2023-01-29T01:23:03.685Z,10.40
2023-01-29T01:25:31.434Z,9.77
2023-01-29T01:30:33.069Z,13.13
2023-01-29T01:33:01.936Z,11.07
2023-01-29T01:35:29.837Z,12.60
2023-01-29T01:37:57.308Z,10.45
2023-01-29T01:40:26.627Z,9.80
2023-01-29T01:42:57.527Z,13.40
2023-01-29T01:45:27.996Z,10.55
2023-01-29T01:48:16.841Z,15.45
2023-01-29T01:51:06.060Z,13.40
2023-01-29T01:53:42.007Z,13.15
2023-01-29T01:56:14.566Z,10.57
2023-01-29T01:58:50.979Z,10.10
2023-01-29T02:01:19.308Z,12.50
2023-01-29T02:04:13.118Z,9.90
2023-01-29T02:06:59.714Z,10.60
2023-01-29T02:09:38.160Z,9.98
2023-01-29T02:12:31.521Z,13.20
2023-01-29T02:15:07.703Z,10.32
2023-01-29T02:17:37.076Z,12.45
2023-01-29T02:20:08.986Z,12.25
2023-01-29T02:22:56.313Z,11.02
2023-01-29T02:26:08.561Z,10.27
2023-01-29T02:29:22.018Z,11.68
2023-01-29T02:31:56.960Z,12.65
2023-01-29T02:34:55.551Z,13.77
2023-01-29T02:37:39.609Z,12.68
2023-01-29T02:40:34.822Z,13.82
2023-01-29T02:43:19.953Z,14.68
2023-01-29T02:45:54.516Z,12.30
2023-01-29T02:48:25.855Z,10.73
2023-01-29T02:51:05.912Z,14.32
2023-01-29T02:53:45.705Z,18.25
2023-01-29T02:56:24.935Z,16.88
2023-01-29T02:59:05.294Z,12.27
2023-01-29T03:01:40.398Z,10.20
2023-01-29T03:04:12.437Z,12.52
2023-01-29T03:06:45.598Z,13.95
2023-01-29T03:09:20.405Z,13.52
2023-01-29T03:11:53.133Z,12.27
2023-01-29T03:15:11.832Z,13.55
2023-01-29T03:18:09.785Z,12.00
2023-01-29T03:21:01.162Z,9.80
2023-01-29T03:23:50.853Z,10.43
2023-01-29T03:26:41.196Z,10.45
2023-01-29T03:29:29.253Z,9.02
2023-01-29T03:34:44.019Z,9.35
2023-01-29T03:37:19.706Z,10.50
2023-01-29T03:39:47.491Z,10.60
2023-01-29T03:42:48.274Z,9.90
2023-01-29T03:45:44.695Z,10.70
2023-01-29T03:48:34.247Z,10.90
2023-01-29T03:51:28.079Z,9.60
2023-01-29T03:54:26.721Z,9.70
2023-01-29T03:57:02.562Z,11.65
2023-01-29T03:59:36.565Z,10.68
2023-01-29T04:02:28.264Z,11.95
2023-01-29T04:05:04.573Z,12.30
2023-01-29T04:07:37.581Z,15.77
2023-01-29T04:10:25.621Z,12.10
2023-01-29T04:15:29.142Z,12.43
2023-01-29T04:17:57.925Z,10.93
2023-01-29T04:20:36.221Z,10.23
2023-01-29T04:23:07.315Z,10.73
2023-01-29T04:25:45.915Z,10.90
2023-01-29T04:28:35.133Z,9.25
2023-01-29T04:31:11.764Z,12.75
2023-01-29T04:33:59.508Z,10.20
2023-01-29T04:36:56.652Z,11.13
2023-01-29T04:39:48.798Z,8.90
2023-01-29T04:42:29.805Z,10.38
2023-01-29T04:45:05.036Z,16.27
2023-01-29T04:47:42.225Z,12.98
2023-01-29T04:50:24.153Z,19.95
2023-01-29T04:53:12.414Z,13.68
2023-01-29T04:58:10.509Z,12.60
2023-01-29T05:00:43.389Z,13.07
2023-01-29T05:03:15.862Z,12.18
2023-01-29T05:05:48.319Z,13.27
2023-01-29T05:08:21.090Z,15.43
2023-01-29T05:10:50.807Z,9.80
2023-01-29T05:13:20.623Z,13.23
2023-01-29T05:16:00.788Z,11.02
2023-01-29T05:18:30.352Z,11.82
2023-01-29T05:21:02.115Z,13.30
2023-01-29T05:23:29.604Z,12.63
2023-01-29T05:25:57.149Z,13.32
2023-01-29T05:28:24.595Z,14.82
2023-01-29T05:30:54.680Z,12.63
2023-01-29T05:33:26.151Z,11.63
2023-01-29T05:35:54.338Z,10.90
2023-01-29T05:38:22.658Z,12.73
2023-01-29T05:40:50.123Z,12.70
2023-01-29T05:43:20.384Z,15.52
2023-01-29T05:45:59.185Z,10.48
2023-01-29T05:48:29.267Z,13.40
2023-01-29T05:51:04.093Z,11.57
2023-01-29T05:53:32.981Z,13.00
2023-01-29T05:58:32.719Z,10.95
2023-01-29T06:01:16.450Z,9.85
2023-01-29T06:03:44.874Z,10.98
2023-01-29T06:06:13.182Z,11.65
2023-01-29T06:08:41.100Z,14.05
2023-01-29T06:11:10.399Z,12.07
2023-01-29T06:13:38.946Z,12.02
2023-01-29T06:16:07.791Z,16.23
2023-01-29T06:18:36.376Z,12.60
2023-01-29T06:21:09.870Z,12.85
2023-01-29T06:23:37.931Z,11.82
2023-01-29T06:26:11.788Z,11.55
2023-01-29T06:28:40.316Z,12.38
2023-01-29T06:31:27.175Z,12.60
2023-01-29T06:33:56.389Z,12.35
2023-01-29T06:36:23.812Z,11.63
2023-01-29T06:38:51.334Z,10.85
2023-01-29T06:41:20.864Z,13.27
2023-01-29T06:46:32.759Z,14.20
2023-01-29T06:49:03.312Z,13.48
2023-01-29T06:51:30.928Z,13.43
2023-01-29T06:53:58.781Z,19.75
2023-01-29T06:56:26.388Z,19.65
2023-01-29T06:58:53.860Z,21.42
2023-01-29T07:01:35.055Z,27.27
2023-01-29T07:04:04.247Z,26.45
2023-01-29T07:06:33.994Z,30.38
2023-01-29T07:09:01.680Z,41.83
2023-01-29T07:11:29.118Z,37.05
2023-01-29T07:13:56.818Z,28.70
2023-01-29T07:16:25.264Z,22.13
2023-01-29T07:18:52.855Z,26.52
2023-01-29T07:21:20.386Z,21.60
2023-01-29T07:23:47.807Z,21.73
2023-01-29T07:26:15.420Z,16.33
2023-01-29T07:28:42.981Z,13.57
2023-01-29T07:31:13.909Z,12.88
2023-01-29T07:33:44.033Z,11.23
2023-01-29T07:36:12.605Z,15.30
2023-01-29T07:38:40.243Z,13.35
2023-01-29T07:41:08.016Z,12.50
2023-01-29T07:43:35.811Z,14.52
2023-01-29T07:46:04.824Z,18.45
2023-01-29T07:48:33.031Z,17.83
2023-01-29T07:51:00.687Z,19.75
2023-01-29T07:53:29.388Z,16.58
2023-01-29T08:00:52.363Z,15.80
2023-01-29T08:03:21.155Z,19.45
2023-01-29T08:05:48.578Z,21.17
2023-01-29T08:11:05.853Z,24.70
2023-01-29T08:13:33.726Z,22.20
2023-01-29T08:16:02.595Z,19.58
2023-01-29T08:18:31.745Z,22.38
2023-01-29T08:21:02.815Z,18.63
2023-01-29T08:23:30.745Z,20.08
2023-01-29T08:25:58.225Z,19.30
2023-01-29T08:28:25.735Z,19.98
2023-01-29T08:30:53.321Z,18.08
2023-01-29T08:33:29.700Z,15.75
2023-01-29T08:36:01.266Z,15.07
2023-01-29T08:38:29.778Z,16.33
2023-01-29T08:43:47.217Z,11.43
2023-01-29T08:46:14.630Z,17.67
2023-01-29T08:48:42.132Z,14.25
2023-01-29T08:51:10.449Z,13.35
2023-01-29T08:53:39.491Z,20.27
2023-01-29T08:56:07.132Z,16.70
2023-01-29T08:58:34.616Z,18.58
2023-01-29T09:01:10.267Z,14.00
2023-01-29T09:03:41.231Z,20.25
2023-01-29T09:06:10.939Z,16.17
2023-01-29T09:08:39.359Z,16.52
2023-01-29T09:13:48.899Z,18.58
2023-01-29T09:16:17.249Z,18.17
2023-01-29T09:18:46.162Z,22.33
2023-01-29T09:21:13.541Z,24.48
2023-01-29T09:23:41.139Z,15.77
2023-01-29T09:26:11.767Z,14.80
2023-01-29T09:28:39.250Z,19.85
2023-01-29T09:31:06.892Z,16.10
2023-01-29T09:33:53.523Z,16.38
2023-01-29T09:36:21.087Z,18.85
2023-01-29T09:38:48.541Z,16.23
2023-01-29T09:41:15.963Z,15.95
2023-01-29T09:43:56.119Z,15.55
2023-01-29T09:46:26.484Z,14.40
2023-01-29T09:51:55.866Z,12.52
2023-01-29T09:54:36.523Z,15.52
2023-01-29T09:57:04.367Z,18.38
2023-01-29T09:59:32.845Z,19.83
2023-01-29T10:02:15.745Z,20.88
2023-01-29T10:04:52.438Z,14.43
2023-01-29T10:07:41.967Z,15.70
2023-01-29T10:10:40.585Z,15.68
2023-01-29T10:13:48.668Z,14.90
2023-01-29T10:17:08.393Z,12.13
2023-01-29T10:19:50.947Z,14.98
2023-01-29T10:22:43.251Z,11.65
2023-01-29T10:25:14.287Z,15.38
2023-01-29T10:27:45.807Z,18.38
2023-01-29T10:30:36.020Z,14.45
2023-01-29T10:33:06.364Z,12.38
2023-01-29T10:35:49.942Z,13.73
2023-01-29T10:38:49.453Z,15.93
2023-01-29T10:41:38.426Z,12.95
2023-01-29T10:44:30.507Z,13.88
2023-01-29T10:47:35.853Z,18.65
2023-01-29T10:50:19.892Z,17.98
2023-01-29T10:53:28.853Z,16.42
2023-01-29T10:56:27.497Z,16.92
2023-01-29T10:58:57.190Z,15.85
2023-01-29T11:01:27.148Z,13.68
2023-01-29T11:04:02.421Z,11.32
2023-01-29T11:06:35.540Z,14.60
2023-01-29T11:09:29.415Z,17.10
2023-01-29T11:12:38.537Z,16.25
2023-01-29T11:15:29.087Z,13.50
2023-01-29T11:18:07.004Z,13.38
2023-01-29T11:20:34.836Z,14.63
2023-01-29T11:23:02.269Z,15.23
2023-01-29T11:25:33.520Z,11.15
2023-01-29T11:28:02.875Z,14.52
2023-01-29T11:30:38.906Z,15.00
2023-01-29T11:33:12.197Z,15.73
2023-01-29T11:35:39.629Z,13.60
2023-01-29T11:38:18.813Z,15.40
2023-01-29T11:40:46.890Z,13.27
2023-01-29T11:43:23.382Z,14.13
2023-01-29T11:45:53.967Z,13.57
2023-01-29T11:48:27.388Z,14.35
2023-01-29T11:53:54.590Z,17.75
2023-01-29T11:56:45.786Z,15.45
2023-01-29T11:59:44.449Z,17.20
2023-01-29T12:02:31.138Z,12.15
2023-01-29T12:05:14.786Z,15.10
2023-01-29T12:07:49.337Z,15.52
2023-01-29T12:10:37.886Z,18.83
2023-01-29T12:13:05.563Z,16.30
2023-01-29T12:15:37.650Z,14.10
2023-01-29T12:18:23.983Z,20.48
2023-01-29T12:21:46.093Z,15.65
2023-01-29T12:24:13.585Z,14.68
2023-01-29T12:27:22.679Z,16.48
2023-01-29T12:29:57.862Z,15.63
2023-01-29T12:35:22.177Z,12.23
2023-01-29T12:37:55.304Z,14.68
2023-01-29T12:40:27.489Z,14.13
2023-01-29T12:43:01.972Z,14.52
2023-01-29T12:45:30.788Z,13.70
2023-01-29T12:48:07.979Z,12.55
2023-01-29T12:50:38.126Z,17.30
2023-01-29T12:53:30.151Z,12.98
2023-01-29T12:56:06.403Z,15.23
2023-01-29T12:58:40.283Z,17.88
2023-01-29T13:01:16.390Z,16.80
2023-01-29T13:04:00.203Z,17.45
2023-01-29T13:06:34.578Z,13.38
2023-01-29T13:09:14.925Z,17.63
2023-01-29T13:11:56.250Z,15.30
2023-01-29T13:14:30.041Z,16.70
2023-01-29T13:17:08.652Z,13.13
2023-01-29T13:19:45.664Z,12.23
2023-01-29T13:22:41.503Z,13.68
2023-01-29T13:25:15.900Z,15.88
2023-01-29T13:27:46.029Z,20.63
2023-01-29T13:30:30.942Z,13.82
2023-01-29T13:33:11.459Z,16.70
2023-01-29T13:38:29.920Z,21.23
2023-01-29T13:41:02.923Z,13.68
2023-01-29T13:43:37.876Z,12.35
2023-01-29T13:46:14.989Z,16.58
2023-01-29T13:48:45.469Z,14.13
2023-01-29T13:51:20.874Z,15.27
2023-01-29T13:54:17.973Z,14.88
2023-01-29T13:57:05.800Z,17.77
2023-01-29T14:02:25.068Z,14.13
2023-01-29T14:05:14.581Z,15.20
2023-01-29T14:07:51.755Z,17.38
2023-01-29T14:10:22.030Z,14.27
2023-01-29T14:12:55.770Z,14.27
2023-01-29T14:15:30.111Z,14.63
2023-01-29T14:18:05.458Z,15.20
2023-01-29T14:20:45.127Z,12.88
2023-01-29T14:23:19.350Z,13.57
2023-01-29T14:25:47.646Z,14.80
2023-01-29T14:28:21.606Z,13.43
2023-01-29T14:30:50.100Z,12.48
2023-01-29T14:33:37.013Z,15.45
2023-01-29T14:36:13.819Z,15.20
2023-01-29T14:38:52.651Z,12.68
2023-01-29T14:41:31.427Z,13.98
2023-01-29T14:44:40.754Z,13.80
2023-01-29T14:47:19.640Z,12.70
2023-01-29T14:49:57.283Z,13.00
2023-01-29T14:52:40.914Z,12.52
2023-01-29T14:55:19.499Z,14.55
2023-01-29T14:57:49.682Z,17.45
2023-01-29T15:00:26.840Z,20.45
2023-01-29T15:03:02.044Z,13.27
2023-01-29T15:05:36.311Z,12.57
2023-01-29T15:08:14.331Z,12.30
2023-01-29T15:11:23.824Z,15.48
2023-01-29T15:13:57.314Z,13.35
2023-01-29T15:16:36.112Z,12.75
2023-01-29T15:19:22.376Z,15.45
2023-01-29T15:22:14.044Z,13.98
2023-01-29T15:24:43.557Z,13.32
2023-01-29T15:27:19.709Z,11.45
2023-01-29T15:29:59.452Z,13.35
2023-01-29T15:32:33.946Z,14.10
2023-01-29T15:35:06.348Z,13.20
2023-01-29T15:37:35.697Z,19.35
2023-01-29T15:40:07.200Z,23.75
2023-01-29T15:42:49.038Z,25.90
2023-01-29T15:45:24.425Z,20.33
2023-01-29T15:47:54.712Z,20.80
2023-01-29T15:50:22.542Z,22.48
2023-01-29T15:52:53.943Z,24.58
2023-01-29T15:55:24.152Z,26.63
2023-01-29T15:57:51.979Z,27.45
2023-01-29T16:00:30.389Z,25.85
2023-01-29T16:02:58.695Z,27.65
2023-01-29T16:05:33.210Z,24.58
2023-01-29T16:08:01.723Z,27.25
2023-01-29T16:10:31.751Z,24.05
2023-01-29T16:13:13.153Z,27.17
2023-01-29T16:16:05.022Z,29.85
2023-01-29T16:18:50.660Z,34.47
2023-01-29T16:21:28.717Z,28.95
2023-01-29T16:24:10.335Z,23.48
2023-01-29T16:26:43.865Z,23.83
2023-01-29T16:29:23.875Z,28.25
2023-01-29T16:32:00.733Z,21.38
2023-01-29T16:34:35.230Z,23.27
2023-01-29T16:37:07.188Z,25.00
2023-01-29T16:39:44.839Z,27.17
2023-01-29T16:42:20.228Z,28.70
2023-01-29T16:44:50.650Z,28.90
2023-01-29T16:47:25.926Z,29.40
2023-01-29T16:50:18.509Z,23.00
2023-01-29T16:53:11.339Z,25.35
2023-01-29T16:55:42.752Z,25.35
2023-01-29T16:58:17.731Z,26.67
2023-01-29T17:03:19.079Z,28.05
2023-01-29T17:05:48.116Z,28.38
2023-01-29T17:08:25.916Z,33.38
2023-01-29T17:10:54.178Z,26.85
2023-01-29T17:13:34.253Z,28.42
2023-01-29T17:16:04.269Z,27.02
2023-01-29T17:18:32.064Z,29.42
2023-01-29T17:20:59.949Z,27.70
2023-01-29T17:23:27.344Z,33.30
2023-01-29T17:25:54.983Z,23.73
2023-01-29T17:28:22.535Z,22.02
2023-01-29T17:31:05.036Z,27.83
2023-01-29T17:33:33.915Z,21.77
2023-01-29T17:36:01.395Z,25.90
2023-01-29T17:38:29.064Z,20.50
2023-01-29T17:41:04.810Z,25.52
2023-01-29T17:43:32.564Z,24.52
2023-01-29T17:46:00.216Z,20.95
2023-01-29T17:48:29.720Z,26.23
2023-01-29T17:51:00.892Z,21.42
2023-01-29T17:53:44.351Z,25.48
2023-01-29T18:04:38.586Z,26.83
2023-01-29T18:09:47.402Z,30.90
2023-01-29T18:12:14.903Z,26.88
2023-01-29T18:14:42.410Z,22.38
2023-01-29T18:17:09.851Z,26.27
2023-01-29T18:19:37.497Z,27.98
2023-01-29T18:22:04.951Z,24.75
2023-01-29T18:24:32.517Z,24.67
2023-01-29T18:26:59.974Z,29.35
2023-01-29T18:29:30.344Z,24.63
2023-01-29T18:31:57.884Z,24.63
2023-01-29T18:34:25.617Z,27.67
2023-01-29T18:39:43.596Z,23.90
2023-01-29T18:42:10.961Z,27.95
2023-01-29T18:44:38.562Z,25.27
2023-01-29T18:47:06.075Z,30.67
2023-01-29T18:49:33.650Z,23.48
2023-01-29T18:52:01.027Z,20.38
2023-01-29T18:54:29.864Z,19.15
2023-01-29T18:59:42.795Z,23.25
2023-01-29T19:02:18.040Z,20.98
2023-01-29T19:04:46.353Z,20.90
2023-01-29T19:07:15.087Z,21.80
2023-01-29T19:09:43.936Z,25.25
2023-01-29T19:14:39.019Z,24.30
2023-01-29T19:17:06.447Z,22.38
2023-01-29T19:22:27.379Z,20.45
2023-01-29T19:24:54.889Z,22.40
2023-01-29T19:27:22.407Z,20.45
2023-01-29T19:29:51.277Z,22.42
2023-01-29T19:32:19.332Z,20.13
2023-01-29T19:34:46.747Z,21.13
2023-01-29T19:37:14.757Z,18.42
2023-01-29T19:39:42.219Z,23.52
2023-01-29T19:42:09.826Z,19.40
2023-01-29T19:44:39.233Z,15.60
2023-01-29T19:47:06.810Z,16.90
2023-01-29T19:49:45.032Z,17.02
2023-01-29T19:52:49.739Z,16.30
2023-01-29T19:55:19.255Z,17.30
2023-01-29T19:57:47.670Z,19.80
2023-01-29T20:00:17.681Z,18.73
2023-01-29T20:02:45.643Z,16.58
2023-01-29T20:05:16.750Z,16.42
2023-01-29T20:07:45.209Z,18.15
2023-01-29T20:10:17.727Z,17.15
2023-01-29T20:12:46.637Z,16.08
2023-01-29T20:15:14.958Z,17.35
2023-01-29T20:17:43.570Z,17.55
2023-01-29T20:20:11.363Z,16.92
2023-01-29T20:22:38.945Z,20.90
2023-01-29T20:25:06.765Z,15.15
2023-01-29T20:27:34.216Z,15.77
2023-01-29T20:30:02.856Z,14.30
2023-01-29T20:32:33.187Z,15.15
2023-01-29T20:35:02.045Z,16.20
2023-01-29T20:37:30.141Z,16.75
2023-01-29T20:39:57.651Z,18.42
2023-01-29T20:42:25.198Z,16.73
2023-01-29T20:44:52.714Z,19.33
2023-01-29T20:47:20.126Z,20.13
2023-01-29T20:49:47.819Z,19.35
2023-01-29T20:52:16.330Z,18.00
2023-01-29T20:54:43.759Z,15.02
2023-01-29T20:57:12.793Z,19.48
2023-01-29T20:59:45.310Z,17.75
2023-01-29T21:02:16.101Z,18.63
2023-01-29T21:07:28.159Z,16.90
2023-01-29T21:09:58.692Z,18.35
2023-01-29T21:12:26.193Z,19.10
2023-01-29T21:14:53.583Z,18.63
2023-01-29T21:17:21.226Z,16.02
2023-01-29T21:19:48.580Z,17.27
2023-01-29T21:22:16.959Z,17.55
2023-01-29T21:24:44.423Z,18.67
2023-01-29T21:27:11.934Z,22.95
2023-01-29T21:29:39.377Z,17.40
2023-01-29T21:32:07.396Z,16.65
2023-01-29T21:34:35.366Z,19.08
2023-01-29T21:37:02.798Z,20.25
2023-01-29T21:39:30.564Z,16.80
2023-01-29T21:42:16.405Z,19.00
2023-01-29T21:44:43.871Z,19.67
2023-01-29T21:47:14.063Z,17.27
2023-01-29T21:49:43.355Z,16.40
2023-01-29T21:52:13.110Z,18.73
2023-01-29T21:54:41.405Z,18.52
2023-01-29T21:57:13.137Z,19.88
2023-01-29T21:59:40.768Z,21.83
2023-01-29T22:02:13.701Z,20.38
2023-01-29T22:04:43.299Z,19.10
2023-01-29T22:07:18.828Z,16.85
2023-01-29T22:09:46.572Z,16.83
2023-01-29T22:14:42.791Z,17.98
2023-01-29T22:17:10.883Z,21.52
2023-01-29T22:22:20.121Z,21.17
2023-01-29T22:24:47.564Z,21.23
2023-01-29T22:27:15.778Z,21.65
2023-01-29T22:32:27.820Z,24.48
2023-01-29T22:34:55.841Z,20.17
2023-01-29T22:37:23.346Z,18.83
2023-01-29T22:39:50.709Z,19.63
2023-01-29T22:42:21.327Z,23.98
2023-01-29T22:44:50.652Z,19.00
2023-01-29T22:47:19.157Z,20.10
2023-01-29T22:49:49.476Z,19.30
2023-01-29T22:52:20.462Z,19.13
2023-01-29T22:54:47.903Z,20.95
2023-01-29T22:57:16.176Z,20.88
2023-01-29T22:59:43.801Z,21.83
2023-01-29T23:02:11.649Z,18.60
2023-01-29T23:04:39.172Z,22.08
2023-01-29T23:07:06.774Z,22.10
2023-01-29T23:12:17.190Z,19.27
2023-01-29T23:14:44.515Z,20.33
2023-01-29T23:17:12.104Z,20.50
2023-01-29T23:19:40.806Z,22.17
2023-01-29T23:24:37.222Z,18.13
2023-01-29T23:27:17.686Z,17.52
2023-01-29T23:29:48.006Z,20.23
2023-01-29T23:32:18.529Z,18.80
2023-01-29T23:34:46.333Z,20.77
2023-01-29T23:37:13.903Z,19.92
2023-01-29T23:39:43.285Z,17.88
2023-01-29T23:42:10.665Z,17.83
2023-01-29T23:44:38.243Z,21.27
2023-01-29T23:47:05.641Z,19.92
2023-01-29T23:49:33.392Z,23.35
2023-01-29T23:52:01.072Z,20.13
2023-01-29T23:54:28.639Z,21.75
2023-01-29T23:56:56.047Z,21.20
2023-01-29T23:59:23.506Z,20.20
