createdAt,value
2023-01-04T00:00:14.773Z,0.00
2023-01-04T00:01:14.687Z,0.00
2023-01-04T00:02:14.827Z,0.00
2023-01-04T00:03:14.817Z,0.00
2023-01-04T00:04:14.687Z,0.00
2023-01-04T00:05:14.640Z,0.00
2023-01-04T00:06:14.639Z,0.00
2023-01-04T00:07:14.641Z,0.00
2023-01-04T00:08:14.626Z,0.00
2023-01-04T00:09:14.629Z,0.00
2023-01-04T00:10:14.594Z,0.00
2023-01-04T00:11:14.575Z,0.00
2023-01-04T00:12:14.570Z,0.00
2023-01-04T00:13:14.567Z,0.00
2023-01-04T00:14:14.549Z,0.00
2023-01-04T00:15:14.549Z,0.00
2023-01-04T00:16:14.589Z,0.00
2023-01-04T00:17:14.537Z,0.00
2023-01-04T00:18:14.527Z,0.00
2023-01-04T00:19:14.492Z,0.00
2023-01-04T00:20:14.481Z,0.00
2023-01-04T00:21:14.463Z,0.00
2023-01-04T00:22:14.476Z,0.00
2023-01-04T00:23:14.457Z,0.00
2023-01-04T00:24:14.452Z,0.00
2023-01-04T00:25:14.414Z,0.00
2023-01-04T00:26:14.431Z,0.00
2023-01-04T00:27:14.401Z,0.00
2023-01-04T00:28:14.424Z,0.00
2023-01-04T00:29:14.438Z,0.00
2023-01-04T00:30:14.384Z,0.00
2023-01-04T00:31:14.401Z,0.00
2023-01-04T00:32:14.349Z,0.00
2023-01-04T00:33:14.330Z,0.00
2023-01-04T00:34:14.346Z,0.00
2023-01-04T00:35:32.824Z,0.00
2023-01-04T00:36:15.315Z,0.00
2023-01-04T00:37:14.293Z,0.00
2023-01-04T00:38:14.303Z,0.00
2023-01-04T00:39:14.262Z,0.00
2023-01-04T00:40:14.253Z,0.00
2023-01-04T00:41:57.529Z,0.00
2023-01-04T00:42:15.263Z,0.00
2023-01-04T00:43:14.231Z,0.00
2023-01-04T00:44:14.315Z,0.00
2023-01-04T00:45:14.214Z,0.00
2023-01-04T00:46:14.255Z,0.00
2023-01-04T00:47:14.170Z,0.00
2023-01-04T00:48:14.165Z,0.00
2023-01-04T00:49:14.169Z,0.00
2023-01-04T00:50:14.175Z,0.00
2023-01-04T00:51:14.130Z,0.00
2023-01-04T00:52:14.145Z,0.00
2023-01-04T00:53:14.115Z,0.00
2023-01-04T00:54:14.173Z,0.00
2023-01-04T00:55:14.079Z,0.00
2023-01-04T00:56:14.100Z,0.00
2023-01-04T00:57:14.068Z,0.00
2023-01-04T00:58:14.063Z,0.00
2023-01-04T00:59:14.055Z,0.00
2023-01-04T01:00:14.038Z,0.00
2023-01-04T01:01:14.178Z,0.00
2023-01-04T01:02:14.279Z,0.00
2023-01-04T01:03:14.084Z,0.00
2023-01-04T01:04:14.126Z,0.00
2023-01-04T01:05:13.988Z,0.00
2023-01-04T01:06:14.016Z,0.00
2023-01-04T01:07:13.951Z,0.00
2023-01-04T01:08:13.965Z,0.00
2023-01-04T01:09:13.927Z,0.00
2023-01-04T01:10:13.919Z,0.00
2023-01-04T01:11:13.908Z,0.00
2023-01-04T01:12:13.953Z,0.00
2023-01-04T01:13:13.887Z,0.00
2023-01-04T01:14:13.890Z,0.00
2023-01-04T01:15:13.875Z,0.00
2023-01-04T01:16:13.929Z,0.00
2023-01-04T01:17:13.991Z,0.00
2023-01-04T01:18:13.847Z,0.00
2023-01-04T01:19:13.845Z,0.00
2023-01-04T01:20:13.832Z,0.00
2023-01-04T01:21:13.803Z,0.00
2023-01-04T01:22:13.790Z,0.00
2023-01-04T01:23:13.793Z,0.00
2023-01-04T01:24:13.769Z,0.00
2023-01-04T01:25:13.749Z,0.00
2023-01-04T01:26:13.745Z,0.00
2023-01-04T01:27:13.730Z,0.00
2023-01-04T01:28:14.013Z,0.00
2023-01-04T01:29:13.735Z,0.00
2023-01-04T01:30:13.701Z,0.00
2023-01-04T01:31:13.766Z,0.00
2023-01-04T01:32:13.710Z,0.00
2023-01-04T01:33:13.695Z,0.00
2023-01-04T01:34:13.655Z,0.00
2023-01-04T01:35:13.642Z,0.00
2023-01-04T01:36:13.630Z,0.00
2023-01-04T01:37:13.633Z,0.00
2023-01-04T01:38:13.630Z,0.00
2023-01-04T01:39:13.641Z,0.00
2023-01-04T01:40:13.608Z,0.00
2023-01-04T01:41:13.571Z,0.00
2023-01-04T01:42:13.562Z,0.00
2023-01-04T01:43:13.561Z,0.00
2023-01-04T01:44:13.571Z,0.00
2023-01-04T01:45:13.570Z,0.00
2023-01-04T01:46:13.573Z,0.00
2023-01-04T01:47:13.504Z,0.00
2023-01-04T01:48:13.520Z,0.00
2023-01-04T01:49:13.532Z,0.00
2023-01-04T01:50:13.475Z,0.00
2023-01-04T01:51:13.466Z,0.00
2023-01-04T01:52:13.451Z,0.00
2023-01-04T01:53:13.465Z,0.00
2023-01-04T01:54:13.467Z,0.00
2023-01-04T01:55:13.424Z,0.00
2023-01-04T01:56:13.414Z,0.00
2023-01-04T01:57:13.396Z,0.00
2023-01-04T01:58:13.386Z,0.00
2023-01-04T01:59:13.389Z,0.00
2023-01-04T02:00:13.383Z,0.00
2023-01-04T02:01:13.465Z,0.00
2023-01-04T02:02:13.462Z,0.00
2023-01-04T02:03:13.430Z,0.00
2023-01-04T02:04:13.456Z,0.00
2023-01-04T02:05:13.349Z,0.00
2023-01-04T02:06:13.295Z,0.00
2023-01-04T02:07:13.287Z,0.00
2023-01-04T02:08:13.273Z,0.00
2023-01-04T02:09:13.289Z,0.00
2023-01-04T02:10:13.273Z,0.00
2023-01-04T02:11:13.267Z,0.00
2023-01-04T02:12:13.232Z,0.00
2023-01-04T02:13:13.226Z,0.00
2023-01-04T02:14:13.209Z,0.00
2023-01-04T02:15:13.199Z,0.00
2023-01-04T02:16:13.276Z,0.00
2023-01-04T02:17:13.178Z,0.00
2023-01-04T02:18:13.176Z,0.00
2023-01-04T02:19:13.150Z,0.00
2023-01-04T02:20:13.168Z,0.00
2023-01-04T02:21:13.173Z,0.00
2023-01-04T02:22:13.127Z,0.00
2023-01-04T02:23:13.128Z,0.00
2023-01-04T02:24:13.118Z,0.00
2023-01-04T02:25:13.080Z,0.00
2023-01-04T02:26:13.074Z,0.00
2023-01-04T02:27:13.061Z,0.00
2023-01-04T02:28:13.061Z,0.00
2023-01-04T02:29:13.060Z,0.00
2023-01-04T02:30:13.030Z,0.00
2023-01-04T02:31:13.137Z,0.00
2023-01-04T02:32:13.010Z,0.00
2023-01-04T02:33:12.989Z,0.00
2023-01-04T02:34:12.993Z,0.00
2023-01-04T02:35:13.010Z,0.00
2023-01-04T02:36:12.985Z,0.00
2023-01-04T02:37:12.964Z,0.00
2023-01-04T02:38:12.943Z,0.00
2023-01-04T02:39:12.931Z,0.00
2023-01-04T02:40:12.929Z,0.00
2023-01-04T02:41:12.946Z,0.00
2023-01-04T02:42:12.898Z,0.00
2023-01-04T02:43:16.157Z,0.00
2023-01-04T02:44:12.890Z,0.00
2023-01-04T02:45:12.867Z,0.00
2023-01-04T02:46:12.886Z,0.00
2023-01-04T02:47:12.847Z,0.00
2023-01-04T02:48:12.828Z,0.00
2023-01-04T02:49:12.849Z,0.00
2023-01-04T02:50:12.805Z,0.00
2023-01-04T02:51:12.794Z,0.00
2023-01-04T02:52:12.793Z,0.00
2023-01-04T02:53:12.848Z,0.00
2023-01-04T02:54:12.767Z,0.00
2023-01-04T02:55:12.753Z,0.00
2023-01-04T02:56:12.863Z,0.00
2023-01-04T02:57:12.728Z,0.00
2023-01-04T02:58:12.740Z,0.00
2023-01-04T02:59:12.703Z,0.00
2023-01-04T03:00:12.722Z,0.00
2023-01-04T03:01:12.774Z,0.00
2023-01-04T03:02:12.923Z,0.00
2023-01-04T03:03:12.805Z,0.00
2023-01-04T03:04:12.654Z,0.00
2023-01-04T03:05:12.696Z,0.00
2023-01-04T03:06:12.630Z,0.00
2023-01-04T03:07:12.616Z,0.00
2023-01-04T03:08:12.624Z,0.00
2023-01-04T03:09:12.624Z,0.00
2023-01-04T03:10:12.617Z,0.00
2023-01-04T03:11:12.570Z,0.00
2023-01-04T03:12:12.586Z,0.00
2023-01-04T03:13:12.551Z,0.00
2023-01-04T03:14:31.656Z,0.00
2023-01-04T03:15:13.555Z,0.00
2023-01-04T03:16:12.626Z,0.00
2023-01-04T03:17:12.548Z,0.00
2023-01-04T03:18:12.498Z,0.00
2023-01-04T03:19:12.506Z,0.00
2023-01-04T03:20:12.480Z,0.00
2023-01-04T03:21:12.453Z,0.00
2023-01-04T03:22:12.489Z,0.00
2023-01-04T03:23:12.447Z,0.00
2023-01-04T03:24:12.427Z,0.00
2023-01-04T03:25:12.459Z,0.00
2023-01-04T03:26:12.406Z,0.00
2023-01-04T03:27:12.421Z,0.00
2023-01-04T03:28:12.382Z,0.00
2023-01-04T03:29:12.366Z,0.00
2023-01-04T03:30:12.359Z,0.00
2023-01-04T03:31:12.471Z,0.00
2023-01-04T03:32:12.336Z,0.00
2023-01-04T03:33:12.343Z,0.00
2023-01-04T03:34:12.338Z,0.00
2023-01-04T03:35:12.304Z,0.00
2023-01-04T03:36:12.302Z,0.00
2023-01-04T03:37:12.283Z,0.00
2023-01-04T03:38:12.264Z,0.00
2023-01-04T03:39:12.287Z,0.00
2023-01-04T03:40:12.258Z,0.00
2023-01-04T03:41:12.256Z,0.00
2023-01-04T03:42:12.274Z,0.00
2023-01-04T03:43:12.213Z,0.00
2023-01-04T03:44:12.198Z,0.00
2023-01-04T03:45:12.234Z,0.00
2023-01-04T03:46:12.232Z,0.00
2023-01-04T03:47:12.230Z,0.00
2023-01-04T03:48:12.192Z,0.00
2023-01-04T03:49:12.147Z,0.00
2023-01-04T03:50:12.134Z,0.00
2023-01-04T03:51:12.123Z,0.00
2023-01-04T03:52:12.120Z,0.00
2023-01-04T03:53:12.137Z,0.00
2023-01-04T03:54:12.086Z,0.00
2023-01-04T03:55:12.077Z,0.00
2023-01-04T03:56:12.072Z,0.00
2023-01-04T03:57:12.083Z,0.00
2023-01-04T03:58:12.085Z,0.00
2023-01-04T03:59:12.067Z,0.00
2023-01-04T04:00:12.040Z,0.00
2023-01-04T04:01:12.171Z,0.00
2023-01-04T04:02:12.122Z,0.00
2023-01-04T04:03:11.999Z,0.00
2023-01-04T04:04:12.054Z,0.00
2023-01-04T04:05:11.983Z,0.00
2023-01-04T04:06:11.969Z,0.00
2023-01-04T04:07:11.961Z,0.00
2023-01-04T04:08:11.932Z,0.00
2023-01-04T04:09:11.949Z,0.00
2023-01-04T04:10:11.912Z,0.00
2023-01-04T04:11:11.902Z,0.00
2023-01-04T04:12:11.892Z,0.00
2023-01-04T04:13:11.923Z,0.00
2023-01-04T04:14:11.861Z,0.00
2023-01-04T04:15:11.878Z,0.00
2023-01-04T04:16:11.871Z,0.00
2023-01-04T04:17:11.850Z,0.00
2023-01-04T04:18:11.818Z,0.00
2023-01-04T04:19:11.815Z,0.00
2023-01-04T04:20:11.822Z,0.00
2023-01-04T04:21:11.809Z,0.00
2023-01-04T04:22:11.776Z,0.00
2023-01-04T04:23:11.791Z,0.00
2023-01-04T04:24:11.772Z,0.00
2023-01-04T04:25:11.762Z,0.00
2023-01-04T04:26:11.758Z,0.00
2023-01-04T04:27:11.719Z,0.00
2023-01-04T04:28:11.705Z,0.00
2023-01-04T04:29:11.721Z,0.00
2023-01-04T04:30:11.689Z,0.00
2023-01-04T04:31:11.741Z,0.00
2023-01-04T04:32:11.741Z,0.00
2023-01-04T04:33:11.653Z,0.00
2023-01-04T04:34:11.674Z,0.00
2023-01-04T04:35:11.635Z,0.00
2023-01-04T04:36:11.625Z,0.00
2023-01-04T04:37:11.628Z,0.00
2023-01-04T04:38:11.618Z,0.00
2023-01-04T04:39:11.601Z,0.00
2023-01-04T04:40:11.585Z,0.00
2023-01-04T04:41:11.581Z,0.00
2023-01-04T04:42:11.549Z,0.00
2023-01-04T04:43:11.580Z,0.00
2023-01-04T04:44:11.545Z,0.00
2023-01-04T04:45:11.536Z,0.00
2023-01-04T04:46:11.569Z,0.00
2023-01-04T04:47:11.550Z,0.00
2023-01-04T04:48:11.478Z,0.00
2023-01-04T04:49:11.491Z,0.00
2023-01-04T04:50:11.463Z,0.00
2023-01-04T04:51:11.454Z,0.00
2023-01-04T04:52:11.477Z,0.00
2023-01-04T04:53:11.431Z,0.00
2023-01-04T04:54:11.425Z,0.00
2023-01-04T04:55:11.470Z,0.00
2023-01-04T04:56:11.421Z,0.00
2023-01-04T04:57:11.420Z,0.00
2023-01-04T04:58:11.364Z,0.00
2023-01-04T04:59:11.361Z,0.00
2023-01-04T05:00:11.353Z,0.00
2023-01-04T05:01:11.517Z,0.00
2023-01-04T05:02:11.636Z,0.00
2023-01-04T05:03:11.454Z,0.00
2023-01-04T05:04:11.302Z,0.00
2023-01-04T05:05:11.321Z,0.00
2023-01-04T05:06:11.283Z,0.00
2023-01-04T05:07:12.826Z,0.00
2023-01-04T05:08:11.279Z,0.00
2023-01-04T05:09:11.255Z,0.00
2023-01-04T05:10:11.235Z,0.00
2023-01-04T05:11:11.272Z,0.00
2023-01-04T05:12:11.235Z,0.00
2023-01-04T05:13:11.231Z,0.00
2023-01-04T05:14:11.260Z,0.00
2023-01-04T05:15:11.183Z,0.00
2023-01-04T05:16:11.306Z,0.00
2023-01-04T05:17:11.280Z,0.00
2023-01-04T05:18:11.146Z,0.00
2023-01-04T05:19:11.157Z,0.00
2023-01-04T05:20:11.127Z,0.00
2023-01-04T05:21:14.437Z,0.00
2023-01-04T05:22:12.120Z,0.00
2023-01-04T05:23:11.095Z,0.00
2023-01-04T05:24:11.121Z,0.00
2023-01-04T05:25:11.097Z,0.00
2023-01-04T05:26:11.053Z,0.00
2023-01-04T05:27:11.056Z,0.00
2023-01-04T05:28:11.050Z,0.00
2023-01-04T05:29:11.028Z,0.00
2023-01-04T05:30:11.045Z,0.00
2023-01-04T05:31:11.016Z,0.00
2023-01-04T05:32:11.067Z,0.00
2023-01-04T05:33:10.995Z,0.00
2023-01-04T05:34:10.965Z,0.00
2023-01-04T05:35:10.968Z,0.00
2023-01-04T05:36:10.966Z,0.00
2023-01-04T05:37:11.001Z,0.00
2023-01-04T05:38:11.487Z,0.00
2023-01-04T05:39:10.909Z,0.00
2023-01-04T05:40:10.908Z,0.00
2023-01-04T05:41:10.901Z,0.00
2023-01-04T05:42:10.877Z,0.00
2023-01-04T05:43:10.925Z,0.00
2023-01-04T05:44:10.853Z,0.00
2023-01-04T05:45:10.846Z,0.00
2023-01-04T05:46:10.924Z,0.00
2023-01-04T05:47:14.861Z,0.00
2023-01-04T05:48:10.830Z,0.00
2023-01-04T05:49:10.877Z,0.00
2023-01-04T05:50:10.832Z,0.00
2023-01-04T05:51:10.818Z,0.00
2023-01-04T05:52:10.763Z,0.00
2023-01-04T05:53:10.761Z,0.00
2023-01-04T05:54:10.741Z,0.00
2023-01-04T05:55:10.945Z,0.00
2023-01-04T05:56:10.722Z,0.00
2023-01-04T05:57:10.715Z,0.00
2023-01-04T05:58:10.716Z,0.00
2023-01-04T05:59:10.703Z,0.00
2023-01-04T06:00:10.697Z,0.00
2023-01-04T06:01:10.765Z,0.00
2023-01-04T06:02:10.754Z,0.00
2023-01-04T06:03:10.872Z,0.00
2023-01-04T06:04:10.707Z,0.00
2023-01-04T06:05:10.702Z,0.00
2023-01-04T06:06:10.604Z,0.00
2023-01-04T06:07:10.603Z,0.00
2023-01-04T06:08:10.583Z,0.00
2023-01-04T06:09:10.605Z,0.00
2023-01-04T06:10:10.562Z,0.00
2023-01-04T06:11:10.555Z,0.00
2023-01-04T06:12:10.561Z,0.00
2023-01-04T06:13:10.541Z,0.00
2023-01-04T06:14:10.517Z,0.00
2023-01-04T06:15:10.563Z,0.00
2023-01-04T06:16:10.531Z,0.00
2023-01-04T06:17:10.566Z,0.00
2023-01-04T06:18:13.629Z,0.00
2023-01-04T06:19:10.470Z,0.00
2023-01-04T06:20:10.477Z,0.00
2023-01-04T06:21:10.499Z,0.00
2023-01-04T06:22:10.428Z,0.00
2023-01-04T06:23:10.434Z,0.00
2023-01-04T06:24:10.412Z,0.00
2023-01-04T06:25:10.412Z,0.00
2023-01-04T06:26:10.410Z,0.00
2023-01-04T06:27:10.380Z,0.00
2023-01-04T06:28:10.371Z,0.00
2023-01-04T06:29:10.391Z,0.00
2023-01-04T06:30:10.340Z,0.00
2023-01-04T06:31:10.457Z,0.00
2023-01-04T06:32:10.339Z,0.00
2023-01-04T06:33:10.328Z,0.00
2023-01-04T06:34:10.306Z,0.00
2023-01-04T06:35:10.310Z,0.00
2023-01-04T06:36:19.585Z,0.00
2023-01-04T06:37:11.304Z,0.00
2023-01-04T06:38:10.248Z,4.00
2023-01-04T06:39:10.413Z,0.00
2023-01-04T06:40:10.235Z,0.00
2023-01-04T06:41:10.219Z,0.00
2023-01-04T06:42:10.213Z,4.00
2023-01-04T06:43:10.224Z,4.00
2023-01-04T06:44:10.192Z,0.00
2023-01-04T06:45:10.174Z,4.00
2023-01-04T06:46:10.237Z,0.00
2023-01-04T06:47:10.192Z,4.00
2023-01-04T06:48:10.157Z,8.00
2023-01-04T06:49:11.131Z,4.00
2023-01-04T06:50:10.116Z,4.00
2023-01-04T06:51:10.135Z,8.00
2023-01-04T06:52:10.091Z,8.00
2023-01-04T06:53:10.141Z,8.00
2023-01-04T06:54:10.092Z,8.00
2023-01-04T06:55:10.074Z,8.00
2023-01-04T06:56:10.045Z,12.00
2023-01-04T06:57:10.048Z,12.00
2023-01-04T06:58:10.064Z,16.00
2023-01-04T06:59:10.061Z,20.00
2023-01-04T07:00:10.009Z,20.00
2023-01-04T07:01:10.188Z,20.00
2023-01-04T07:02:10.176Z,28.00
2023-01-04T07:03:14.890Z,28.00
2023-01-04T07:04:11.059Z,32.00
2023-01-04T07:05:09.983Z,40.00
2023-01-04T07:06:09.955Z,40.00
2023-01-04T07:07:09.929Z,44.00
2023-01-04T07:08:09.920Z,48.00
2023-01-04T07:09:09.989Z,52.00
2023-01-04T07:10:10.208Z,60.00
2023-01-04T07:11:09.898Z,64.00
2023-01-04T07:12:09.893Z,72.00
2023-01-04T07:13:09.880Z,80.00
2023-01-04T07:14:09.867Z,84.00
2023-01-04T07:15:38.483Z,92.00
2023-01-04T07:16:10.867Z,96.00
2023-01-04T07:17:09.827Z,96.00
2023-01-04T07:18:09.829Z,96.00
2023-01-04T07:19:09.812Z,92.00
2023-01-04T07:20:09.808Z,92.00
2023-01-04T07:21:09.774Z,92.00
2023-01-04T07:22:09.767Z,88.00
2023-01-04T07:23:09.769Z,88.00
2023-01-04T07:24:09.752Z,84.00
2023-01-04T07:25:09.741Z,76.00
2023-01-04T07:26:09.722Z,76.00
2023-01-04T07:27:09.734Z,72.00
2023-01-04T07:28:09.692Z,68.00
2023-01-04T07:29:09.710Z,68.00
2023-01-04T07:30:09.673Z,68.00
2023-01-04T07:31:09.756Z,72.00
2023-01-04T07:32:13.800Z,68.00
2023-01-04T07:33:09.676Z,72.00
2023-01-04T07:34:09.729Z,76.00
2023-01-04T07:35:09.627Z,76.00
2023-01-04T07:36:09.621Z,76.00
2023-01-04T07:37:09.596Z,72.00
2023-01-04T07:38:09.577Z,68.00
2023-01-04T07:39:09.596Z,68.00
2023-01-04T07:40:09.577Z,68.00
2023-01-04T07:41:09.570Z,68.00
2023-01-04T07:42:09.561Z,64.00
2023-01-04T07:43:09.535Z,60.00
2023-01-04T07:44:09.530Z,64.00
2023-01-04T07:45:09.524Z,68.00
2023-01-04T07:46:09.572Z,72.00
2023-01-04T07:47:09.509Z,80.00
2023-01-04T07:48:09.482Z,88.00
2023-01-04T07:49:14.747Z,96.00
2023-01-04T07:50:10.443Z,104.00
2023-01-04T07:51:09.459Z,108.00
2023-01-04T07:52:09.427Z,116.00
2023-01-04T07:53:09.408Z,116.00
2023-01-04T07:54:09.409Z,116.00
2023-01-04T07:55:09.414Z,120.00
2023-01-04T07:56:12.461Z,120.00
2023-01-04T07:57:10.379Z,128.00
2023-01-04T07:58:09.354Z,140.00
2023-01-04T07:59:09.380Z,164.00
2023-01-04T08:00:09.335Z,188.00
2023-01-04T08:01:09.518Z,224.00
2023-01-04T08:02:09.383Z,264.00
2023-01-04T08:03:09.335Z,304.00
2023-01-04T08:04:09.375Z,332.00
2023-01-04T08:05:09.347Z,352.00
2023-01-04T08:06:09.277Z,348.00
2023-01-04T08:07:09.254Z,344.00
2023-01-04T08:08:09.256Z,336.00
2023-01-04T08:09:09.261Z,324.00
2023-01-04T08:10:09.229Z,320.00
2023-01-04T08:11:09.231Z,320.00
2023-01-04T08:12:09.207Z,320.00
2023-01-04T08:13:09.208Z,328.00
2023-01-04T08:14:09.184Z,332.00
2023-01-04T08:15:09.193Z,340.00
2023-01-04T08:16:09.240Z,340.00
2023-01-04T08:17:09.144Z,336.00
2023-01-04T08:18:09.144Z,328.00
2023-01-04T08:19:09.146Z,316.00
2023-01-04T08:20:09.110Z,296.00
2023-01-04T08:21:09.112Z,288.00
2023-01-04T08:22:09.135Z,276.00
2023-01-04T08:23:09.075Z,260.00
2023-01-04T08:24:09.075Z,244.00
2023-01-04T08:25:09.082Z,224.00
2023-01-04T08:26:09.045Z,200.00
2023-01-04T08:27:09.053Z,180.00
2023-01-04T08:28:09.025Z,168.00
2023-01-04T08:29:09.045Z,164.00
2023-01-04T08:30:09.025Z,160.00
2023-01-04T08:31:09.099Z,160.00
2023-01-04T08:32:08.972Z,168.00
2023-01-04T08:33:08.953Z,176.00
2023-01-04T08:34:08.992Z,180.00
2023-01-04T08:35:08.940Z,192.00
2023-01-04T08:36:08.936Z,212.00
2023-01-04T08:37:08.915Z,228.00
2023-01-04T08:38:55.622Z,256.00
2023-01-04T08:39:09.929Z,280.00
2023-01-04T08:40:08.923Z,300.00
2023-01-04T08:41:30.770Z,324.00
2023-01-04T08:42:20.997Z,352.00
2023-01-04T08:43:09.897Z,388.00
2023-01-04T08:44:08.838Z,424.00
2023-01-04T08:45:08.893Z,476.00
2023-01-04T08:46:08.855Z,536.00
2023-01-04T08:47:08.865Z,596.00
2023-01-04T08:48:08.824Z,660.00
2023-01-04T08:49:08.781Z,724.00
2023-01-04T08:50:11.044Z,792.00
2023-01-04T08:51:08.777Z,848.00
2023-01-04T08:52:08.758Z,896.00
2023-01-04T08:53:08.731Z,960.00
2023-01-04T08:54:08.732Z,1008.00
2023-01-04T08:55:13.127Z,1040.00
2023-01-04T08:56:09.727Z,1060.00
2023-01-04T08:57:08.725Z,1060.00
2023-01-04T08:58:08.785Z,1068.00
2023-01-04T08:59:08.849Z,1060.00
2023-01-04T09:00:08.673Z,1040.00
2023-01-04T09:01:08.719Z,1008.00
2023-01-04T09:02:08.826Z,980.00
2023-01-04T09:03:08.791Z,936.00
2023-01-04T09:04:08.686Z,888.00
2023-01-04T09:05:09.196Z,840.00
2023-01-04T09:06:08.785Z,812.00
2023-01-04T09:07:08.589Z,808.00
2023-01-04T09:08:08.567Z,804.00
2023-01-04T09:09:08.575Z,796.00
2023-01-04T09:10:08.540Z,792.00
2023-01-04T09:11:08.528Z,780.00
2023-01-04T09:12:08.546Z,784.00
2023-01-04T09:13:08.536Z,772.00
2023-01-04T09:14:09.276Z,752.00
2023-01-04T09:15:08.489Z,732.00
2023-01-04T09:16:08.510Z,732.00
2023-01-04T09:17:08.487Z,748.00
2023-01-04T09:18:32.913Z,796.00
2023-01-04T09:19:09.486Z,828.00
2023-01-04T09:20:08.431Z,852.00
2023-01-04T09:21:08.438Z,888.00
2023-01-04T09:22:08.554Z,884.00
2023-01-04T09:23:08.397Z,884.00
2023-01-04T09:24:08.413Z,868.00
2023-01-04T09:25:08.404Z,864.00
2023-01-04T09:26:09.813Z,824.00
2023-01-04T09:27:08.356Z,780.00
2023-01-04T09:28:08.344Z,748.00
2023-01-04T09:29:08.326Z,700.00
2023-01-04T09:30:08.348Z,684.00
2023-01-04T09:31:08.357Z,680.00
2023-01-04T09:32:14.494Z,644.00
2023-01-04T09:33:09.317Z,612.00
2023-01-04T09:34:17.554Z,616.00
2023-01-04T09:35:09.276Z,608.00
2023-01-04T09:36:08.251Z,616.00
2023-01-04T09:37:08.258Z,652.00
2023-01-04T09:38:08.239Z,688.00
2023-01-04T09:39:11.906Z,736.00
2023-01-04T09:40:09.201Z,760.00
2023-01-04T09:41:08.189Z,764.00
2023-01-04T09:42:08.203Z,760.00
2023-01-04T09:43:20.537Z,748.00
2023-01-04T09:44:09.269Z,724.00
2023-01-04T09:45:24.878Z,708.00
2023-01-04T09:46:09.226Z,700.00
2023-01-04T09:47:08.200Z,696.00
2023-01-04T09:48:08.121Z,672.00
2023-01-04T09:49:08.119Z,640.00
2023-01-04T09:50:08.088Z,600.00
2023-01-04T09:51:08.079Z,556.00
2023-01-04T09:52:08.093Z,504.00
2023-01-04T09:53:08.079Z,452.00
2023-01-04T09:54:08.054Z,408.00
2023-01-04T09:55:38.358Z,392.00
2023-01-04T09:56:09.028Z,384.00
2023-01-04T09:57:08.009Z,356.00
2023-01-04T09:58:08.005Z,348.00
2023-01-04T09:59:08.028Z,360.00
2023-01-04T10:00:07.996Z,372.00
2023-01-04T10:01:08.262Z,364.00
2023-01-04T10:02:08.202Z,352.00
2023-01-04T10:03:08.075Z,340.00
2023-01-04T10:04:07.953Z,348.00
2023-01-04T10:05:07.944Z,328.00
2023-01-04T10:06:07.903Z,308.00
2023-01-04T10:07:07.893Z,292.00
2023-01-04T10:08:07.892Z,288.00
2023-01-04T10:09:07.883Z,296.00
2023-01-04T10:10:07.863Z,308.00
2023-01-04T10:11:07.853Z,304.00
2023-01-04T10:12:07.909Z,308.00
2023-01-04T10:13:07.821Z,340.00
2023-01-04T10:14:07.815Z,388.00
2023-01-04T10:15:07.825Z,420.00
2023-01-04T10:16:07.856Z,432.00
2023-01-04T10:17:13.638Z,440.00
2023-01-04T10:19:36.929Z,404.00
2023-01-04T10:21:32.733Z,344.00
2023-01-04T10:22:08.829Z,336.00
2023-01-04T10:23:07.704Z,328.00
2023-01-04T10:24:07.708Z,328.00
2023-01-04T10:25:07.708Z,340.00
2023-01-04T10:26:07.678Z,332.00
2023-01-04T10:27:07.686Z,332.00
2023-01-04T10:28:07.670Z,340.00
2023-01-04T10:29:07.640Z,360.00
2023-01-04T10:30:07.635Z,388.00
2023-01-04T10:31:38.397Z,384.00
2023-01-04T10:32:08.618Z,384.00
2023-01-04T10:33:07.593Z,384.00
2023-01-04T10:34:07.614Z,360.00
2023-01-04T10:35:07.640Z,320.00
2023-01-04T10:36:07.595Z,324.00
2023-01-04T10:37:07.570Z,336.00
2023-01-04T10:38:07.549Z,360.00
2023-01-04T10:39:07.529Z,360.00
2023-01-04T10:40:07.538Z,388.00
2023-01-04T10:41:07.503Z,408.00
2023-01-04T10:42:07.522Z,428.00
2023-01-04T10:43:07.513Z,436.00
2023-01-04T10:44:11.369Z,428.00
2023-01-04T10:45:09.542Z,420.00
2023-01-04T10:46:07.458Z,412.00
2023-01-04T10:47:07.518Z,400.00
2023-01-04T10:48:07.426Z,384.00
2023-01-04T10:49:07.419Z,380.00
2023-01-04T10:50:07.409Z,404.00
2023-01-04T10:51:10.556Z,444.00
2023-01-04T10:52:07.404Z,468.00
2023-01-04T10:53:07.384Z,492.00
2023-01-04T10:54:07.361Z,508.00
2023-01-04T10:55:07.363Z,512.00
2023-01-04T10:56:24.302Z,560.00
2023-01-04T10:57:08.348Z,600.00
2023-01-04T10:58:07.331Z,640.00
2023-01-04T10:59:07.297Z,680.00
2023-01-04T11:00:07.295Z,712.00
2023-01-04T11:01:07.435Z,712.00
2023-01-04T11:02:07.622Z,732.00
2023-01-04T11:03:09.469Z,752.00
2023-01-04T11:04:07.247Z,768.00
2023-01-04T11:05:07.243Z,764.00
2023-01-04T11:06:07.225Z,732.00
2023-01-04T11:07:07.215Z,644.00
2023-01-04T11:08:07.223Z,620.00
2023-01-04T11:09:07.208Z,612.00
2023-01-04T11:10:07.173Z,596.00
2023-01-04T11:11:07.183Z,616.00
2023-01-04T11:12:07.201Z,596.00
2023-01-04T11:13:07.157Z,556.00
2023-01-04T11:14:07.141Z,588.00
2023-01-04T11:15:07.144Z,616.00
2023-01-04T11:16:07.158Z,668.00
2023-01-04T11:17:07.106Z,660.00
2023-01-04T11:18:07.087Z,612.00
2023-01-04T11:19:07.069Z,616.00
2023-01-04T11:20:07.083Z,680.00
2023-01-04T11:21:07.084Z,708.00
2023-01-04T11:22:07.057Z,696.00
2023-01-04T11:23:07.157Z,684.00
2023-01-04T11:24:30.929Z,688.00
2023-01-04T11:25:37.330Z,760.00
2023-01-04T11:26:08.018Z,788.00
2023-01-04T11:27:07.022Z,780.00
2023-01-04T11:28:07.019Z,824.00
2023-01-04T11:29:06.963Z,824.00
2023-01-04T11:30:07.007Z,756.00
2023-01-04T11:31:06.987Z,648.00
2023-01-04T11:32:07.108Z,528.00
2023-01-04T11:33:06.927Z,476.00
2023-01-04T11:34:06.908Z,424.00
2023-01-04T11:35:06.937Z,404.00
2023-01-04T11:36:06.918Z,408.00
2023-01-04T11:37:06.916Z,408.00
2023-01-04T11:38:06.888Z,552.00
2023-01-04T11:39:06.848Z,636.00
2023-01-04T11:40:06.851Z,688.00
2023-01-04T11:41:06.867Z,704.00
2023-01-04T11:42:06.864Z,732.00
2023-01-04T11:43:06.831Z,688.00
2023-01-04T11:44:06.870Z,664.00
2023-01-04T11:45:06.781Z,720.00
2023-01-04T11:46:06.915Z,700.00
2023-01-04T11:47:06.768Z,632.00
2023-01-04T11:48:12.409Z,560.00
2023-01-04T11:49:07.760Z,520.00
2023-01-04T11:50:06.726Z,532.00
2023-01-04T11:51:08.311Z,572.00
2023-01-04T11:52:06.703Z,588.00
2023-01-04T11:53:06.689Z,628.00
2023-01-04T11:54:06.679Z,680.00
2023-01-04T11:55:06.675Z,696.00
2023-01-04T11:56:06.656Z,756.00
2023-01-04T11:57:11.656Z,748.00
2023-01-04T11:58:07.640Z,716.00
2023-01-04T11:59:06.652Z,688.00
2023-01-04T12:00:06.616Z,676.00
2023-01-04T12:01:06.612Z,688.00
2023-01-04T12:02:06.757Z,716.00
2023-01-04T12:03:06.744Z,716.00
2023-01-04T12:04:06.584Z,684.00
2023-01-04T12:05:06.549Z,584.00
2023-01-04T12:06:06.544Z,476.00
2023-01-04T12:07:06.589Z,448.00
2023-01-04T12:08:06.520Z,448.00
2023-01-04T12:09:06.514Z,460.00
2023-01-04T12:10:06.500Z,480.00
2023-01-04T12:11:06.499Z,516.00
2023-01-04T12:12:12.391Z,560.00
2023-01-04T12:13:07.482Z,580.00
2023-01-04T12:14:06.447Z,624.00
2023-01-04T12:15:06.458Z,648.00
2023-01-04T12:16:06.442Z,660.00
2023-01-04T12:17:06.420Z,652.00
2023-01-04T12:18:06.443Z,632.00
2023-01-04T12:19:06.399Z,596.00
2023-01-04T12:20:06.379Z,556.00
2023-01-04T12:21:06.399Z,528.00
2023-01-04T12:22:06.363Z,508.00
2023-01-04T12:23:06.350Z,512.00
2023-01-04T12:24:06.362Z,544.00
2023-01-04T12:25:06.355Z,568.00
2023-01-04T12:26:06.311Z,564.00
2023-01-04T12:27:06.318Z,528.00
2023-01-04T12:28:06.297Z,496.00
2023-01-04T12:29:06.318Z,452.00
2023-01-04T12:30:06.274Z,376.00
2023-01-04T12:31:06.263Z,340.00
2023-01-04T12:32:06.252Z,284.00
2023-01-04T12:33:06.242Z,232.00
2023-01-04T12:34:06.260Z,212.00
2023-01-04T12:35:06.214Z,200.00
2023-01-04T12:36:06.210Z,188.00
2023-01-04T12:37:06.351Z,192.00
2023-01-04T12:38:06.175Z,204.00
2023-01-04T12:39:06.200Z,220.00
2023-01-04T12:40:06.156Z,228.00
2023-01-04T12:41:06.144Z,252.00
2023-01-04T12:42:06.126Z,276.00
2023-01-04T12:43:06.121Z,308.00
2023-01-04T12:44:06.128Z,352.00
2023-01-04T12:45:06.155Z,396.00
2023-01-04T12:46:06.139Z,420.00
2023-01-04T12:47:06.082Z,436.00
2023-01-04T12:48:06.083Z,440.00
2023-01-04T12:49:06.075Z,444.00
2023-01-04T12:50:06.057Z,452.00
2023-01-04T12:51:30.101Z,472.00
2023-01-04T12:52:29.384Z,488.00
2023-01-04T12:53:31.793Z,504.00
2023-01-04T12:54:07.018Z,524.00
2023-01-04T12:55:06.002Z,548.00
2023-01-04T12:56:05.969Z,568.00
2023-01-04T12:57:05.962Z,568.00