createdAt,value
2018-07-20T00:00:32.737Z,0
2018-07-20T00:01:34.392Z,0
2018-07-20T00:02:36.113Z,0
2018-07-20T00:03:37.776Z,0
2018-07-20T00:04:39.456Z,0
2018-07-20T00:05:41.203Z,0
2018-07-20T00:06:42.902Z,0
2018-07-20T00:07:44.549Z,0
2018-07-20T00:08:46.207Z,0
2018-07-20T00:09:47.860Z,0
2018-07-20T00:10:49.519Z,0
2018-07-20T00:11:51.230Z,0
2018-07-20T00:12:52.904Z,0
2018-07-20T00:13:54.594Z,0
2018-07-20T00:14:56.327Z,0
2018-07-20T00:15:57.980Z,0
2018-07-20T00:16:59.651Z,0
2018-07-20T00:18:01.398Z,0
2018-07-20T00:19:03.085Z,0
2018-07-20T00:20:04.790Z,0
2018-07-20T00:21:06.438Z,0
2018-07-20T00:22:08.160Z,0
2018-07-20T00:23:09.872Z,0
2018-07-20T00:24:11.626Z,0
2018-07-20T00:25:13.301Z,0
2018-07-20T00:26:14.976Z,0
2018-07-20T00:27:16.738Z,0
2018-07-20T00:28:18.431Z,0
2018-07-20T00:29:20.164Z,0
2018-07-20T00:30:21.945Z,0
2018-07-20T00:31:23.644Z,0
2018-07-20T00:32:25.309Z,0
2018-07-20T00:33:27.027Z,0
2018-07-20T00:34:28.659Z,0
2018-07-20T00:35:30.232Z,0
2018-07-20T00:36:32.004Z,0
2018-07-20T00:37:33.742Z,0
2018-07-20T00:38:35.474Z,0
2018-07-20T00:39:37.255Z,0
2018-07-20T00:40:38.953Z,0
2018-07-20T00:41:40.614Z,0
2018-07-20T00:42:42.347Z,0
2018-07-20T00:43:44.024Z,0
2018-07-20T00:44:45.734Z,0
2018-07-20T00:45:47.393Z,0
2018-07-20T00:46:49.127Z,0
2018-07-20T00:47:50.849Z,0
2018-07-20T00:48:52.638Z,0
2018-07-20T00:49:54.939Z,0
2018-07-20T00:50:56.649Z,0
2018-07-20T00:51:58.302Z,0
2018-07-20T00:53:00.023Z,0
2018-07-20T00:54:01.713Z,0
2018-07-20T00:55:03.334Z,0
2018-07-20T00:56:05.053Z,0
2018-07-20T00:57:06.724Z,0
2018-07-20T00:58:08.422Z,0
2018-07-20T00:59:10.157Z,0
2018-07-20T01:00:11.858Z,0
2018-07-20T01:01:13.538Z,0
2018-07-20T01:02:15.192Z,0
2018-07-20T01:03:16.834Z,0
2018-07-20T01:04:18.542Z,0
2018-07-20T01:05:20.165Z,0
2018-07-20T01:06:21.864Z,0
2018-07-20T01:07:23.562Z,0
2018-07-20T01:08:25.298Z,0
2018-07-20T01:09:26.917Z,0
2018-07-20T01:10:28.532Z,0
2018-07-20T01:11:30.334Z,0
2018-07-20T01:12:32.044Z,0
2018-07-20T01:13:33.724Z,0
2018-07-20T01:14:35.509Z,0
2018-07-20T01:15:37.238Z,0
2018-07-20T01:16:38.856Z,0
2018-07-20T01:17:40.587Z,0
2018-07-20T01:18:42.340Z,0
2018-07-20T01:19:44.085Z,0
2018-07-20T01:20:45.828Z,0
2018-07-20T01:21:47.499Z,0
2018-07-20T01:22:50.097Z,0
2018-07-20T01:23:51.795Z,0
2018-07-20T01:24:53.489Z,0
2018-07-20T01:25:55.127Z,0
2018-07-20T01:26:56.767Z,0
2018-07-20T01:27:58.490Z,0
2018-07-20T01:29:00.187Z,0
2018-07-20T01:30:01.874Z,0
2018-07-20T01:31:03.629Z,0
2018-07-20T01:32:05.326Z,0
2018-07-20T01:33:07.066Z,0
2018-07-20T01:34:08.774Z,0
2018-07-20T01:35:10.406Z,0
2018-07-20T01:36:12.116Z,0
2018-07-20T01:37:13.816Z,0
2018-07-20T01:38:15.515Z,0
2018-07-20T01:39:17.196Z,0
2018-07-20T01:40:18.929Z,0
2018-07-20T01:41:20.682Z,0
2018-07-20T01:42:22.379Z,0
2018-07-20T01:43:24.049Z,0
2018-07-20T01:44:25.679Z,0
2018-07-20T01:45:27.350Z,0
2018-07-20T01:46:29.028Z,0
2018-07-20T01:47:30.725Z,0
2018-07-20T01:48:32.366Z,0
2018-07-20T01:49:34.120Z,0
2018-07-20T01:50:35.865Z,0
2018-07-20T01:51:37.574Z,0
2018-07-20T01:52:39.296Z,0
2018-07-20T01:53:40.937Z,0
2018-07-20T01:54:42.645Z,0
2018-07-20T01:55:44.412Z,0
2018-07-20T01:56:45.986Z,0
2018-07-20T01:57:47.612Z,0
2018-07-20T01:58:49.250Z,0
2018-07-20T01:59:51.006Z,0
2018-07-20T02:00:52.660Z,0
2018-07-20T02:01:54.319Z,0
2018-07-20T02:02:56.089Z,0
2018-07-20T02:03:57.696Z,0
2018-07-20T02:04:59.426Z,0
2018-07-20T02:06:01.144Z,0
2018-07-20T02:07:02.873Z,0
2018-07-20T02:08:04.589Z,0
2018-07-20T02:09:06.231Z,0
2018-07-20T02:10:07.931Z,0
2018-07-20T02:11:09.681Z,0
2018-07-20T02:12:11.361Z,0
2018-07-20T02:13:13.079Z,0
2018-07-20T02:14:14.787Z,0
2018-07-20T02:15:16.482Z,0
2018-07-20T02:16:18.188Z,0
2018-07-20T02:17:19.824Z,0
2018-07-20T02:18:21.511Z,0
2018-07-20T02:19:23.221Z,0
2018-07-20T02:20:24.852Z,0
2018-07-20T02:21:26.577Z,0
2018-07-20T02:22:28.246Z,0
2018-07-20T02:23:29.987Z,0
2018-07-20T02:24:31.704Z,0
2018-07-20T02:25:33.491Z,0
2018-07-20T02:26:35.187Z,0
2018-07-20T02:27:36.911Z,0
2018-07-20T02:28:38.656Z,0
2018-07-20T02:29:40.394Z,0
2018-07-20T02:30:42.033Z,0
2018-07-20T02:31:43.756Z,0
2018-07-20T02:32:45.560Z,0
2018-07-20T02:33:47.188Z,0
2018-07-20T02:34:48.912Z,0
2018-07-20T02:35:50.567Z,0
2018-07-20T02:36:52.202Z,0
2018-07-20T02:37:53.913Z,0
2018-07-20T02:38:55.654Z,0
2018-07-20T02:39:57.346Z,0
2018-07-20T02:40:59.020Z,0
2018-07-20T02:42:00.795Z,0
2018-07-20T02:43:02.546Z,0
2018-07-20T02:44:04.140Z,0
2018-07-20T02:45:05.818Z,0
2018-07-20T02:46:07.536Z,0
2018-07-20T02:47:09.220Z,0
2018-07-20T02:48:10.908Z,0
2018-07-20T02:49:12.578Z,0
2018-07-20T02:50:14.308Z,0
2018-07-20T02:51:16.035Z,0
2018-07-20T02:52:17.693Z,0
2018-07-20T02:53:19.361Z,0
2018-07-20T02:54:21.090Z,4
2018-07-20T02:55:22.714Z,4
2018-07-20T02:56:24.418Z,0
2018-07-20T02:57:26.125Z,0
2018-07-20T02:58:27.872Z,4
2018-07-20T02:59:29.595Z,4
2018-07-20T03:00:31.363Z,4
2018-07-20T03:01:33.041Z,4
2018-07-20T03:02:34.830Z,4
2018-07-20T03:03:36.502Z,4
2018-07-20T03:04:38.242Z,4
2018-07-20T03:05:39.985Z,8
2018-07-20T03:06:41.655Z,8
2018-07-20T03:07:43.346Z,8
2018-07-20T03:08:44.966Z,12
2018-07-20T03:09:46.605Z,12
2018-07-20T03:10:48.287Z,16
2018-07-20T03:11:49.962Z,16
2018-07-20T03:12:51.662Z,20
2018-07-20T03:13:53.364Z,24
2018-07-20T03:14:55.121Z,24
2018-07-20T03:15:56.713Z,24
2018-07-20T03:16:58.357Z,32
2018-07-20T03:17:59.978Z,36
2018-07-20T03:19:01.628Z,40
2018-07-20T03:20:03.338Z,44
2018-07-20T03:21:05.007Z,52
2018-07-20T03:22:06.697Z,56
2018-07-20T03:23:08.327Z,64
2018-07-20T03:24:09.980Z,68
2018-07-20T03:25:11.649Z,80
2018-07-20T03:26:13.373Z,88
2018-07-20T03:27:15.116Z,96
2018-07-20T03:28:16.904Z,108
2018-07-20T03:29:18.599Z,116
2018-07-20T03:30:20.314Z,124
2018-07-20T03:31:22.015Z,140
2018-07-20T03:32:23.742Z,152
2018-07-20T03:33:25.431Z,168
2018-07-20T03:34:27.124Z,180
2018-07-20T03:35:28.842Z,196
2018-07-20T03:36:30.567Z,208
2018-07-20T03:37:32.282Z,224
2018-07-20T03:38:33.999Z,240
2018-07-20T03:39:35.746Z,252
2018-07-20T03:40:37.491Z,272
2018-07-20T03:41:39.206Z,292
2018-07-20T03:42:40.831Z,308
2018-07-20T03:43:42.523Z,332
2018-07-20T03:44:44.175Z,348
2018-07-20T03:45:45.953Z,368
2018-07-20T03:46:47.670Z,388
2018-07-20T03:47:49.327Z,408
2018-07-20T03:48:51.025Z,428
2018-07-20T03:49:52.679Z,452
2018-07-20T03:50:54.332Z,476
2018-07-20T03:51:56.058Z,496
2018-07-20T03:52:57.863Z,520
2018-07-20T03:53:59.625Z,540
2018-07-20T03:55:01.311Z,564
2018-07-20T03:56:03.048Z,588
2018-07-20T03:57:04.768Z,612
2018-07-20T03:58:06.480Z,640
2018-07-20T03:59:08.157Z,664
2018-07-20T04:00:09.862Z,688
2018-07-20T04:01:11.525Z,708
2018-07-20T04:02:13.528Z,732
2018-07-20T04:03:15.241Z,756
2018-07-20T04:04:16.873Z,780
2018-07-20T04:05:18.570Z,812
2018-07-20T04:06:20.336Z,840
2018-07-20T04:07:22.021Z,868
2018-07-20T04:08:23.880Z,892
2018-07-20T04:09:25.814Z,920
2018-07-20T04:10:27.649Z,944
2018-07-20T04:11:29.314Z,976
2018-07-20T04:12:31.231Z,1008
2018-07-20T04:13:32.880Z,1040
2018-07-20T04:14:34.551Z,1076
2018-07-20T04:15:36.233Z,1112
2018-07-20T04:16:37.908Z,1152
2018-07-20T04:17:39.648Z,1192
2018-07-20T04:18:41.462Z,1244
2018-07-20T04:19:43.184Z,1292
2018-07-20T04:20:45.071Z,1340
2018-07-20T04:21:46.748Z,1388
2018-07-20T04:22:48.540Z,1444
2018-07-20T04:23:50.246Z,1508
2018-07-20T04:24:51.990Z,1560
2018-07-20T04:25:53.777Z,1608
2018-07-20T04:26:56.131Z,1664
2018-07-20T04:27:57.885Z,1720
2018-07-20T04:28:59.514Z,1776
2018-07-20T04:30:01.229Z,1832
2018-07-20T04:31:02.975Z,1876
2018-07-20T04:32:04.673Z,1916
2018-07-20T04:33:06.377Z,1952
2018-07-20T04:34:08.139Z,2004
2018-07-20T04:35:09.832Z,2060
2018-07-20T04:36:11.670Z,2132
2018-07-20T04:37:13.396Z,2208
2018-07-20T04:38:15.122Z,2268
2018-07-20T04:39:16.935Z,2328
2018-07-20T04:40:18.734Z,2408
2018-07-20T04:41:20.533Z,2508
2018-07-20T04:42:22.159Z,2592
2018-07-20T04:43:23.847Z,2656
2018-07-20T04:44:26.166Z,2732
2018-07-20T04:45:27.922Z,2800
2018-07-20T04:46:29.689Z,2868
2018-07-20T04:47:31.401Z,2936
2018-07-20T04:48:33.076Z,3004
2018-07-20T04:49:34.763Z,3092
2018-07-20T04:50:36.527Z,3220
2018-07-20T04:51:38.277Z,3336
2018-07-20T04:52:40.036Z,3432
2018-07-20T04:53:41.751Z,3528
2018-07-20T04:54:43.483Z,3624
2018-07-20T04:55:45.285Z,3732
2018-07-20T04:56:47.131Z,3824
2018-07-20T04:57:48.808Z,3908
2018-07-20T04:58:50.582Z,3992
2018-07-20T04:59:52.298Z,4084
2018-07-20T05:00:54.087Z,4164
2018-07-20T05:01:55.799Z,4268
2018-07-20T05:02:57.624Z,4424
2018-07-20T05:03:59.301Z,4512
2018-07-20T05:05:00.997Z,4552
2018-07-20T05:06:02.746Z,4620
2018-07-20T05:07:04.468Z,4688
2018-07-20T05:08:06.248Z,4772
2018-07-20T05:09:07.989Z,4872
2018-07-20T05:10:09.736Z,4968
2018-07-20T05:11:11.428Z,5128
2018-07-20T05:12:13.159Z,5276
2018-07-20T05:13:14.901Z,5376
2018-07-20T05:14:16.631Z,5472
2018-07-20T05:15:18.404Z,5732
2018-07-20T05:16:20.079Z,5912
2018-07-20T05:17:21.876Z,6056
2018-07-20T05:18:23.605Z,6160
2018-07-20T05:19:25.430Z,6244
2018-07-20T05:20:27.169Z,6300
2018-07-20T05:21:28.932Z,6352
2018-07-20T05:22:30.756Z,6396
2018-07-20T05:23:32.536Z,6452
2018-07-20T05:24:34.281Z,6572
2018-07-20T05:25:36.068Z,6644
2018-07-20T05:26:37.888Z,6792
2018-07-20T05:27:39.657Z,6892
2018-07-20T05:28:41.422Z,7044
2018-07-20T05:29:43.097Z,7324
2018-07-20T05:30:44.717Z,7732
2018-07-20T05:31:46.516Z,8348
2018-07-20T05:32:48.328Z,8860
2018-07-20T05:33:50.095Z,9256
2018-07-20T05:34:51.893Z,9476
2018-07-20T05:35:53.698Z,9632
2018-07-20T05:36:55.443Z,9712
2018-07-20T05:37:57.094Z,9664
2018-07-20T05:38:58.911Z,9332
2018-07-20T05:40:00.594Z,8776
2018-07-20T05:41:02.311Z,7852
2018-07-20T05:42:04.104Z,7156
2018-07-20T05:43:05.903Z,6860
2018-07-20T05:44:07.823Z,6616
2018-07-20T05:45:09.378Z,6292
2018-07-20T05:46:11.155Z,6160
2018-07-20T05:47:12.858Z,6088
2018-07-20T05:48:14.544Z,5788
2018-07-20T05:49:16.205Z,5892
2018-07-20T05:50:17.945Z,6128
2018-07-20T05:51:19.646Z,6408
2018-07-20T05:52:21.435Z,6616
2018-07-20T05:53:23.314Z,6824
2018-07-20T05:54:24.954Z,7020
2018-07-20T05:55:26.673Z,7172
2018-07-20T05:56:28.447Z,8004
2018-07-20T05:57:30.104Z,8064
2018-07-20T05:58:31.843Z,7704
2018-07-20T05:59:33.596Z,7864
2018-07-20T06:00:35.403Z,8100
2018-07-20T06:01:37.194Z,8124
2018-07-20T06:02:38.922Z,8136
2018-07-20T06:03:40.711Z,7808
2018-07-20T06:04:42.359Z,8152
2018-07-20T06:05:44.152Z,8328
2018-07-20T06:06:45.924Z,8040
2018-07-20T06:07:47.753Z,8292
2018-07-20T06:08:49.530Z,8668
2018-07-20T06:09:51.266Z,8672
2018-07-20T06:10:52.908Z,8840
2018-07-20T06:11:54.578Z,8868
2018-07-20T06:12:56.374Z,9284
2018-07-20T06:13:58.169Z,9420
2018-07-20T06:14:59.897Z,9448
2018-07-20T06:16:01.547Z,9340
2018-07-20T06:17:03.327Z,9704
2018-07-20T06:18:05.126Z,10128
2018-07-20T06:19:06.876Z,10328
2018-07-20T06:20:08.648Z,10652
2018-07-20T06:21:10.506Z,10720
2018-07-20T06:22:12.244Z,10480
2018-07-20T06:23:14.063Z,10544
2018-07-20T06:24:15.834Z,10764
2018-07-20T06:25:17.454Z,10696
2018-07-20T06:26:19.263Z,11092
2018-07-20T06:27:20.960Z,11288
2018-07-20T06:28:22.713Z,11552
2018-07-20T06:29:24.396Z,11996
2018-07-20T06:30:26.120Z,12284
2018-07-20T06:31:27.904Z,12292
2018-07-20T06:32:29.702Z,12428
2018-07-20T06:33:31.508Z,12072
2018-07-20T06:34:33.331Z,11836
2018-07-20T06:35:35.189Z,11728
2018-07-20T06:36:37.092Z,12268
2018-07-20T06:37:38.976Z,12124
2018-07-20T06:38:40.720Z,12268
2018-07-20T06:39:42.400Z,12704
2018-07-20T06:40:44.099Z,12588
2018-07-20T06:41:45.862Z,12816
2018-07-20T06:42:47.679Z,12964
2018-07-20T06:43:49.621Z,12796
2018-07-20T06:44:51.275Z,12268
2018-07-20T06:45:52.956Z,11656
2018-07-20T06:46:54.836Z,11824
2018-07-20T06:47:56.644Z,11936
2018-07-20T06:48:58.427Z,12112
2018-07-20T06:50:00.214Z,12424
2018-07-20T06:51:02.032Z,12056
2018-07-20T06:52:03.872Z,12856
2018-07-20T06:53:05.683Z,12192
2018-07-20T06:54:07.542Z,13704
2018-07-20T06:55:09.365Z,13600
2018-07-20T06:56:11.119Z,14688
2018-07-20T06:57:12.820Z,14568
2018-07-20T06:58:14.599Z,14944
2018-07-20T06:59:16.284Z,15392
2018-07-20T07:00:18.135Z,15456
2018-07-20T07:01:19.991Z,15808
2018-07-20T07:02:21.751Z,16096
2018-07-20T07:03:23.473Z,16064
2018-07-20T07:04:25.370Z,14060
2018-07-20T07:05:27.128Z,15236
2018-07-20T07:06:28.814Z,17632
2018-07-20T07:07:30.604Z,18656
2018-07-20T07:08:32.430Z,19072
2018-07-20T07:09:34.243Z,20096
2018-07-20T07:10:35.985Z,24448
2018-07-20T07:11:37.931Z,26880
2018-07-20T07:12:39.768Z,28064
2018-07-20T07:13:41.486Z,27776
2018-07-20T07:14:43.297Z,29408
2018-07-20T07:15:45.051Z,32576
2018-07-20T07:16:46.806Z,37568
2018-07-20T07:17:48.480Z,47392
2018-07-20T07:18:50.349Z,57024
2018-07-20T07:19:52.200Z,55456
2018-07-20T07:20:54.006Z,48160
2018-07-20T07:21:55.761Z,43424
2018-07-20T07:22:57.555Z,38752
2018-07-20T07:23:59.249Z,35904
2018-07-20T07:25:01.046Z,33632
2018-07-20T07:26:02.914Z,33504
2018-07-20T07:27:04.574Z,31232
2018-07-20T07:28:06.287Z,28800
2018-07-20T07:29:08.131Z,28224
2018-07-20T07:30:09.848Z,28000
2018-07-20T07:31:11.704Z,26304
2018-07-20T07:32:13.628Z,25056
2018-07-20T07:33:15.428Z,24608
2018-07-20T07:34:17.146Z,24320
2018-07-20T07:35:18.977Z,23552
2018-07-20T07:36:20.783Z,23552
2018-07-20T07:37:22.443Z,23840
2018-07-20T07:38:24.231Z,23936
2018-07-20T07:39:26.135Z,24416
2018-07-20T07:40:28.014Z,24032
2018-07-20T07:41:29.793Z,25376
2018-07-20T07:42:31.556Z,24928
2018-07-20T07:43:33.349Z,24640
2018-07-20T07:44:35.102Z,24448
2018-07-20T07:45:36.942Z,25152
2018-07-20T07:46:38.728Z,25088
2018-07-20T07:47:40.470Z,25312
2018-07-20T07:48:42.315Z,25728
2018-07-20T07:49:44.266Z,26784
2018-07-20T07:50:45.952Z,26368
2018-07-20T07:51:47.783Z,26848
2018-07-20T07:52:49.594Z,25376
2018-07-20T07:53:51.295Z,22112
2018-07-20T07:54:53.373Z,28064
2018-07-20T07:55:54.978Z,28288
2018-07-20T07:56:56.767Z,28096
2018-07-20T07:57:58.614Z,28800
2018-07-20T07:59:00.516Z,30624
2018-07-20T08:00:02.315Z,30176
2018-07-20T08:01:04.089Z,29120
2018-07-20T08:02:05.830Z,29664
2018-07-20T08:03:07.567Z,30272
2018-07-20T08:04:09.387Z,32160
2018-07-20T08:05:11.345Z,36480
2018-07-20T08:06:13.178Z,37696
2018-07-20T08:07:15.088Z,36384
2018-07-20T08:08:16.976Z,33088
2018-07-20T08:09:18.705Z,29472
2018-07-20T08:10:20.705Z,26752
2018-07-20T08:11:22.493Z,25696
2018-07-20T08:12:24.435Z,23296
2018-07-20T08:13:26.204Z,22784
2018-07-20T08:14:27.925Z,22400
2018-07-20T08:15:29.672Z,21888
2018-07-20T08:16:31.474Z,21856
2018-07-20T08:17:33.164Z,22144
2018-07-20T08:18:34.877Z,21760
2018-07-20T08:19:36.708Z,21344
2018-07-20T08:20:38.524Z,20672
2018-07-20T08:21:40.360Z,20512
2018-07-20T08:22:42.057Z,20224
2018-07-20T08:23:43.859Z,19936
2018-07-20T08:24:45.595Z,19552
2018-07-20T08:25:47.697Z,19744
2018-07-20T08:26:49.508Z,20160
2018-07-20T08:27:51.233Z,20320
2018-07-20T08:28:53.000Z,20448
2018-07-20T08:29:54.820Z,20576
2018-07-20T08:30:56.782Z,20704
2018-07-20T08:31:58.827Z,20736
2018-07-20T08:33:00.637Z,20736
2018-07-20T08:34:02.705Z,20704
2018-07-20T08:35:04.423Z,20640
2018-07-20T08:36:06.242Z,20704
2018-07-20T08:37:07.952Z,20928
2018-07-20T08:38:09.744Z,20864
2018-07-20T08:39:11.572Z,20736
2018-07-20T08:40:13.378Z,20800
2018-07-20T08:41:15.134Z,20768
2018-07-20T08:42:17.120Z,20416
2018-07-20T08:43:18.872Z,20672
2018-07-20T08:44:20.859Z,20384
2018-07-20T08:45:22.662Z,19968
2018-07-20T08:46:24.526Z,19840
2018-07-20T08:47:26.314Z,19520
2018-07-20T08:48:28.336Z,19488
2018-07-20T08:49:30.183Z,19328
2018-07-20T08:50:31.904Z,19552
2018-07-20T08:51:33.764Z,20416
2018-07-20T08:52:35.701Z,20544
2018-07-20T08:53:37.504Z,20288
2018-07-20T08:54:39.363Z,20576
2018-07-20T08:55:41.213Z,20288
2018-07-20T08:56:43.038Z,20416
2018-07-20T08:57:45.142Z,20768
2018-07-20T08:58:46.930Z,21440
2018-07-20T08:59:48.712Z,21408
2018-07-20T09:00:50.448Z,21344
2018-07-20T09:01:52.223Z,21376
2018-07-20T09:02:54.038Z,21600
2018-07-20T09:03:56.593Z,21888
2018-07-20T09:04:58.360Z,21888
2018-07-20T09:06:00.252Z,22112
2018-07-20T09:07:02.062Z,22304
2018-07-20T09:08:03.916Z,22752
2018-07-20T09:09:05.779Z,23328
2018-07-20T09:10:07.585Z,23552
2018-07-20T09:11:09.441Z,24000
2018-07-20T09:12:11.206Z,24864
2018-07-20T09:13:13.016Z,37792
2018-07-20T09:14:14.815Z,58176
2018-07-20T09:15:16.942Z,61216
2018-07-20T09:16:18.822Z,61248
2018-07-20T09:17:20.860Z,61952
2018-07-20T09:18:22.708Z,62176
2018-07-20T09:19:24.572Z,62912
2018-07-20T09:20:26.642Z,62112
2018-07-20T09:21:28.693Z,64000
2018-07-20T09:22:30.479Z,65600
2018-07-20T09:23:32.224Z,65952
2018-07-20T09:24:33.939Z,63008
2018-07-20T09:25:35.872Z,61888
2018-07-20T09:26:37.745Z,67936
2018-07-20T09:27:39.606Z,67840
2018-07-20T09:28:41.372Z,68128
2018-07-20T09:29:43.139Z,70752
2018-07-20T09:30:44.956Z,71488
2018-07-20T09:31:46.821Z,68704
2018-07-20T09:32:48.615Z,68544
2018-07-20T09:33:50.749Z,43328
2018-07-20T09:34:52.567Z,57248
2018-07-20T09:35:54.435Z,66496
2018-07-20T09:36:56.248Z,63040
2018-07-20T09:37:58.030Z,62112
2018-07-20T09:39:00.044Z,56448
2018-07-20T09:40:01.932Z,65184
2018-07-20T09:41:03.881Z,56768
2018-07-20T09:42:05.652Z,58560
2018-07-20T09:43:07.468Z,65664
2018-07-20T09:44:09.296Z,65120
2018-07-20T09:45:11.052Z,67040
2018-07-20T09:46:12.832Z,65184
2018-07-20T09:47:14.827Z,67584
2018-07-20T09:48:16.607Z,70464
2018-07-20T09:49:18.374Z,47232
2018-07-20T09:50:20.104Z,64544
2018-07-20T09:51:22.053Z,65664
2018-07-20T09:52:24.059Z,67872
2018-07-20T09:53:26.574Z,70880
2018-07-20T09:54:28.384Z,69056
2018-07-20T09:55:30.184Z,71328
2018-07-20T09:56:31.984Z,56064
2018-07-20T09:57:33.811Z,53088
2018-07-20T09:58:35.616Z,68864
2018-07-20T09:59:37.418Z,75840
2018-07-20T10:00:39.179Z,67136
2018-07-20T10:01:40.910Z,75296
2018-07-20T10:02:42.766Z,66336
2018-07-20T10:03:44.629Z,72416
2018-07-20T10:04:46.886Z,73856
2018-07-20T10:05:48.751Z,73824
2018-07-20T10:06:50.627Z,73696
2018-07-20T10:07:52.514Z,73344
2018-07-20T10:08:54.628Z,76000
2018-07-20T10:09:56.469Z,76512
2018-07-20T10:10:58.315Z,77760
2018-07-20T10:12:01.242Z,76704
2018-07-20T10:13:02.921Z,74912
2018-07-20T10:14:04.662Z,72672
2018-07-20T10:15:06.525Z,72768
2018-07-20T10:16:08.375Z,75648
2018-07-20T10:17:10.589Z,78432
2018-07-20T10:18:12.833Z,76896
2018-07-20T10:19:14.655Z,77248
2018-07-20T10:20:16.568Z,76992
2018-07-20T10:21:18.746Z,77888
2018-07-20T10:22:20.422Z,77440
2018-07-20T10:23:22.496Z,75840
2018-07-20T10:24:24.439Z,73696
2018-07-20T10:25:26.465Z,76480
2018-07-20T10:26:28.370Z,75584
2018-07-20T10:27:30.172Z,78272
2018-07-20T10:28:32.211Z,77568
2018-07-20T10:29:34.290Z,77920
2018-07-20T10:30:36.168Z,77792
2018-07-20T10:31:37.924Z,77792
2018-07-20T10:32:39.824Z,78432
2018-07-20T10:33:41.809Z,76928
2018-07-20T10:34:43.712Z,77472
2018-07-20T10:35:45.617Z,78304
2018-07-20T10:36:47.408Z,77536
2018-07-20T10:37:49.257Z,75616
2018-07-20T10:38:51.035Z,75712
2018-07-20T10:39:52.876Z,77440
2018-07-20T10:40:54.682Z,75168
2018-07-20T10:41:56.939Z,79520
2018-07-20T10:42:58.716Z,68864
2018-07-20T10:44:00.464Z,67808
2018-07-20T10:45:01.939Z,63488
2018-07-20T10:46:03.638Z,50656
2018-07-20T10:47:05.450Z,53280
2018-07-20T10:48:07.286Z,55328
2018-07-20T10:49:09.028Z,50976
2018-07-20T10:50:10.899Z,45504
2018-07-20T10:51:12.648Z,58848
2018-07-20T10:52:14.574Z,84224
2018-07-20T10:53:16.310Z,84288
2018-07-20T10:54:18.010Z,83808
2018-07-20T10:55:19.737Z,82976
2018-07-20T10:56:21.551Z,81152
2018-07-20T10:57:23.862Z,80928
2018-07-20T10:58:25.873Z,78784
2018-07-20T10:59:27.665Z,64416
2018-07-20T11:00:29.386Z,29856
2018-07-20T11:01:31.525Z,29472
2018-07-20T11:02:33.542Z,24832
2018-07-20T11:03:35.442Z,28128
2018-07-20T11:04:37.148Z,47872
2018-07-20T11:05:39.044Z,87264
2018-07-20T11:06:40.727Z,90016
2018-07-20T11:07:42.505Z,91296
2018-07-20T11:08:44.319Z,93408
2018-07-20T11:09:46.225Z,94208
2018-07-20T11:10:47.971Z,96288
2018-07-20T11:11:50.005Z,94112
2018-07-20T11:12:51.728Z,93632
2018-07-20T11:13:53.520Z,97280
2018-07-20T11:14:55.295Z,98048
2018-07-20T11:15:57.248Z,97920
2018-07-20T11:16:59.298Z,97856
2018-07-20T11:18:01.119Z,97440
2018-07-20T11:19:02.885Z,95584
2018-07-20T11:20:04.662Z,95584
2018-07-20T11:21:06.440Z,96352
2018-07-20T11:22:08.218Z,95520
2018-07-20T11:23:09.962Z,96224
2018-07-20T11:24:11.697Z,90208
2018-07-20T11:25:14.357Z,93664
2018-07-20T11:26:16.353Z,91040
2018-07-20T11:27:18.097Z,89504
2018-07-20T11:28:20.095Z,98592
2018-07-20T11:29:21.727Z,99296
2018-07-20T11:30:23.577Z,97184
2018-07-20T11:31:25.409Z,96768
2018-07-20T11:32:27.190Z,99584
2018-07-20T11:33:29.023Z,98720
2018-07-20T11:34:30.775Z,97248
2018-07-20T11:35:32.806Z,96128
2018-07-20T11:36:34.552Z,90656
2018-07-20T11:37:36.398Z,88864
2018-07-20T11:38:38.152Z,93408
2018-07-20T11:39:39.862Z,92384
2018-07-20T11:40:42.722Z,89632
2018-07-20T11:41:44.705Z,80768
2018-07-20T11:42:46.520Z,86368
2018-07-20T11:43:48.218Z,89920
2018-07-20T11:44:49.909Z,89920
2018-07-20T11:45:51.657Z,90880
2018-07-20T11:46:53.346Z,97184
2018-07-20T11:47:55.121Z,98368
2018-07-20T11:48:57.026Z,95104
2018-07-20T11:49:58.791Z,93760
2018-07-20T11:51:00.579Z,90176
2018-07-20T11:52:02.394Z,92608
2018-07-20T11:53:04.185Z,38080
2018-07-20T11:54:05.957Z,86496
2018-07-20T11:55:07.657Z,84992
2018-07-20T11:56:09.541Z,89056
2018-07-20T11:57:11.446Z,53056
2018-07-20T11:58:13.438Z,24000
2018-07-20T11:59:15.201Z,74496
2018-07-20T12:00:17.220Z,86272
2018-07-20T12:01:18.920Z,90048
2018-07-20T12:02:20.630Z,90304
2018-07-20T12:03:22.700Z,91616
2018-07-20T12:04:24.444Z,92512
2018-07-20T12:05:26.180Z,91616
2018-07-20T12:06:28.045Z,90752
2018-07-20T12:07:29.895Z,92736
2018-07-20T12:08:31.679Z,93472
2018-07-20T12:09:33.531Z,90432
2018-07-20T12:10:35.269Z,91488
2018-07-20T12:11:37.143Z,82720
2018-07-20T12:12:38.896Z,85216
2018-07-20T12:13:40.942Z,87840
2018-07-20T12:14:42.757Z,88416
2018-07-20T12:15:44.478Z,53632
2018-07-20T12:16:46.228Z,78176
2018-07-20T12:17:47.971Z,78432
2018-07-20T12:18:49.740Z,89856
2018-07-20T12:19:51.476Z,92224
2018-07-20T12:20:53.138Z,89632
2018-07-20T12:21:54.966Z,88544
2018-07-20T12:22:56.707Z,90048
2018-07-20T12:23:58.472Z,89568
2018-07-20T12:25:00.310Z,88864
2018-07-20T12:26:03.411Z,88960
2018-07-20T12:27:05.238Z,92960
2018-07-20T12:28:07.043Z,93696
2018-07-20T12:29:08.765Z,92192
2018-07-20T12:30:10.529Z,93984
2018-07-20T12:31:12.237Z,93600
2018-07-20T12:32:13.934Z,85664
2018-07-20T12:33:15.716Z,82496
2018-07-20T12:34:17.436Z,87424
2018-07-20T12:35:19.159Z,90816
2018-07-20T12:36:20.836Z,92352
2018-07-20T12:37:22.637Z,94272
2018-07-20T12:38:24.334Z,95680
2018-07-20T12:39:26.087Z,94400
2018-07-20T12:40:27.785Z,95232
2018-07-20T12:41:29.439Z,93856
2018-07-20T12:42:31.214Z,95232
2018-07-20T12:43:32.823Z,99776
2018-07-20T12:44:34.997Z,96384
2018-07-20T12:45:37.300Z,91584
2018-07-20T12:46:39.109Z,90496
2018-07-20T12:47:40.656Z,93600
2018-07-20T12:48:42.367Z,97088
2018-07-20T12:49:44.660Z,96992
2018-07-20T12:50:46.615Z,80640
2018-07-20T12:51:48.398Z,97664
2018-07-20T12:52:50.539Z,93536
2018-07-20T12:53:52.241Z,90176
2018-07-20T12:54:53.861Z,98400
2018-07-20T12:55:55.619Z,22720
2018-07-20T12:56:57.348Z,19904
2018-07-20T12:57:59.398Z,18976
2018-07-20T12:59:01.075Z,18752
2018-07-20T13:00:02.842Z,18720
2018-07-20T13:01:04.731Z,17276
2018-07-20T13:02:06.308Z,16640
2018-07-20T13:03:08.135Z,18400
2018-07-20T13:04:09.833Z,18016
2018-07-20T13:05:11.634Z,92576
2018-07-20T13:06:13.424Z,93408
2018-07-20T13:07:15.167Z,96064
2018-07-20T13:08:17.063Z,95456
2018-07-20T13:09:18.818Z,87840
2018-07-20T13:10:20.531Z,25088
2018-07-20T13:11:22.306Z,24448
2018-07-20T13:12:24.079Z,21600
2018-07-20T13:13:25.766Z,19168
2018-07-20T13:14:27.484Z,17920
2018-07-20T13:15:29.251Z,17184
2018-07-20T13:16:30.921Z,16448
2018-07-20T13:17:32.669Z,15628
2018-07-20T13:18:34.369Z,14984
2018-07-20T13:19:36.100Z,14300
2018-07-20T13:20:37.821Z,13896
2018-07-20T13:21:39.563Z,14040
2018-07-20T13:22:41.233Z,15528
2018-07-20T13:23:42.957Z,18688
2018-07-20T13:24:44.676Z,18048
2018-07-20T13:25:46.344Z,23168
2018-07-20T13:26:48.090Z,83840
2018-07-20T13:27:49.802Z,90048
2018-07-20T13:28:51.485Z,93312
2018-07-20T13:29:53.301Z,94560
2018-07-20T13:30:55.109Z,65792
2018-07-20T13:31:56.888Z,37216
2018-07-20T13:32:58.552Z,94016
2018-07-20T13:34:00.278Z,82464
2018-07-20T13:35:02.067Z,79040
2018-07-20T13:36:03.698Z,89632
2018-07-20T13:37:05.381Z,44160
2018-07-20T13:38:07.377Z,22464
2018-07-20T13:39:09.081Z,74240
2018-07-20T13:40:11.018Z,51712
2018-07-20T13:41:12.701Z,20576
2018-07-20T13:42:14.425Z,20192
2018-07-20T13:43:16.207Z,23872
2018-07-20T13:44:17.880Z,22656
2018-07-20T13:45:19.581Z,86720
2018-07-20T13:46:21.326Z,80768
2018-07-20T13:47:23.024Z,23360
2018-07-20T13:48:24.634Z,22944