createdAt,value
2023-03-02T00:03:40.964Z,65.32
2023-03-02T00:08:42.662Z,66.32
2023-03-02T00:13:43.486Z,66.00
2023-03-02T00:18:44.534Z,67.11
2023-03-02T00:23:45.272Z,66.95
2023-03-02T00:28:46.119Z,67.53
2023-03-02T00:33:46.858Z,68.29
2023-03-02T00:38:47.787Z,68.52
2023-03-02T00:43:49.624Z,68.67
2023-03-02T00:48:51.671Z,68.58
2023-03-02T00:53:52.452Z,68.99
2023-03-02T00:58:53.258Z,67.97
2023-03-02T01:03:54.408Z,68.08
2023-03-02T01:08:55.564Z,68.99
2023-03-02T01:13:57.300Z,69.79
2023-03-02T01:18:58.074Z,69.09
2023-03-02T01:23:58.863Z,69.22
2023-03-02T01:28:59.683Z,69.87
2023-03-02T01:34:00.946Z,69.90
2023-03-02T01:39:02.199Z,70.20
2023-03-02T01:44:03.095Z,70.17
2023-03-02T01:49:12.887Z,70.54
2023-03-02T01:54:29.972Z,70.95
2023-03-02T01:59:36.169Z,71.61
2023-03-02T02:04:40.894Z,70.84
2023-03-02T02:09:50.299Z,71.18
2023-03-02T02:14:53.153Z,72.15
2023-03-02T02:23:35.952Z,71.51
2023-03-02T02:28:47.465Z,72.61
2023-03-02T02:34:15.473Z,72.68
2023-03-02T02:39:33.329Z,71.59
2023-03-02T02:44:34.547Z,72.39
2023-03-02T02:49:38.432Z,73.38
2023-03-02T02:54:39.640Z,73.27
2023-03-02T02:59:45.674Z,73.46
2023-03-02T03:04:47.448Z,73.26
2023-03-02T03:09:56.660Z,73.83
2023-03-02T03:14:58.815Z,74.08
2023-03-02T03:20:05.360Z,76.21
2023-03-02T03:25:08.845Z,78.08
2023-03-02T03:30:11.927Z,79.80
2023-03-02T03:35:13.421Z,80.28
2023-03-02T03:40:14.620Z,80.52
2023-03-02T03:45:17.035Z,79.83
2023-03-02T03:50:18.253Z,80.77
2023-03-02T03:55:19.342Z,81.77
2023-03-02T04:00:21.850Z,81.29
2023-03-02T04:05:26.638Z,81.56
2023-03-02T04:10:28.916Z,80.75
2023-03-02T04:15:30.647Z,80.99
2023-03-02T04:20:32.891Z,80.09
2023-03-02T04:25:34.102Z,78.97
2023-03-02T04:30:40.794Z,78.59
2023-03-02T04:35:41.867Z,78.44
2023-03-02T04:40:45.244Z,78.55
2023-03-02T04:45:46.109Z,79.47
2023-03-02T04:50:47.224Z,79.20
2023-03-02T04:55:48.345Z,79.54
2023-03-02T05:00:49.111Z,79.66
2023-03-02T05:05:49.836Z,80.80
2023-03-02T05:10:50.604Z,81.29
2023-03-02T05:15:52.186Z,80.61
2023-03-02T05:20:54.107Z,81.71
2023-03-02T05:25:55.696Z,82.38
2023-03-02T05:30:56.437Z,82.46
2023-03-02T05:35:57.427Z,82.86
2023-03-02T05:40:58.263Z,83.13
2023-03-02T05:45:59.727Z,83.61
2023-03-02T05:51:00.496Z,84.12
2023-03-02T05:56:01.363Z,84.14
2023-03-02T06:01:07.618Z,84.71
2023-03-02T06:06:13.071Z,84.39
2023-03-02T06:11:13.863Z,84.19
2023-03-02T06:16:14.855Z,84.32
2023-03-02T06:21:15.645Z,83.93
2023-03-02T06:26:16.423Z,82.33
2023-03-02T06:31:17.182Z,83.16
2023-03-02T06:36:18.172Z,82.68
2023-03-02T06:41:18.975Z,80.88
2023-03-02T06:46:19.914Z,80.55
2023-03-02T06:51:20.851Z,76.93
2023-03-02T06:56:21.653Z,77.04
2023-03-02T07:01:22.462Z,78.92
2023-03-02T07:06:23.354Z,78.11
2023-03-02T07:11:24.392Z,76.82
2023-03-02T07:16:25.412Z,75.78
2023-03-02T07:21:26.482Z,73.83
2023-03-02T07:26:27.224Z,73.75
2023-03-02T07:31:28.446Z,72.74
2023-03-02T07:36:29.353Z,72.02
2023-03-02T07:41:30.334Z,71.37
2023-03-02T07:46:31.410Z,72.77
2023-03-02T07:51:32.832Z,71.65
2023-03-02T07:56:33.867Z,71.08
2023-03-02T08:01:35.182Z,70.65
2023-03-02T08:06:36.567Z,70.71
2023-03-02T08:11:37.328Z,70.40
2023-03-02T08:16:39.148Z,67.54
2023-03-02T08:21:40.072Z,68.19
2023-03-02T08:26:40.839Z,68.80
2023-03-02T08:31:41.628Z,66.99
2023-03-02T08:36:43.265Z,65.49
2023-03-02T08:41:44.421Z,65.18
2023-03-02T08:46:45.734Z,65.81
2023-03-02T08:51:52.550Z,63.39
2023-03-02T08:56:53.488Z,64.13
2023-03-02T09:01:54.356Z,65.48
2023-03-02T09:06:55.117Z,66.78
2023-03-02T09:11:56.088Z,63.26
2023-03-02T09:16:57.145Z,65.09
2023-03-02T09:21:58.819Z,66.46
2023-03-02T09:26:59.566Z,65.29
2023-03-02T09:32:01.087Z,63.49
2023-03-02T09:37:08.325Z,63.67
2023-03-02T09:42:47.315Z,65.98
2023-03-02T09:51:36.805Z,60.56
2023-03-02T09:56:53.785Z,61.88
2023-03-02T10:02:13.311Z,60.34
2023-03-02T10:07:25.627Z,59.01
2023-03-02T10:13:42.856Z,59.18
2023-03-02T10:18:53.784Z,60.61
2023-03-02T10:24:23.559Z,55.68
2023-03-02T10:29:43.959Z,57.18
2023-03-02T10:34:45.050Z,57.09
2023-03-02T10:39:46.092Z,55.87
2023-03-02T10:44:53.721Z,56.39
2023-03-02T10:49:56.816Z,56.35
2023-03-02T10:55:03.033Z,54.84
2023-03-02T11:00:22.241Z,53.22
2023-03-02T11:05:29.700Z,54.88
2023-03-02T11:10:33.623Z,54.52
2023-03-02T11:15:40.115Z,51.43
2023-03-02T11:20:45.015Z,53.06
2023-03-02T11:25:53.364Z,52.71
2023-03-02T11:30:57.103Z,51.99
2023-03-02T11:37:12.305Z,53.85
2023-03-02T11:42:47.311Z,53.37
2023-03-02T11:48:05.679Z,53.24
2023-03-02T11:53:14.989Z,51.40
2023-03-02T11:58:25.955Z,52.98
2023-03-02T12:03:45.316Z,50.61
2023-03-02T12:08:49.759Z,52.87
2023-03-02T12:14:27.652Z,50.52
2023-03-02T12:19:39.472Z,48.23
2023-03-02T12:24:43.582Z,49.25
2023-03-02T12:30:26.152Z,48.22
2023-03-02T12:35:29.731Z,45.71
2023-03-02T12:40:58.406Z,44.90
2023-03-02T12:46:31.590Z,43.74
2023-03-02T12:51:58.242Z,45.75
2023-03-02T12:57:19.552Z,43.74
2023-03-02T13:02:23.274Z,43.74
2023-03-02T13:07:34.243Z,44.75
2023-03-02T13:12:36.953Z,43.43
2023-03-02T13:17:37.716Z,41.70
2023-03-02T13:22:39.356Z,42.07
2023-03-02T13:27:52.030Z,41.00
2023-03-02T13:33:00.068Z,41.93
2023-03-02T13:38:19.692Z,40.62
2023-03-02T13:43:33.679Z,42.33
2023-03-02T13:48:34.515Z,41.59
2023-03-02T13:53:37.197Z,39.64
2023-03-02T13:58:38.921Z,40.47
2023-03-02T14:03:39.831Z,40.57
2023-03-02T14:08:40.626Z,40.23
2023-03-02T14:13:46.837Z,41.15
2023-03-02T14:18:50.316Z,40.74
2023-03-02T14:23:52.205Z,39.74
2023-03-02T14:29:04.672Z,40.25
2023-03-02T14:34:11.654Z,38.67
2023-03-02T14:39:27.908Z,39.53
2023-03-02T14:44:28.772Z,39.82
2023-03-02T14:49:29.565Z,41.11
2023-03-02T14:54:55.833Z,40.23
2023-03-02T14:59:59.172Z,39.83
2023-03-02T15:04:59.913Z,40.73
2023-03-02T15:10:01.135Z,40.92
2023-03-02T15:15:01.991Z,41.27
2023-03-02T15:20:03.512Z,41.05
2023-03-02T15:25:05.552Z,40.65
2023-03-02T15:30:07.527Z,41.16
2023-03-02T15:35:09.227Z,42.09
2023-03-02T15:40:10.906Z,42.18
2023-03-02T15:45:11.648Z,41.50
2023-03-02T15:50:12.468Z,42.10
2023-03-02T15:55:15.851Z,41.80
2023-03-02T16:00:17.733Z,42.25
2023-03-02T16:05:18.561Z,42.69
2023-03-02T16:10:20.367Z,42.92
2023-03-02T16:15:21.138Z,43.37
2023-03-02T16:20:21.896Z,43.14
2023-03-02T16:25:24.655Z,43.40
2023-03-02T16:30:25.466Z,43.82
2023-03-02T16:35:28.136Z,45.24
2023-03-02T16:40:28.992Z,44.84
2023-03-02T16:45:29.816Z,44.60
2023-03-02T16:50:31.085Z,45.53
2023-03-02T16:55:31.955Z,45.75
2023-03-02T17:00:32.868Z,45.59
2023-03-02T17:05:33.729Z,45.99
2023-03-02T17:10:34.508Z,46.11
2023-03-02T17:15:35.342Z,46.40
2023-03-02T17:20:36.660Z,46.88
2023-03-02T17:25:38.096Z,46.99
2023-03-02T17:30:43.313Z,47.41
2023-03-02T17:35:45.346Z,47.44
2023-03-02T17:40:46.342Z,47.95
2023-03-02T17:45:47.149Z,48.13
2023-03-02T17:50:47.872Z,48.53
2023-03-02T17:55:48.648Z,48.78
2023-03-02T18:00:49.470Z,48.66
2023-03-02T18:05:50.269Z,48.23
2023-03-02T18:10:51.273Z,47.73
2023-03-02T18:15:52.112Z,47.37
2023-03-02T18:20:54.278Z,47.16
2023-03-02T18:25:55.315Z,46.80
2023-03-02T18:30:56.349Z,46.25
2023-03-02T18:35:57.584Z,46.08
2023-03-02T18:41:02.070Z,47.47
2023-03-02T18:46:04.428Z,47.39
2023-03-02T18:51:05.318Z,47.19
2023-03-02T18:56:06.187Z,46.04
2023-03-02T19:01:07.959Z,45.18
2023-03-02T19:06:08.797Z,43.67
2023-03-02T19:11:10.988Z,43.50
2023-03-02T19:16:12.492Z,43.70
2023-03-02T19:21:13.535Z,43.59
2023-03-02T19:26:14.484Z,42.97
2023-03-02T19:31:15.468Z,42.37
2023-03-02T19:36:16.371Z,41.67
2023-03-02T19:41:19.038Z,41.59
2023-03-02T19:46:19.884Z,41.45
2023-03-02T19:51:20.704Z,41.97
2023-03-02T19:56:21.458Z,41.57
2023-03-02T20:01:24.232Z,43.54
2023-03-02T20:06:31.612Z,43.96
2023-03-02T20:11:32.548Z,44.49
2023-03-02T20:16:34.469Z,43.79
2023-03-02T20:21:37.108Z,43.05
2023-03-02T20:26:37.896Z,43.63
2023-03-02T20:31:39.423Z,43.11
2023-03-02T20:36:40.168Z,44.46
2023-03-02T20:41:42.134Z,44.70
2023-03-02T20:46:47.964Z,44.44
2023-03-02T20:51:53.741Z,45.42
2023-03-02T20:56:54.947Z,45.76
2023-03-02T21:01:55.752Z,45.09
2023-03-02T21:06:57.245Z,46.49
2023-03-02T21:11:58.072Z,46.34
2023-03-02T21:16:59.686Z,53.25
2023-03-02T21:22:00.974Z,44.52
2023-03-02T21:27:02.065Z,44.48
2023-03-02T21:32:05.292Z,44.68
2023-03-02T21:37:06.110Z,45.41
2023-03-02T21:42:07.212Z,46.22
2023-03-02T21:47:08.401Z,46.61
2023-03-02T21:52:09.159Z,47.08
2023-03-02T21:57:11.984Z,47.31
2023-03-02T22:02:13.044Z,47.25
2023-03-02T22:07:13.785Z,46.72
2023-03-02T22:12:15.342Z,45.33
2023-03-02T22:17:19.565Z,46.24
2023-03-02T22:22:29.628Z,45.84
2023-03-02T22:27:31.284Z,44.84
2023-03-02T22:32:37.610Z,46.07
2023-03-02T22:37:38.674Z,47.25
2023-03-02T22:42:39.529Z,47.14
2023-03-02T22:47:41.662Z,47.20
2023-03-02T22:52:44.475Z,46.50
2023-03-02T22:57:45.265Z,46.12
2023-03-02T23:02:46.357Z,46.11
2023-03-02T23:07:47.078Z,46.28
2023-03-02T23:12:47.905Z,46.00
2023-03-02T23:17:48.677Z,46.75
2023-03-02T23:22:49.644Z,47.02
2023-03-02T23:27:53.030Z,47.58
2023-03-02T23:32:53.876Z,46.89
2023-03-02T23:37:54.823Z,47.28
2023-03-02T23:42:55.587Z,48.26
2023-03-02T23:47:57.037Z,48.78
2023-03-02T23:52:57.790Z,49.59
2023-03-02T23:57:58.577Z,50.15
